createdAt,value
2018-07-05T00:00:00.365Z,0.00
2018-07-05T00:01:00.364Z,0.00
2018-07-05T00:02:00.361Z,0.00
2018-07-05T00:03:00.360Z,0.00
2018-07-05T00:04:00.356Z,0.00
2018-07-05T00:05:00.355Z,0.00
2018-07-05T00:06:00.355Z,0.00
2018-07-05T00:07:00.351Z,0.00
2018-07-05T00:08:00.350Z,0.00
2018-07-05T00:09:00.346Z,0.00
2018-07-05T00:10:00.344Z,0.00
2018-07-05T00:11:00.342Z,0.00
2018-07-05T00:12:00.339Z,0.00
2018-07-05T00:13:00.337Z,0.00
2018-07-05T00:14:00.337Z,0.00
2018-07-05T00:15:00.334Z,0.00
2018-07-05T00:16:00.331Z,0.00
2018-07-05T00:17:00.329Z,0.00
2018-07-05T00:18:00.326Z,0.00
2018-07-05T00:19:00.325Z,0.00
2018-07-05T00:20:00.322Z,0.00
2018-07-05T00:21:00.320Z,0.00
2018-07-05T00:22:00.318Z,0.00
2018-07-05T00:23:00.317Z,0.00
2018-07-05T00:24:00.312Z,0.00
2018-07-05T00:25:00.310Z,0.00
2018-07-05T00:26:00.311Z,0.00
2018-07-05T00:27:00.307Z,0.00
2018-07-05T00:28:00.304Z,0.00
2018-07-05T00:29:00.302Z,0.00
2018-07-05T00:30:00.300Z,0.00
2018-07-05T00:31:00.298Z,0.00
2018-07-05T00:32:00.294Z,0.00
2018-07-05T00:33:00.293Z,0.00
2018-07-05T00:34:00.290Z,0.00
2018-07-05T00:35:00.289Z,0.00
2018-07-05T00:36:00.286Z,0.00
2018-07-05T00:37:00.283Z,0.00
2018-07-05T00:38:00.284Z,0.00
2018-07-05T00:39:00.279Z,0.00
2018-07-05T00:40:00.276Z,0.00
2018-07-05T00:41:00.274Z,0.00
2018-07-05T00:42:00.272Z,0.00
2018-07-05T00:43:00.270Z,0.00
2018-07-05T00:44:00.266Z,0.00
2018-07-05T00:45:00.264Z,0.00
2018-07-05T00:46:00.264Z,0.00
2018-07-05T00:47:00.261Z,0.00
2018-07-05T00:48:00.257Z,0.00
2018-07-05T00:49:00.262Z,0.00
2018-07-05T00:50:00.253Z,0.00
2018-07-05T00:51:00.253Z,0.00
2018-07-05T00:52:00.250Z,0.00
2018-07-05T00:53:00.246Z,0.00
2018-07-05T00:54:00.244Z,0.00
2018-07-05T00:55:00.244Z,0.00
2018-07-05T00:56:00.239Z,0.00
2018-07-05T00:57:00.237Z,0.00
2018-07-05T00:58:00.238Z,0.00
2018-07-05T00:59:00.234Z,0.00
2018-07-05T01:00:00.230Z,0.00
2018-07-05T01:02:00.226Z,0.00
2018-07-05T01:03:00.226Z,0.00
2018-07-05T01:04:00.221Z,0.00
2018-07-05T01:05:00.218Z,0.00
2018-07-05T01:06:00.216Z,0.00
2018-07-05T01:07:00.214Z,0.00
2018-07-05T01:08:00.211Z,0.00
2018-07-05T01:09:00.209Z,0.00
2018-07-05T01:10:00.207Z,0.00
2018-07-05T01:11:00.204Z,0.00
2018-07-05T01:12:00.201Z,0.00
2018-07-05T01:13:00.199Z,0.00
2018-07-05T01:14:00.199Z,0.00
2018-07-05T01:15:00.195Z,0.00
2018-07-05T01:16:00.192Z,0.00
2018-07-05T01:17:00.189Z,0.00
2018-07-05T01:18:00.187Z,0.00
2018-07-05T01:19:00.185Z,0.00
2018-07-05T01:20:00.181Z,0.00
2018-07-05T01:21:00.179Z,0.00
2018-07-05T01:22:00.178Z,0.00
2018-07-05T01:23:00.182Z,0.00
2018-07-05T01:24:00.173Z,0.00
2018-07-05T01:25:00.172Z,0.00
2018-07-05T01:26:00.168Z,0.00
2018-07-05T01:27:00.166Z,0.00
2018-07-05T01:29:00.160Z,0.00
2018-07-05T01:30:00.158Z,0.00
2018-07-05T01:31:00.158Z,0.00
2018-07-05T01:32:00.155Z,0.00
2018-07-05T01:33:00.151Z,0.00
2018-07-05T01:34:00.148Z,0.00
2018-07-05T01:35:00.147Z,0.00
2018-07-05T01:36:00.143Z,0.00
2018-07-05T01:37:00.142Z,0.00
2018-07-05T01:38:00.138Z,0.00
2018-07-05T01:39:00.137Z,0.00
2018-07-05T01:40:00.135Z,0.00
2018-07-05T01:41:00.131Z,0.00
2018-07-05T01:42:00.129Z,0.00
2018-07-05T01:43:00.127Z,0.00
2018-07-05T01:44:00.123Z,0.00
2018-07-05T01:45:00.121Z,0.00
2018-07-05T01:46:00.119Z,0.00
2018-07-05T01:47:00.117Z,0.00
2018-07-05T01:48:00.113Z,0.00
2018-07-05T01:49:00.118Z,0.00
2018-07-05T01:50:00.109Z,0.00
2018-07-05T01:51:00.107Z,0.00
2018-07-05T01:52:00.107Z,0.00
2018-07-05T01:53:00.101Z,0.00
2018-07-05T01:54:00.099Z,0.00
2018-07-05T01:55:00.097Z,0.00
2018-07-05T01:56:00.093Z,0.00
2018-07-05T01:57:00.091Z,0.00
2018-07-05T01:58:00.089Z,0.00
2018-07-05T01:59:00.086Z,0.00
2018-07-05T02:00:00.090Z,0.00
2018-07-05T02:01:00.086Z,0.00
2018-07-05T02:02:00.078Z,0.00
2018-07-05T02:03:00.075Z,0.00
2018-07-05T02:04:00.072Z,0.00
2018-07-05T02:05:00.070Z,0.00
2018-07-05T02:06:00.067Z,0.00
2018-07-05T02:07:00.064Z,0.00
2018-07-05T02:08:00.062Z,0.00
2018-07-05T02:09:00.059Z,0.00
2018-07-05T02:10:00.062Z,0.00
2018-07-05T02:11:00.054Z,0.00
2018-07-05T02:12:00.052Z,0.00
2018-07-05T02:13:00.251Z,0.00
2018-07-05T02:14:00.046Z,0.00
2018-07-05T02:15:00.045Z,0.00
2018-07-05T02:16:00.060Z,0.00
2018-07-05T02:17:00.040Z,0.00
2018-07-05T02:18:00.036Z,0.00
2018-07-05T02:19:00.036Z,0.00
2018-07-05T02:20:00.030Z,0.00
2018-07-05T02:21:00.027Z,0.00
2018-07-05T02:22:00.027Z,0.00
2018-07-05T02:23:00.026Z,0.00
2018-07-05T02:24:00.018Z,0.00
2018-07-05T02:25:00.025Z,0.00
2018-07-05T02:26:00.016Z,0.00
2018-07-05T02:27:00.011Z,0.00
2018-07-05T02:28:00.016Z,0.00
2018-07-05T02:29:00.004Z,0.00
2018-07-05T02:30:00.000Z,0.00
2018-07-05T02:30:59.999Z,0.00
2018-07-05T02:31:59.995Z,0.00
2018-07-05T02:32:59.992Z,0.00
2018-07-05T02:33:59.990Z,0.00
2018-07-05T02:34:59.987Z,0.00
2018-07-05T02:35:59.984Z,0.00
2018-07-05T02:36:59.981Z,0.00
2018-07-05T02:37:59.983Z,0.00
2018-07-05T02:38:59.976Z,0.00
2018-07-05T02:39:59.976Z,0.00
2018-07-05T02:40:59.971Z,0.00
2018-07-05T02:41:59.968Z,0.00
2018-07-05T02:42:59.969Z,0.00
2018-07-05T02:43:59.964Z,0.00
2018-07-05T02:44:59.961Z,0.00
2018-07-05T02:45:59.959Z,0.00
2018-07-05T02:46:59.957Z,0.00
2018-07-05T02:47:59.953Z,4.00
2018-07-05T02:48:59.952Z,4.00
2018-07-05T02:49:59.948Z,4.00
2018-07-05T02:50:59.946Z,0.00
2018-07-05T02:51:59.943Z,0.00
2018-07-05T02:52:59.942Z,0.00
2018-07-05T02:53:59.938Z,0.00
2018-07-05T02:54:59.939Z,4.00
2018-07-05T02:55:59.933Z,4.00
2018-07-05T02:56:59.930Z,4.00
2018-07-05T02:57:59.930Z,4.00
2018-07-05T02:58:59.926Z,0.00
2018-07-05T02:59:59.922Z,0.00
2018-07-05T03:00:59.924Z,4.00
2018-07-05T03:01:59.919Z,4.00
2018-07-05T03:02:59.916Z,4.00
2018-07-05T03:03:59.919Z,4.00
2018-07-05T03:04:59.910Z,4.00
2018-07-05T03:05:59.913Z,4.00
2018-07-05T03:06:59.910Z,4.00
2018-07-05T03:07:59.901Z,8.00
2018-07-05T03:08:59.904Z,8.00
2018-07-05T03:09:59.897Z,8.00
2018-07-05T03:10:59.894Z,8.00
2018-07-05T03:11:59.892Z,12.00
2018-07-05T03:12:59.889Z,12.00
2018-07-05T03:13:59.894Z,16.00
2018-07-05T03:14:59.885Z,12.00
2018-07-05T03:15:59.881Z,12.00
2018-07-05T03:16:59.879Z,16.00
2018-07-05T03:17:59.876Z,20.00
2018-07-05T03:18:59.874Z,20.00
2018-07-05T03:19:59.870Z,20.00
2018-07-05T03:20:59.870Z,24.00
2018-07-05T03:22:00.075Z,24.00
2018-07-05T03:22:59.865Z,28.00
2018-07-05T03:23:59.866Z,28.00
2018-07-05T03:24:59.862Z,32.00
2018-07-05T03:25:59.864Z,32.00
2018-07-05T03:26:59.854Z,36.00
2018-07-05T03:27:59.850Z,36.00
2018-07-05T03:28:59.848Z,44.00
2018-07-05T03:29:59.845Z,44.00
2018-07-05T03:31:00.047Z,48.00
2018-07-05T03:31:59.840Z,52.00
2018-07-05T03:32:59.840Z,60.00
2018-07-05T03:33:59.837Z,64.00
2018-07-05T03:34:59.833Z,68.00
2018-07-05T03:35:59.831Z,72.00
2018-07-05T03:37:00.032Z,80.00
2018-07-05T03:37:59.827Z,84.00
2018-07-05T03:38:59.824Z,80.00
2018-07-05T03:39:59.821Z,84.00
2018-07-05T03:40:59.822Z,88.00
2018-07-05T03:41:59.817Z,92.00
2018-07-05T03:42:59.814Z,96.00
2018-07-05T03:43:59.812Z,96.00
2018-07-05T03:44:59.809Z,100.00
2018-07-05T03:45:59.808Z,104.00
2018-07-05T03:46:59.812Z,108.00
2018-07-05T03:47:59.802Z,116.00
2018-07-05T03:48:59.804Z,124.00
2018-07-05T03:49:59.798Z,132.00
2018-07-05T03:50:59.796Z,140.00
2018-07-05T03:51:59.793Z,144.00
2018-07-05T03:52:59.791Z,156.00
2018-07-05T03:53:59.790Z,164.00
2018-07-05T03:54:59.787Z,176.00
2018-07-05T03:55:59.986Z,180.00
2018-07-05T03:56:59.787Z,192.00
2018-07-05T03:57:59.779Z,200.00
2018-07-05T03:58:59.777Z,212.00
2018-07-05T03:59:59.773Z,224.00
2018-07-05T04:00:59.771Z,232.00
2018-07-05T04:01:59.769Z,244.00
2018-07-05T04:02:59.769Z,252.00
2018-07-05T04:03:59.764Z,264.00
2018-07-05T04:04:59.761Z,276.00
2018-07-05T04:05:59.760Z,292.00
2018-07-05T04:06:59.757Z,312.00
2018-07-05T04:07:59.757Z,336.00
2018-07-05T04:08:59.755Z,356.00
2018-07-05T04:09:59.752Z,380.00
2018-07-05T04:10:59.756Z,400.00
2018-07-05T04:11:59.745Z,416.00
2018-07-05T04:12:59.743Z,424.00
2018-07-05T04:13:59.743Z,440.00
2018-07-05T04:14:59.743Z,452.00
2018-07-05T04:15:59.743Z,476.00
2018-07-05T04:16:59.733Z,492.00
2018-07-05T04:17:59.731Z,504.00
2018-07-05T04:18:59.738Z,516.00
2018-07-05T04:19:59.731Z,536.00
2018-07-05T04:20:59.723Z,568.00
2018-07-05T04:21:59.722Z,592.00
2018-07-05T04:22:59.721Z,620.00
2018-07-05T04:23:59.742Z,656.00
2018-07-05T04:24:59.727Z,688.00
2018-07-05T04:25:59.715Z,716.00
2018-07-05T04:26:59.709Z,744.00
2018-07-05T04:27:59.705Z,776.00
2018-07-05T04:28:59.703Z,820.00
2018-07-05T04:29:59.702Z,856.00
2018-07-05T04:30:59.699Z,892.00
2018-07-05T04:31:59.695Z,920.00
2018-07-05T04:32:59.693Z,964.00
2018-07-05T04:33:59.701Z,1016.00
2018-07-05T04:34:59.689Z,1064.00
2018-07-05T04:35:59.685Z,1096.00
2018-07-05T04:36:59.685Z,1116.00
2018-07-05T04:37:59.685Z,1128.00
2018-07-05T04:38:59.681Z,1140.00
2018-07-05T04:39:59.676Z,1168.00
2018-07-05T04:40:59.679Z,1216.00
2018-07-05T04:41:59.672Z,1260.00
2018-07-05T04:42:59.672Z,1300.00
2018-07-05T04:43:59.668Z,1368.00
2018-07-05T04:44:59.663Z,1444.00
2018-07-05T04:45:59.663Z,1544.00
2018-07-05T04:46:59.659Z,1656.00
2018-07-05T04:47:59.761Z,1820.00
2018-07-05T04:48:59.653Z,1972.00
2018-07-05T04:49:59.651Z,2040.00
2018-07-05T04:50:59.654Z,2008.00
2018-07-05T04:51:59.647Z,1936.00
2018-07-05T04:52:59.644Z,1904.00
2018-07-05T04:53:59.642Z,2020.00
2018-07-05T04:54:59.643Z,2256.00
2018-07-05T04:55:59.637Z,2492.00
2018-07-05T04:56:59.640Z,2652.00
2018-07-05T04:57:59.633Z,2704.00
2018-07-05T04:58:59.835Z,2720.00
2018-07-05T04:59:59.629Z,2792.00
2018-07-05T05:00:59.626Z,2932.00
2018-07-05T05:01:59.629Z,3100.00
2018-07-05T05:02:59.622Z,3208.00
2018-07-05T05:03:59.619Z,3216.00
2018-07-05T05:04:59.617Z,3220.00
2018-07-05T05:05:59.615Z,3324.00
2018-07-05T05:06:59.613Z,3524.00
2018-07-05T05:07:59.610Z,3848.00
2018-07-05T05:08:59.608Z,4012.00
2018-07-05T05:09:59.606Z,4016.00
2018-07-05T05:10:59.610Z,3916.00
2018-07-05T05:11:59.602Z,3788.00
2018-07-05T05:12:59.599Z,3712.00
2018-07-05T05:13:59.598Z,3712.00
2018-07-05T05:14:59.634Z,3752.00
2018-07-05T05:15:59.594Z,3844.00
2018-07-05T05:16:59.594Z,3952.00
2018-07-05T05:17:59.591Z,4096.00
2018-07-05T05:18:59.759Z,4272.00
2018-07-05T05:19:59.589Z,4448.00
2018-07-05T05:20:59.587Z,4568.00
2018-07-05T05:21:59.582Z,4632.00
2018-07-05T05:22:59.581Z,4596.00
2018-07-05T05:23:59.579Z,4480.00
2018-07-05T05:24:59.582Z,4356.00
2018-07-05T05:25:59.574Z,4344.00
2018-07-05T05:26:59.581Z,4428.00
2018-07-05T05:27:59.575Z,4564.00
2018-07-05T05:28:59.567Z,4728.00
2018-07-05T05:29:59.600Z,4900.00
2018-07-05T05:30:59.570Z,5068.00
2018-07-05T05:31:59.560Z,5248.00
2018-07-05T05:32:59.559Z,5380.00
2018-07-05T05:33:59.557Z,5476.00
2018-07-05T05:35:59.553Z,5660.00
2018-07-05T05:36:59.552Z,5636.00
2018-07-05T05:37:59.551Z,5744.00
2018-07-05T05:38:59.578Z,5864.00
2018-07-05T05:39:59.547Z,6092.00
2018-07-05T05:40:59.545Z,6272.00
2018-07-05T05:41:59.544Z,6552.00
2018-07-05T05:42:59.545Z,6804.00
2018-07-05T05:43:59.541Z,6984.00
2018-07-05T05:44:59.540Z,7104.00
2018-07-05T05:45:59.541Z,7228.00
2018-07-05T05:46:59.540Z,7392.00
2018-07-05T05:47:59.536Z,7544.00
2018-07-05T05:48:59.542Z,7756.00
2018-07-05T05:49:59.535Z,7880.00
2018-07-05T05:50:59.537Z,7728.00
2018-07-05T05:51:59.533Z,7756.00
2018-07-05T05:52:59.529Z,7836.00
2018-07-05T05:53:59.529Z,8056.00
2018-07-05T05:54:59.537Z,8380.00
2018-07-05T05:55:59.526Z,8524.00
2018-07-05T05:56:59.525Z,8708.00
2018-07-05T05:57:59.524Z,8816.00
2018-07-05T05:58:59.523Z,8816.00
2018-07-05T05:59:59.524Z,9124.00
2018-07-05T06:00:59.526Z,9412.00
2018-07-05T06:01:59.520Z,9688.00
2018-07-05T06:02:59.723Z,9832.00
2018-07-05T06:03:59.520Z,9944.00
2018-07-05T06:04:59.521Z,9672.00
2018-07-05T06:05:59.516Z,9632.00
2018-07-05T06:06:59.515Z,9376.00
2018-07-05T06:07:59.525Z,9236.00
2018-07-05T06:08:59.513Z,9384.00
2018-07-05T06:09:59.512Z,9544.00
2018-07-05T06:10:59.512Z,9400.00
2018-07-05T06:11:59.512Z,9212.00
2018-07-05T06:12:59.509Z,9180.00
2018-07-05T06:13:59.509Z,9276.00
2018-07-05T06:14:59.510Z,9424.00
2018-07-05T06:15:59.507Z,9568.00
2018-07-05T06:16:59.506Z,9928.00
2018-07-05T06:17:59.709Z,10264.00
2018-07-05T06:18:59.510Z,10280.00
2018-07-05T06:19:59.504Z,10392.00
2018-07-05T06:20:59.504Z,10792.00
2018-07-05T06:21:59.504Z,11084.00
2018-07-05T06:22:59.503Z,11240.00
2018-07-05T06:23:59.504Z,11248.00
2018-07-05T06:24:59.501Z,11188.00
2018-07-05T06:25:59.501Z,11248.00
2018-07-05T06:26:59.505Z,11296.00
2018-07-05T06:27:59.503Z,11504.00
2018-07-05T06:28:59.501Z,11832.00
2018-07-05T06:29:59.502Z,12156.00
2018-07-05T06:30:59.501Z,12284.00
2018-07-05T06:31:59.501Z,12156.00
2018-07-05T06:32:59.499Z,12096.00
2018-07-05T06:33:59.500Z,12008.00
2018-07-05T06:34:59.502Z,12196.00
2018-07-05T06:35:59.499Z,12140.00
2018-07-05T06:36:59.507Z,12488.00
2018-07-05T06:37:59.499Z,12808.00
2018-07-05T06:38:59.702Z,13224.00
2018-07-05T06:39:59.500Z,13180.00
2018-07-05T06:40:59.701Z,12812.00
2018-07-05T06:41:59.503Z,12392.00
2018-07-05T06:42:59.500Z,12440.00
2018-07-05T06:43:59.499Z,12708.00
2018-07-05T06:44:59.500Z,13112.00
2018-07-05T06:45:59.500Z,13636.00
2018-07-05T06:46:59.705Z,14036.00
2018-07-05T06:47:59.506Z,14612.00
2018-07-05T06:48:59.505Z,14996.00
2018-07-05T06:49:59.501Z,15000.00
2018-07-05T06:50:59.502Z,15064.00
2018-07-05T06:51:59.507Z,14844.00
2018-07-05T06:52:59.561Z,14956.00
2018-07-05T06:53:59.504Z,15356.00
2018-07-05T06:54:59.508Z,15920.00
2018-07-05T06:55:59.509Z,16960.00
2018-07-05T06:56:59.505Z,17216.00
2018-07-05T06:57:59.505Z,17472.00
2018-07-05T06:58:59.507Z,17248.00
2018-07-05T06:59:59.506Z,15672.00
2018-07-05T07:00:59.515Z,14724.00
2018-07-05T07:01:59.515Z,15140.00
2018-07-05T07:02:59.518Z,16288.00
2018-07-05T07:03:59.517Z,16736.00
2018-07-05T07:05:59.513Z,16544.00
2018-07-05T07:06:59.515Z,16768.00
2018-07-05T07:07:59.520Z,15964.00
2018-07-05T07:08:59.517Z,17184.00
2018-07-05T07:09:59.518Z,16960.00
2018-07-05T07:10:59.521Z,16036.00
2018-07-05T07:11:59.520Z,15652.00
2018-07-05T07:12:59.522Z,15656.00
2018-07-05T07:13:59.532Z,16864.00
2018-07-05T07:14:59.525Z,20064.00
2018-07-05T07:15:59.733Z,25344.00
2018-07-05T07:16:59.531Z,28608.00
2018-07-05T07:17:59.538Z,27552.00
2018-07-05T07:18:59.533Z,27616.00
2018-07-05T07:19:59.538Z,27200.00
2018-07-05T07:20:59.541Z,25472.00
2018-07-05T07:21:59.540Z,27968.00
2018-07-05T07:22:59.545Z,31968.00
2018-07-05T07:23:59.549Z,28768.00
2018-07-05T07:24:59.552Z,28672.00
2018-07-05T07:25:59.557Z,37856.00
2018-07-05T07:26:59.761Z,36512.00
2018-07-05T07:27:59.557Z,35744.00
2018-07-05T07:28:59.567Z,36928.00
2018-07-05T07:29:59.564Z,37248.00
2018-07-05T07:30:59.568Z,37792.00
2018-07-05T07:31:59.654Z,36960.00
2018-07-05T07:32:59.578Z,35328.00
2018-07-05T07:33:59.587Z,39072.00
2018-07-05T07:34:59.584Z,37824.00
2018-07-05T07:35:59.593Z,37888.00
2018-07-05T07:36:59.593Z,37696.00
2018-07-05T07:37:59.602Z,37088.00
2018-07-05T07:38:59.609Z,37568.00
2018-07-05T07:39:59.614Z,39552.00
2018-07-05T07:40:59.613Z,39072.00
2018-07-05T07:41:59.619Z,39424.00
2018-07-05T07:42:59.629Z,40416.00
2018-07-05T07:43:59.631Z,38976.00
2018-07-05T07:44:59.638Z,42112.00
2018-07-05T07:45:59.648Z,40544.00
2018-07-05T07:46:59.652Z,41056.00
2018-07-05T07:47:59.660Z,41344.00
2018-07-05T07:48:59.666Z,41888.00
2018-07-05T07:49:59.674Z,42464.00
2018-07-05T07:50:59.682Z,44704.00
2018-07-05T07:51:59.689Z,43296.00
2018-07-05T07:52:59.697Z,42176.00
2018-07-05T07:53:59.706Z,43552.00
2018-07-05T07:54:59.714Z,43776.00
2018-07-05T07:55:59.722Z,42432.00
2018-07-05T07:56:59.731Z,42880.00
2018-07-05T07:57:59.740Z,42784.00
2018-07-05T07:58:59.749Z,42944.00
2018-07-05T07:59:59.760Z,43232.00
2018-07-05T08:01:59.776Z,43296.00
2018-07-05T08:02:59.792Z,42784.00
2018-07-05T08:03:59.793Z,41888.00
2018-07-05T08:04:59.810Z,41728.00
2018-07-05T08:05:59.818Z,46176.00
2018-07-05T08:06:59.926Z,46176.00
2018-07-05T08:07:59.886Z,46688.00
2018-07-05T08:08:59.847Z,45632.00
2018-07-05T08:10:00.055Z,44928.00
2018-07-05T08:10:59.869Z,44832.00
2018-07-05T08:11:59.878Z,45248.00
2018-07-05T08:12:59.884Z,45056.00
2018-07-05T08:13:59.895Z,45920.00
2018-07-05T08:15:59.914Z,43680.00
2018-07-05T08:16:59.925Z,45088.00
2018-07-05T08:17:59.942Z,43840.00
2018-07-05T08:18:59.947Z,42208.00
2018-07-05T08:19:59.960Z,40448.00
2018-07-05T08:21:00.170Z,42880.00
2018-07-05T08:22:00.181Z,48736.00
2018-07-05T08:22:59.990Z,52672.00
2018-07-05T08:24:00.016Z,54464.00
2018-07-05T08:25:00.032Z,52384.00
2018-07-05T08:26:00.028Z,48096.00
2018-07-05T08:27:00.046Z,41760.00
2018-07-05T08:28:00.049Z,41920.00
2018-07-05T08:29:00.057Z,42112.00
2018-07-05T08:30:00.077Z,50016.00
2018-07-05T08:31:00.080Z,45632.00
2018-07-05T08:32:00.090Z,44864.00
2018-07-05T08:33:00.102Z,41344.00
2018-07-05T08:34:00.113Z,43040.00
2018-07-05T08:35:00.331Z,45536.00
2018-07-05T08:36:00.135Z,43456.00
2018-07-05T08:37:00.354Z,45408.00
2018-07-05T08:38:00.158Z,46976.00
2018-07-05T08:39:00.169Z,48416.00
2018-07-05T08:40:00.182Z,50848.00
2018-07-05T08:41:00.191Z,51808.00
2018-07-05T08:42:00.203Z,47104.00
2018-07-05T08:43:00.217Z,39552.00
2018-07-05T08:44:00.230Z,32064.00
2018-07-05T08:45:00.242Z,26784.00
2018-07-05T08:46:00.249Z,23520.00
2018-07-05T08:47:00.264Z,22240.00
2018-07-05T08:48:00.275Z,21696.00
2018-07-05T08:49:00.284Z,24736.00
2018-07-05T08:50:00.291Z,29920.00
2018-07-05T08:51:00.302Z,24224.00
2018-07-05T08:52:00.311Z,28064.00
2018-07-05T08:53:00.325Z,21152.00
2018-07-05T08:54:00.331Z,32768.00
2018-07-05T08:55:00.344Z,22432.00
2018-07-05T08:56:00.350Z,24832.00
2018-07-05T08:57:00.363Z,28352.00
2018-07-05T08:58:00.369Z,37440.00
2018-07-05T08:59:00.379Z,39104.00
2018-07-05T09:00:00.387Z,43200.00
2018-07-05T09:01:00.396Z,45888.00
2018-07-05T09:02:00.406Z,45984.00
2018-07-05T09:03:00.618Z,47328.00
2018-07-05T09:04:00.424Z,38752.00
2018-07-05T09:05:00.436Z,32384.00
2018-07-05T09:06:00.445Z,28000.00
2018-07-05T09:07:00.455Z,25696.00
2018-07-05T09:08:00.466Z,24576.00
2018-07-05T09:09:00.475Z,24032.00
2018-07-05T09:10:00.486Z,24064.00
2018-07-05T09:11:00.520Z,24864.00
2018-07-05T09:12:00.590Z,26016.00
2018-07-05T09:13:00.516Z,27136.00
2018-07-05T09:14:00.523Z,28288.00
2018-07-05T09:15:00.535Z,29024.00
2018-07-05T09:16:00.536Z,29184.00
2018-07-05T09:17:00.750Z,28864.00
2018-07-05T09:18:00.750Z,28032.00
2018-07-05T09:19:00.562Z,26880.00
2018-07-05T09:20:00.576Z,26656.00
2018-07-05T09:21:00.579Z,27136.00
2018-07-05T09:22:00.588Z,29024.00
2018-07-05T09:23:00.604Z,26528.00
2018-07-05T09:24:00.604Z,28960.00
2018-07-05T09:25:00.617Z,30624.00
2018-07-05T09:26:00.620Z,26496.00
2018-07-05T09:27:00.630Z,29760.00
2018-07-05T09:28:00.642Z,25376.00
2018-07-05T09:29:00.645Z,25440.00
2018-07-05T09:30:00.653Z,24896.00
2018-07-05T09:31:00.661Z,25760.00
2018-07-05T09:32:00.673Z,24704.00
2018-07-05T09:33:00.677Z,23040.00
2018-07-05T09:34:00.688Z,21568.00
2018-07-05T09:35:00.696Z,21120.00
2018-07-05T09:36:00.701Z,20896.00
2018-07-05T09:37:00.723Z,21024.00
2018-07-05T09:38:00.722Z,20704.00
2018-07-05T09:39:00.723Z,20320.00
2018-07-05T09:40:00.729Z,19968.00
2018-07-05T09:41:00.737Z,19584.00
2018-07-05T09:42:00.750Z,19552.00
2018-07-05T09:43:00.757Z,19776.00
2018-07-05T09:44:00.761Z,19744.00
2018-07-05T09:45:00.765Z,19552.00
2018-07-05T09:46:00.772Z,19584.00
2018-07-05T09:47:00.853Z,19840.00
2018-07-05T09:48:00.785Z,20320.00
2018-07-05T09:49:00.792Z,21632.00
2018-07-05T09:50:01.009Z,21248.00
2018-07-05T09:51:00.810Z,21120.00
2018-07-05T09:52:01.014Z,21408.00
2018-07-05T09:53:00.821Z,21824.00
2018-07-05T09:54:00.825Z,22464.00
2018-07-05T09:55:00.834Z,22816.00
2018-07-05T09:56:00.839Z,23328.00
2018-07-05T09:57:00.844Z,24768.00
2018-07-05T09:58:00.893Z,26144.00
2018-07-05T09:59:00.860Z,27840.00
2018-07-05T10:00:00.866Z,23136.00
2018-07-05T10:01:00.871Z,22240.00
2018-07-05T10:02:00.876Z,27296.00
2018-07-05T10:03:00.892Z,22432.00
2018-07-05T10:04:00.890Z,20384.00
2018-07-05T10:05:00.901Z,19456.00
2018-07-05T10:06:00.904Z,19104.00
2018-07-05T10:07:00.912Z,19008.00
2018-07-05T10:08:00.918Z,21216.00
2018-07-05T10:09:00.927Z,19520.00
2018-07-05T10:10:00.929Z,20512.00
2018-07-05T10:11:00.940Z,24576.00
2018-07-05T10:12:00.944Z,24928.00
2018-07-05T10:13:01.006Z,25184.00
2018-07-05T10:14:00.959Z,39232.00
2018-07-05T10:15:00.963Z,45440.00
2018-07-05T10:16:00.968Z,45920.00
2018-07-05T10:17:00.976Z,50976.00
2018-07-05T10:18:00.981Z,57248.00
2018-07-05T10:19:00.989Z,57248.00
2018-07-05T10:20:00.997Z,57344.00
2018-07-05T10:21:01.006Z,59584.00
2018-07-05T10:22:01.021Z,59232.00
2018-07-05T10:23:01.227Z,62080.00
2018-07-05T10:24:01.034Z,63648.00
2018-07-05T10:25:01.247Z,67328.00
2018-07-05T10:26:01.055Z,66176.00
2018-07-05T10:27:01.089Z,63808.00
2018-07-05T10:28:01.077Z,63200.00
2018-07-05T10:29:01.090Z,64256.00
2018-07-05T10:30:01.102Z,63648.00
2018-07-05T10:31:01.116Z,66048.00
2018-07-05T10:32:01.133Z,64896.00
2018-07-05T10:33:01.344Z,66592.00
2018-07-05T10:34:01.156Z,64256.00
2018-07-05T10:35:01.168Z,65184.00
2018-07-05T10:36:01.185Z,61824.00
2018-07-05T10:37:01.203Z,61824.00
2018-07-05T10:38:01.213Z,62400.00
2018-07-05T10:39:01.425Z,63040.00
2018-07-05T10:40:01.237Z,64320.00
2018-07-05T10:41:01.457Z,64480.00
2018-07-05T10:42:01.269Z,65056.00
2018-07-05T10:43:01.328Z,68096.00
2018-07-05T10:44:01.293Z,68576.00
2018-07-05T10:45:01.311Z,70656.00
2018-07-05T10:46:01.557Z,71168.00
2018-07-05T10:47:01.344Z,69536.00
2018-07-05T10:48:01.352Z,71360.00
2018-07-05T10:49:01.368Z,62048.00
2018-07-05T10:50:01.384Z,60224.00
2018-07-05T10:51:01.403Z,65920.00
2018-07-05T10:52:01.411Z,65312.00
2018-07-05T10:53:01.432Z,69184.00
2018-07-05T10:54:01.444Z,67712.00
2018-07-05T10:55:01.459Z,64672.00
2018-07-05T10:56:01.476Z,66336.00
2018-07-05T10:57:01.490Z,68320.00
2018-07-05T10:58:01.527Z,64896.00
2018-07-05T10:59:01.525Z,60416.00
2018-07-05T11:00:01.540Z,54496.00
2018-07-05T11:01:01.572Z,54752.00
2018-07-05T11:02:01.570Z,53760.00
2018-07-05T11:03:01.587Z,50976.00
2018-07-05T11:04:01.600Z,54912.00
2018-07-05T11:05:01.615Z,46080.00
2018-07-05T11:06:01.633Z,35712.00
2018-07-05T11:07:01.650Z,30272.00
2018-07-05T11:08:01.663Z,31136.00
2018-07-05T11:09:01.677Z,43488.00
2018-07-05T11:10:01.690Z,43424.00
2018-07-05T11:11:01.706Z,46944.00
2018-07-05T11:12:01.717Z,45856.00
2018-07-05T11:13:01.733Z,42944.00
2018-07-05T11:14:01.746Z,39552.00
2018-07-05T11:15:01.762Z,31296.00
2018-07-05T11:16:01.774Z,31040.00
2018-07-05T11:17:01.783Z,33888.00
2018-07-05T11:18:01.797Z,36928.00
2018-07-05T11:19:01.813Z,56960.00
2018-07-05T11:20:01.821Z,56064.00
2018-07-05T11:21:01.961Z,58272.00
2018-07-05T11:22:01.848Z,51808.00
2018-07-05T11:23:01.862Z,50528.00
2018-07-05T11:24:01.873Z,43520.00
2018-07-05T11:25:01.884Z,40864.00
2018-07-05T11:26:01.928Z,50528.00
2018-07-05T11:27:01.910Z,51456.00
2018-07-05T11:28:01.924Z,49568.00
2018-07-05T11:29:01.936Z,45280.00
2018-07-05T11:30:01.950Z,38944.00
2018-07-05T11:31:01.963Z,40384.00
2018-07-05T11:32:01.978Z,39328.00
2018-07-05T11:33:01.994Z,37472.00
2018-07-05T11:34:02.004Z,42624.00
2018-07-05T11:35:02.017Z,45824.00
2018-07-05T11:36:02.029Z,45376.00
2018-07-05T11:37:02.044Z,47104.00
2018-07-05T11:38:02.056Z,49888.00
2018-07-05T11:39:02.069Z,52640.00
2018-07-05T11:40:02.284Z,53728.00
2018-07-05T11:41:02.101Z,53376.00
2018-07-05T11:42:02.110Z,55072.00
2018-07-05T11:43:02.129Z,52960.00
2018-07-05T11:44:02.144Z,49344.00
2018-07-05T11:45:02.160Z,52288.00
2018-07-05T11:46:02.168Z,55168.00
2018-07-05T11:47:02.184Z,55296.00
2018-07-05T11:48:02.197Z,54752.00
2018-07-05T11:49:02.212Z,46912.00
2018-07-05T11:50:02.231Z,46176.00
2018-07-05T11:51:02.247Z,41440.00
2018-07-05T11:52:02.262Z,39840.00
2018-07-05T11:53:02.273Z,40800.00
2018-07-05T11:54:02.289Z,27872.00
2018-07-05T11:55:02.309Z,24736.00
2018-07-05T11:56:02.317Z,24064.00
2018-07-05T11:57:02.336Z,25216.00
2018-07-05T11:58:02.344Z,24192.00
2018-07-05T11:59:02.359Z,23872.00
2018-07-05T12:00:02.375Z,28928.00
2018-07-05T12:01:02.382Z,26464.00
2018-07-05T12:02:02.469Z,28032.00
2018-07-05T12:03:02.407Z,22912.00
2018-07-05T12:04:02.423Z,22528.00
2018-07-05T12:05:02.431Z,24544.00
2018-07-05T12:06:02.447Z,27680.00
2018-07-05T12:07:02.454Z,28064.00
2018-07-05T12:08:02.461Z,25216.00
2018-07-05T12:09:02.475Z,25984.00
2018-07-05T12:10:02.482Z,27872.00
2018-07-05T12:11:02.492Z,31968.00
2018-07-05T12:12:02.508Z,32480.00
2018-07-05T12:13:02.515Z,32736.00
2018-07-05T12:14:02.522Z,27616.00
2018-07-05T12:15:02.533Z,25984.00
2018-07-05T12:16:02.542Z,25664.00
2018-07-05T12:17:02.555Z,28576.00
2018-07-05T12:18:02.564Z,27616.00
2018-07-05T12:19:02.571Z,24736.00
2018-07-05T12:20:02.580Z,27872.00
2018-07-05T12:21:02.593Z,27200.00