createdAt,value
2022-12-12T00:01:33.114Z,19.75
2022-12-12T00:04:02.165Z,20.13
2022-12-12T00:06:31.117Z,20.45
2022-12-12T00:08:59.814Z,21.63
2022-12-12T00:11:29.126Z,17.75
2022-12-12T00:13:59.223Z,18.65
2022-12-12T00:16:30.053Z,17.48
2022-12-12T00:18:58.673Z,16.63
2022-12-12T00:21:30.307Z,17.25
2022-12-12T00:23:59.323Z,16.77
2022-12-12T00:26:30.395Z,18.05
2022-12-12T00:29:01.077Z,16.88
2022-12-12T00:31:30.066Z,16.08
2022-12-12T00:33:58.654Z,19.75
2022-12-12T00:36:30.409Z,16.88
2022-12-12T00:38:59.367Z,16.33
2022-12-12T00:41:28.154Z,14.18
2022-12-12T00:43:56.584Z,13.20
2022-12-12T00:46:26.946Z,14.35
2022-12-12T00:48:56.946Z,13.93
2022-12-12T00:51:28.030Z,13.25
2022-12-12T00:53:57.807Z,13.57
2022-12-12T00:56:27.692Z,12.80
2022-12-12T00:58:55.982Z,14.10
2022-12-12T01:01:29.536Z,13.25
2022-12-12T01:03:59.738Z,15.52
2022-12-12T01:06:29.746Z,14.48
2022-12-12T01:08:58.589Z,13.00
2022-12-12T01:11:27.463Z,14.38
2022-12-12T01:13:57.112Z,12.38
2022-12-12T01:16:27.449Z,14.35
2022-12-12T01:18:55.779Z,15.13
2022-12-12T01:21:24.438Z,13.27
2022-12-12T01:23:52.934Z,13.95
2022-12-12T01:26:23.535Z,11.73
2022-12-12T01:28:52.009Z,11.45
2022-12-12T01:31:20.855Z,10.45
2022-12-12T01:33:51.072Z,11.45
2022-12-12T01:36:23.405Z,12.02
2022-12-12T01:38:55.111Z,11.05
2022-12-12T01:41:23.851Z,10.27
2022-12-12T01:43:52.764Z,11.15
2022-12-12T01:46:45.541Z,11.07
2022-12-12T01:49:26.137Z,10.55
2022-12-12T01:52:01.618Z,12.20
2022-12-12T01:54:35.234Z,10.65
2022-12-12T01:57:11.332Z,10.97
2022-12-12T01:59:40.792Z,10.73
2022-12-12T02:02:10.686Z,8.93
2022-12-12T02:04:40.713Z,9.13
2022-12-12T02:07:09.287Z,10.52
2022-12-12T02:09:38.879Z,9.25
2022-12-12T02:12:08.210Z,11.93
2022-12-12T02:14:41.587Z,11.02
2022-12-12T02:17:39.138Z,11.55
2022-12-12T02:21:00.164Z,11.60
2022-12-12T02:24:31.127Z,9.55
2022-12-12T02:27:23.039Z,9.25
2022-12-12T02:30:20.443Z,10.30
2022-12-12T02:33:20.912Z,9.40
2022-12-12T02:36:04.011Z,9.88
2022-12-12T02:38:41.484Z,11.20
2022-12-12T02:41:23.791Z,13.38
2022-12-12T02:44:07.563Z,13.68
2022-12-12T02:46:42.649Z,12.95
2022-12-12T02:49:18.738Z,15.40
2022-12-12T02:51:49.990Z,12.95
2022-12-12T02:54:21.789Z,15.05
2022-12-12T02:56:55.586Z,15.40
2022-12-12T02:59:30.341Z,14.93
2022-12-12T03:02:53.053Z,12.93
2022-12-12T03:06:00.709Z,15.43
2022-12-12T03:08:49.902Z,15.63
2022-12-12T03:11:28.952Z,13.40
2022-12-12T03:14:08.260Z,13.25
2022-12-12T03:16:45.702Z,13.82
2022-12-12T03:19:23.345Z,14.82
2022-12-12T03:21:56.746Z,14.30
2022-12-12T03:24:34.092Z,14.48
2022-12-12T03:27:08.671Z,14.73
2022-12-12T03:29:44.811Z,15.38
2022-12-12T03:32:18.677Z,15.73
2022-12-12T03:34:53.210Z,18.35
2022-12-12T03:39:59.396Z,16.70
2022-12-12T03:42:36.012Z,13.80
2022-12-12T03:45:08.896Z,16.17
2022-12-12T03:47:43.300Z,17.80
2022-12-12T03:52:54.130Z,13.73
2022-12-12T03:55:28.485Z,14.02
2022-12-12T04:00:33.002Z,15.98
2022-12-12T04:03:11.586Z,17.05
2022-12-12T04:06:02.058Z,15.15
2022-12-12T04:08:32.723Z,16.50
2022-12-12T04:11:26.219Z,19.95
2022-12-12T04:14:06.663Z,17.17
2022-12-12T04:16:41.132Z,20.95
2022-12-12T04:19:37.835Z,17.08
2022-12-12T04:22:27.537Z,15.80
2022-12-12T04:25:04.860Z,14.85
2022-12-12T04:27:40.471Z,19.67
2022-12-12T04:30:12.192Z,17.42
2022-12-12T04:32:45.967Z,18.52
2022-12-12T04:35:18.174Z,17.33
2022-12-12T04:37:50.616Z,18.92
2022-12-12T04:40:26.136Z,18.23
2022-12-12T04:42:59.218Z,19.48
2022-12-12T04:45:32.586Z,15.32
2022-12-12T04:48:03.022Z,16.95
2022-12-12T04:50:34.219Z,16.02
2022-12-12T04:53:13.347Z,16.48
2022-12-12T04:55:50.188Z,18.30
2022-12-12T04:58:19.043Z,15.82
2022-12-12T05:00:58.263Z,16.10
2022-12-12T05:03:37.163Z,14.93
2022-12-12T05:06:11.660Z,16.15
2022-12-12T05:11:13.433Z,11.57
2022-12-12T05:13:44.175Z,16.77
2022-12-12T05:16:19.760Z,15.95
2022-12-12T05:18:48.826Z,16.08
2022-12-12T05:21:17.658Z,14.93
2022-12-12T05:23:46.011Z,17.10
2022-12-12T05:26:22.939Z,17.75
2022-12-12T05:28:52.083Z,17.08
2022-12-12T05:31:21.075Z,14.55
2022-12-12T05:33:50.625Z,13.65
2022-12-12T05:36:19.621Z,15.52
2022-12-12T05:38:48.275Z,16.88
2022-12-12T05:41:18.111Z,17.13
2022-12-12T05:43:46.668Z,17.60
2022-12-12T05:46:15.751Z,16.45
2022-12-12T05:48:44.462Z,12.50
2022-12-12T05:51:12.769Z,16.85
2022-12-12T05:53:43.233Z,14.27
2022-12-12T05:56:12.686Z,13.32
2022-12-12T05:58:43.099Z,13.82
2022-12-12T06:01:12.098Z,15.27
2022-12-12T06:03:40.684Z,14.23
2022-12-12T06:06:09.988Z,16.30
2022-12-12T06:08:38.580Z,14.65
2022-12-12T06:11:07.974Z,15.20
2022-12-12T06:13:37.627Z,15.70
2022-12-12T06:16:10.019Z,15.18
2022-12-12T06:18:38.687Z,14.82
2022-12-12T06:21:09.223Z,13.60
2022-12-12T06:23:38.839Z,12.95
2022-12-12T06:26:08.897Z,14.45
2022-12-12T06:28:37.948Z,13.50
2022-12-12T06:31:11.886Z,9.40
2022-12-12T06:36:12.871Z,9.98
2022-12-12T06:38:42.238Z,13.45
2022-12-12T06:41:12.785Z,17.42
2022-12-12T06:43:42.122Z,14.93
2022-12-12T06:46:16.722Z,15.93
2022-12-12T06:48:45.797Z,14.95
2022-12-12T06:51:17.824Z,15.90
2022-12-12T06:53:46.622Z,17.77
2022-12-12T06:56:18.249Z,17.83
2022-12-12T06:58:47.277Z,14.43
2022-12-12T07:01:19.818Z,16.92
2022-12-12T07:03:49.814Z,13.55
2022-12-12T07:06:18.874Z,16.20
2022-12-12T07:08:47.654Z,18.13
2022-12-12T07:11:19.782Z,16.70
2022-12-12T07:13:48.460Z,16.98
2022-12-12T07:16:18.447Z,14.30
2022-12-12T07:18:47.447Z,17.30
2022-12-12T07:21:19.023Z,17.67
2022-12-12T07:23:47.681Z,15.25
2022-12-12T07:26:19.250Z,15.23
2022-12-12T07:28:48.258Z,16.25
2022-12-12T07:31:21.187Z,16.17
2022-12-12T07:33:49.823Z,18.55
2022-12-12T07:36:18.805Z,15.02
2022-12-12T07:38:47.392Z,15.82
2022-12-12T07:41:18.660Z,15.75
2022-12-12T07:43:50.829Z,18.08
2022-12-12T07:46:23.839Z,17.80
2022-12-12T07:48:54.129Z,14.75
2022-12-12T07:51:23.863Z,18.33
2022-12-12T07:53:52.415Z,17.42
2022-12-12T07:56:21.356Z,18.55
2022-12-12T07:58:51.209Z,18.52
2022-12-12T08:01:24.784Z,19.15
2022-12-12T08:03:55.481Z,21.87
2022-12-12T08:06:24.787Z,16.33
2022-12-12T08:08:54.327Z,15.75
2022-12-12T08:11:24.870Z,20.88
2022-12-12T08:13:54.210Z,20.08
2022-12-12T08:16:26.467Z,19.55
2022-12-12T08:18:56.183Z,18.55
2022-12-12T08:21:26.706Z,18.05
2022-12-12T08:23:57.830Z,18.20
2022-12-12T08:26:27.040Z,19.42
2022-12-12T08:28:55.944Z,17.10
2022-12-12T08:31:26.563Z,18.17
2022-12-12T08:33:56.071Z,15.82
2022-12-12T08:36:27.196Z,20.08
2022-12-12T08:38:56.065Z,16.27
2022-12-12T08:41:25.047Z,17.85
2022-12-12T08:43:53.779Z,18.05
2022-12-12T08:46:23.210Z,16.73
2022-12-12T08:48:53.025Z,21.55
2022-12-12T08:51:21.649Z,23.33
2022-12-12T08:53:52.773Z,18.30
2022-12-12T08:56:22.805Z,16.70
2022-12-12T08:58:52.715Z,16.25
2022-12-12T09:01:23.287Z,16.92
2022-12-12T09:03:55.302Z,15.60
2022-12-12T09:06:24.563Z,17.42
2022-12-12T09:08:53.624Z,17.77
2022-12-12T09:11:22.326Z,22.33
2022-12-12T09:13:50.811Z,21.23
2022-12-12T09:16:21.779Z,17.35
2022-12-12T09:18:51.778Z,20.90
2022-12-12T09:21:21.508Z,16.15
2022-12-12T09:23:50.514Z,20.45
2022-12-12T09:26:19.075Z,17.15
2022-12-12T09:28:47.570Z,15.60
2022-12-12T09:31:15.957Z,15.43
2022-12-12T09:33:44.720Z,19.27
2022-12-12T09:36:14.941Z,19.00
2022-12-12T09:38:43.855Z,19.98
2022-12-12T09:41:16.932Z,18.42
2022-12-12T09:43:54.256Z,18.15
2022-12-12T09:46:37.591Z,15.93
2022-12-12T09:49:15.490Z,18.67
2022-12-12T09:51:49.332Z,16.55
2022-12-12T09:54:20.850Z,15.73
2022-12-12T09:57:17.487Z,20.88
2022-12-12T09:59:52.552Z,17.15
2022-12-12T10:02:49.261Z,20.73
2022-12-12T10:05:30.214Z,16.42
2022-12-12T10:08:11.554Z,14.25
2022-12-12T10:10:42.807Z,17.10
2022-12-12T10:13:17.884Z,17.20
2022-12-12T10:15:50.283Z,16.33
2022-12-12T10:18:28.109Z,18.92
2022-12-12T10:21:00.816Z,18.20
2022-12-12T10:23:38.823Z,20.10
2022-12-12T10:26:12.851Z,15.65
2022-12-12T10:28:41.597Z,15.20
2022-12-12T10:31:30.123Z,16.27
2022-12-12T10:34:25.756Z,16.98
2022-12-12T10:37:14.398Z,17.13
2022-12-12T10:40:00.713Z,14.98
2022-12-12T10:42:36.322Z,17.95
2022-12-12T10:45:27.787Z,16.77
2022-12-12T10:47:56.399Z,21.02
2022-12-12T10:50:29.919Z,16.38
2022-12-12T10:52:58.532Z,16.55
2022-12-12T10:55:40.138Z,16.25
2022-12-12T10:58:08.844Z,17.13
2022-12-12T11:00:41.306Z,16.83
2022-12-12T11:03:24.818Z,17.20
2022-12-12T11:05:53.786Z,16.95
2022-12-12T11:08:28.411Z,18.27
2022-12-12T11:11:07.327Z,16.02
2022-12-12T11:13:46.443Z,17.27
2022-12-12T11:16:18.660Z,20.10
2022-12-12T11:19:06.468Z,17.15
2022-12-12T11:21:37.709Z,17.08
2022-12-12T11:24:13.810Z,19.70
2022-12-12T11:26:47.499Z,19.45
2022-12-12T11:29:37.236Z,19.23
2022-12-12T11:32:06.778Z,18.77
2022-12-12T11:34:38.343Z,18.10
2022-12-12T11:37:07.402Z,18.83
2022-12-12T11:39:43.467Z,19.50
2022-12-12T11:42:25.602Z,18.55
2022-12-12T11:45:04.643Z,18.20
2022-12-12T11:47:40.841Z,22.50
2022-12-12T11:50:22.574Z,20.52
2022-12-12T11:52:54.603Z,18.10
2022-12-12T11:55:37.443Z,20.50
2022-12-12T11:58:19.744Z,21.00
2022-12-12T12:00:58.448Z,21.10
2022-12-12T12:03:45.597Z,20.58
2022-12-12T12:06:36.084Z,20.15
2022-12-12T12:09:23.378Z,17.88
2022-12-12T12:12:01.634Z,14.90
2022-12-12T12:15:00.541Z,15.90
2022-12-12T12:17:55.337Z,14.23
2022-12-12T12:20:38.459Z,14.35
2022-12-12T12:23:21.640Z,15.68
2022-12-12T12:25:56.317Z,16.13
2022-12-12T12:29:05.149Z,17.25
2022-12-12T12:31:47.284Z,16.05
2022-12-12T12:34:25.922Z,17.20
2022-12-12T12:37:11.515Z,16.05
2022-12-12T12:39:59.015Z,15.80
2022-12-12T12:42:49.448Z,16.40
2022-12-12T12:45:28.598Z,16.15
2022-12-12T12:48:10.344Z,17.08
2022-12-12T12:50:44.891Z,15.88
2022-12-12T12:53:26.685Z,14.80
2022-12-12T12:56:02.245Z,14.88
2022-12-12T12:58:37.335Z,14.48
2022-12-12T13:01:10.853Z,15.52
2022-12-12T13:03:49.007Z,14.63
2022-12-12T13:06:24.280Z,16.02
2022-12-12T13:09:03.158Z,15.00
2022-12-12T13:11:37.785Z,13.65
2022-12-12T13:14:17.919Z,13.38
2022-12-12T13:16:46.741Z,15.45
2022-12-12T13:19:29.074Z,13.32
2022-12-12T13:22:05.036Z,14.77
2022-12-12T13:24:40.169Z,13.68
2022-12-12T13:27:21.875Z,13.68
2022-12-12T13:29:55.747Z,16.63
2022-12-12T13:33:13.126Z,15.75
2022-12-12T13:35:47.491Z,16.73
2022-12-12T13:38:23.685Z,15.85
2022-12-12T13:40:59.485Z,15.15
2022-12-12T13:43:41.021Z,15.13
2022-12-12T13:46:39.512Z,13.45
2022-12-12T13:49:28.133Z,15.38
2022-12-12T13:52:24.925Z,14.50
2022-12-12T13:55:18.168Z,13.88
2022-12-12T13:58:36.951Z,13.80
2022-12-12T14:01:39.092Z,13.63
2022-12-12T14:04:24.300Z,12.52
2022-12-12T14:07:01.605Z,14.35
2022-12-12T14:09:47.925Z,12.57
2022-12-12T14:12:26.117Z,13.95
2022-12-12T14:15:00.683Z,14.70
2022-12-12T14:17:38.368Z,14.70
2022-12-12T14:20:32.352Z,12.38
2022-12-12T14:23:28.958Z,14.00
2022-12-12T14:25:59.908Z,12.95
2022-12-12T14:28:31.499Z,15.15
2022-12-12T14:31:18.035Z,13.82
2022-12-12T14:34:17.326Z,13.63
2022-12-12T14:37:17.145Z,14.75
2022-12-12T14:39:58.087Z,12.57
2022-12-12T14:43:20.356Z,13.60
2022-12-12T14:45:38.275Z,13.93
2022-12-12T14:48:19.684Z,14.55
2022-12-12T14:50:56.474Z,13.85
2022-12-12T14:53:28.706Z,13.52
2022-12-12T14:56:01.479Z,11.65
2022-12-12T14:58:35.264Z,13.10
2022-12-12T15:01:07.246Z,13.00
2022-12-12T15:03:40.138Z,12.55
2022-12-12T15:06:33.911Z,14.50
2022-12-12T15:09:25.991Z,16.60
2022-12-12T15:12:20.298Z,18.63
2022-12-12T15:14:58.395Z,15.77
2022-12-12T15:17:30.346Z,14.38
2022-12-12T15:20:01.763Z,12.57
2022-12-12T15:22:33.447Z,13.57
2022-12-12T15:25:05.448Z,13.05
2022-12-12T15:27:47.065Z,13.70
2022-12-12T15:30:28.708Z,14.57
2022-12-12T15:32:58.628Z,11.18
2022-12-12T15:35:27.733Z,14.90
2022-12-12T15:37:57.815Z,13.25
2022-12-12T15:40:30.732Z,12.30
2022-12-12T15:43:03.341Z,11.82
2022-12-12T15:45:35.351Z,13.20
2022-12-12T15:48:05.538Z,12.68
2022-12-12T15:50:49.801Z,15.52
2022-12-12T15:53:22.956Z,17.63
2022-12-12T15:55:59.533Z,13.98
2022-12-12T15:58:33.404Z,12.30
2022-12-12T16:01:20.030Z,10.85
2022-12-12T16:03:59.356Z,10.82
2022-12-12T16:06:34.516Z,10.63
2022-12-12T16:09:09.395Z,9.73
2022-12-12T16:11:42.020Z,12.55
2022-12-12T16:14:43.215Z,12.43
2022-12-12T16:17:16.860Z,9.05
2022-12-12T16:19:48.851Z,9.73
2022-12-12T16:22:34.375Z,8.35
2022-12-12T16:25:19.394Z,10.07
2022-12-12T16:27:52.375Z,11.23
2022-12-12T16:30:22.336Z,11.73
2022-12-12T16:32:51.137Z,11.98
2022-12-12T16:35:23.255Z,11.10
2022-12-12T16:37:53.297Z,11.50
2022-12-12T16:40:23.252Z,12.13
2022-12-12T16:42:56.253Z,11.75
2022-12-12T16:45:26.101Z,11.32
2022-12-12T16:47:55.215Z,10.25
2022-12-12T16:50:23.839Z,13.63
2022-12-12T16:52:53.089Z,11.52
2022-12-12T16:55:24.607Z,12.55
2022-12-12T16:57:53.200Z,10.88
2022-12-12T17:00:21.859Z,11.55
2022-12-12T17:02:51.480Z,12.45
2022-12-12T17:05:24.379Z,16.90
2022-12-12T17:07:54.004Z,16.95
2022-12-12T17:10:25.278Z,14.65
2022-12-12T17:12:54.431Z,11.50
2022-12-12T17:15:26.948Z,10.15
2022-12-12T17:17:56.908Z,9.70
2022-12-12T17:20:26.721Z,9.98
2022-12-12T17:22:55.288Z,8.43
2022-12-12T17:25:23.944Z,9.70
2022-12-12T17:27:53.468Z,10.48
2022-12-12T17:30:22.671Z,10.93
2022-12-12T17:35:38.839Z,8.95
2022-12-12T17:38:12.931Z,9.00
2022-12-12T17:40:44.935Z,10.18
2022-12-12T17:43:13.488Z,11.00
2022-12-12T17:45:42.124Z,13.75
2022-12-12T17:48:10.994Z,11.70
2022-12-12T17:50:41.968Z,9.45
2022-12-12T17:53:12.847Z,9.70
2022-12-12T17:55:51.445Z,9.63
2022-12-12T17:58:29.622Z,10.20
2022-12-12T18:00:58.667Z,10.43
2022-12-12T18:03:27.252Z,8.75
2022-12-12T18:06:00.427Z,10.07
2022-12-12T18:08:29.017Z,9.20
2022-12-12T18:10:57.621Z,8.90
2022-12-12T18:13:26.610Z,9.20
2022-12-12T18:15:56.366Z,9.55
2022-12-12T18:18:26.199Z,8.70
2022-12-12T18:20:56.052Z,7.30
2022-12-12T18:23:24.562Z,7.07
2022-12-12T18:25:53.035Z,7.80
2022-12-12T18:28:21.532Z,8.27
2022-12-12T18:30:50.447Z,7.22
2022-12-12T18:33:18.656Z,8.45
2022-12-12T18:35:47.275Z,9.23
2022-12-12T18:38:17.469Z,9.60
2022-12-12T18:40:45.664Z,9.27
2022-12-12T18:43:13.851Z,7.15
2022-12-12T18:45:42.436Z,7.00
2022-12-12T18:48:11.436Z,7.13
2022-12-12T18:50:39.643Z,8.38
2022-12-12T18:53:08.607Z,10.07
2022-12-12T18:55:42.160Z,8.88
2022-12-12T18:58:11.660Z,8.80
2022-12-12T19:00:40.899Z,8.95
2022-12-12T19:03:10.221Z,11.05
2022-12-12T19:05:43.600Z,10.05
2022-12-12T19:08:12.254Z,8.37
2022-12-12T19:10:42.133Z,8.90
2022-12-12T19:13:10.710Z,9.20
2022-12-12T19:15:39.198Z,10.77
2022-12-12T19:18:07.606Z,8.35
2022-12-12T19:20:37.268Z,6.53
2022-12-12T19:23:05.820Z,6.82
2022-12-12T19:25:40.871Z,7.25
2022-12-12T19:28:12.516Z,7.43
2022-12-12T19:30:41.624Z,6.05
2022-12-12T19:33:09.853Z,6.63
2022-12-12T19:35:38.604Z,9.32
2022-12-12T19:38:07.184Z,10.23
2022-12-12T19:40:35.675Z,11.68
2022-12-12T19:43:04.286Z,16.00
2022-12-12T19:45:33.843Z,14.25
2022-12-12T19:48:02.419Z,15.95
2022-12-12T19:50:30.959Z,13.13
2022-12-12T19:53:00.309Z,15.88
2022-12-12T19:55:28.832Z,12.25
2022-12-12T19:57:57.052Z,15.15
2022-12-12T20:00:25.929Z,16.30
2022-12-12T20:02:55.535Z,14.20
2022-12-12T20:05:24.198Z,12.32
2022-12-12T20:07:52.601Z,9.95
2022-12-12T20:10:21.126Z,10.32
2022-12-12T20:12:58.309Z,9.02
2022-12-12T20:15:27.275Z,9.10
2022-12-12T20:18:00.178Z,9.27
2022-12-12T20:20:28.878Z,9.07
2022-12-12T20:22:57.367Z,9.82
2022-12-12T20:25:26.238Z,8.85
2022-12-12T20:27:54.746Z,6.13
2022-12-12T20:30:23.032Z,7.03
2022-12-12T20:32:51.749Z,7.65
2022-12-12T20:35:21.468Z,7.88
2022-12-12T20:37:50.391Z,7.07
2022-12-12T20:40:19.348Z,7.82
2022-12-12T20:42:54.952Z,8.43
2022-12-12T20:45:25.594Z,8.02
2022-12-12T20:47:54.440Z,8.27
2022-12-12T20:50:24.040Z,8.38
2022-12-12T20:52:52.558Z,9.40
2022-12-12T20:55:21.076Z,9.38
2022-12-12T20:57:49.626Z,11.20
2022-12-12T21:00:18.989Z,9.13
2022-12-12T21:02:47.476Z,8.15
2022-12-12T21:05:16.505Z,8.00
2022-12-12T21:07:46.580Z,7.30
2022-12-12T21:10:15.804Z,8.18
2022-12-12T21:12:44.382Z,6.95
2022-12-12T21:15:13.218Z,6.95
2022-12-12T21:17:41.491Z,6.50
2022-12-12T21:20:10.703Z,5.95
2022-12-12T21:22:39.645Z,6.97
2022-12-12T21:25:09.567Z,6.20
2022-12-12T21:27:37.784Z,6.60
2022-12-12T21:30:07.408Z,7.75
2022-12-12T21:32:36.038Z,7.53
2022-12-12T21:35:04.650Z,7.80
2022-12-12T21:37:37.257Z,6.55
2022-12-12T21:40:16.112Z,7.55
2022-12-12T21:42:44.899Z,6.72
2022-12-12T21:45:16.181Z,8.00
2022-12-12T21:47:45.100Z,6.45
2022-12-12T21:50:13.537Z,7.20
2022-12-12T21:52:41.932Z,7.35
2022-12-12T21:55:12.118Z,5.32
2022-12-12T21:57:40.790Z,5.70
2022-12-12T22:00:11.795Z,6.63
2022-12-12T22:02:43.702Z,7.38
2022-12-12T22:05:14.386Z,7.13
2022-12-12T22:07:43.108Z,4.88
2022-12-12T22:10:13.535Z,6.05
2022-12-12T22:12:41.802Z,6.32
2022-12-12T22:15:11.964Z,6.85
2022-12-12T22:17:40.680Z,6.55
2022-12-12T22:20:10.651Z,6.03
2022-12-12T22:22:39.168Z,5.50
2022-12-12T22:25:08.197Z,4.47
2022-12-12T22:27:37.991Z,5.32
2022-12-12T22:30:08.176Z,5.75
2022-12-12T22:32:36.664Z,7.05
2022-12-12T22:35:06.148Z,7.68
2022-12-12T22:37:34.640Z,6.50
2022-12-12T22:40:03.201Z,8.57
2022-12-12T22:42:31.961Z,9.32
2022-12-12T22:45:01.604Z,8.25
2022-12-12T22:47:30.211Z,6.90
2022-12-12T22:49:58.761Z,9.30
2022-12-12T22:52:28.606Z,7.97
2022-12-12T22:54:57.107Z,9.40
2022-12-12T22:57:25.679Z,9.82
2022-12-12T22:59:54.264Z,11.10
2022-12-12T23:02:25.326Z,11.52
2022-12-12T23:04:54.330Z,13.00
2022-12-12T23:07:22.992Z,11.63
2022-12-12T23:09:56.806Z,9.88
2022-12-12T23:12:25.391Z,10.65
2022-12-12T23:14:53.758Z,6.65
2022-12-12T23:17:24.058Z,10.32
2022-12-12T23:19:52.583Z,10.85
2022-12-12T23:22:21.136Z,9.05
2022-12-12T23:24:49.483Z,11.93
2022-12-12T23:27:18.206Z,11.88
2022-12-12T23:29:46.771Z,9.05
2022-12-12T23:32:15.487Z,10.30
2022-12-12T23:34:45.357Z,9.25
2022-12-12T23:37:13.596Z,8.68
2022-12-12T23:39:42.359Z,9.77
2022-12-12T23:42:10.863Z,10.35
2022-12-12T23:44:39.476Z,8.27
2022-12-12T23:47:07.708Z,7.95
2022-12-12T23:49:36.341Z,7.93
2022-12-12T23:52:06.639Z,7.28
2022-12-12T23:54:35.026Z,7.18
2022-12-12T23:57:04.300Z,8.60
2022-12-12T23:59:32.895Z,8.43
