createdAt,value
2018-10-02T00:01:24.772Z,0.50
2018-10-02T00:03:51.788Z,0.40
2018-10-02T00:06:19.349Z,0.80
2018-10-02T00:08:46.394Z,1.27
2018-10-02T00:11:13.442Z,0.60
2018-10-02T00:13:55.348Z,0.90
2018-10-02T00:16:22.403Z,1.40
2018-10-02T00:18:49.444Z,0.47
2018-10-02T00:21:16.494Z,0.70
2018-10-02T00:23:43.678Z,0.40
2018-10-02T00:26:10.689Z,0.53
2018-10-02T00:28:37.743Z,0.53
2018-10-02T00:31:04.791Z,0.53
2018-10-02T00:33:31.845Z,0.80
2018-10-02T00:35:58.879Z,0.40
2018-10-02T00:38:25.927Z,0.40
2018-10-02T00:40:52.980Z,0.80
2018-10-02T00:43:20.033Z,0.77
2018-10-02T00:45:47.184Z,0.43
2018-10-02T00:48:14.223Z,0.53
2018-10-02T00:50:41.277Z,0.70
2018-10-02T00:53:08.320Z,0.70
2018-10-02T00:55:35.382Z,0.80
2018-10-02T00:58:02.432Z,0.97
2018-10-02T01:00:29.582Z,1.10
2018-10-02T01:02:56.734Z,0.90
2018-10-02T01:05:24.807Z,2.57
2018-10-02T01:07:51.850Z,0.77
2018-10-02T01:10:18.897Z,1.00
2018-10-02T01:12:46.664Z,1.67
2018-10-02T01:15:13.778Z,0.90
2018-10-02T01:17:40.868Z,1.23
2018-10-02T01:20:07.917Z,1.03
2018-10-02T01:22:34.961Z,1.37
2018-10-02T01:25:02.014Z,4.90
2018-10-02T01:27:29.059Z,1.50
2018-10-02T01:29:56.413Z,0.83
2018-10-02T01:32:23.774Z,1.13
2018-10-02T01:34:51.023Z,0.70
2018-10-02T01:37:18.066Z,3.10
2018-10-02T01:39:45.061Z,0.97
2018-10-02T01:42:12.369Z,0.90
2018-10-02T01:44:39.412Z,0.80
2018-10-02T01:47:06.460Z,0.67
2018-10-02T01:49:33.514Z,0.53
2018-10-02T01:52:02.253Z,0.60
2018-10-02T01:54:29.246Z,0.50
2018-10-02T01:56:56.292Z,0.80
2018-10-02T01:59:23.241Z,0.70
2018-10-02T02:01:50.288Z,0.97
2018-10-02T02:04:17.345Z,0.63
2018-10-02T02:06:44.389Z,0.90
2018-10-02T02:09:11.381Z,0.80
2018-10-02T02:11:38.501Z,0.70
2018-10-02T02:14:05.650Z,1.70
2018-10-02T02:16:32.691Z,0.40
2018-10-02T02:18:59.739Z,3.50
2018-10-02T02:21:26.796Z,0.60
2018-10-02T02:23:53.838Z,0.50
2018-10-02T02:26:20.886Z,0.30
2018-10-02T02:28:47.939Z,0.60
2018-10-02T02:31:15.090Z,0.50
2018-10-02T02:33:42.241Z,0.30
2018-10-02T02:36:09.284Z,0.60
2018-10-02T02:38:36.333Z,0.43
2018-10-02T02:41:03.406Z,0.53
2018-10-02T02:43:30.431Z,0.30
2018-10-02T02:45:57.480Z,0.30
2018-10-02T02:48:41.320Z,0.60
2018-10-02T02:51:08.638Z,0.87
2018-10-02T02:53:35.930Z,0.40
2018-10-02T02:56:02.983Z,0.60
2018-10-02T02:58:30.035Z,0.57
2018-10-02T03:00:57.074Z,0.70
2018-10-02T03:03:24.123Z,0.40
2018-10-02T03:05:51.449Z,0.40
2018-10-02T03:08:18.527Z,0.47
2018-10-02T03:10:45.576Z,2.87
2018-10-02T03:13:12.631Z,0.50
2018-10-02T03:15:39.673Z,0.50
2018-10-02T03:18:06.722Z,0.47
2018-10-02T03:20:33.776Z,0.70
2018-10-02T03:23:01.640Z,0.53
2018-10-02T03:25:29.096Z,1.13
2018-10-02T03:27:56.248Z,0.60
2018-10-02T03:30:23.312Z,0.40
2018-10-02T03:32:50.958Z,0.57
2018-10-02T03:35:18.008Z,0.60
2018-10-02T03:40:54.161Z,0.50
2018-10-02T03:43:21.241Z,1.20
2018-10-02T03:45:48.602Z,0.60
2018-10-02T03:48:15.645Z,0.87
2018-10-02T03:50:42.692Z,1.13
2018-10-02T03:53:09.749Z,0.70
2018-10-02T03:55:36.902Z,0.70
2018-10-02T03:58:03.941Z,0.70
2018-10-02T04:00:30.990Z,0.63
2018-10-02T04:02:58.045Z,0.80
2018-10-02T04:05:25.067Z,0.50
2018-10-02T04:07:52.134Z,0.70
2018-10-02T04:10:19.187Z,2.77
2018-10-02T04:12:46.232Z,0.70
2018-10-02T04:15:13.382Z,0.40
2018-10-02T04:17:40.430Z,0.60
2018-10-02T04:20:07.486Z,2.43
2018-10-02T04:22:34.528Z,0.77
2018-10-02T04:25:01.883Z,0.60
2018-10-02T04:27:28.937Z,0.70
2018-10-02T04:29:55.980Z,0.60
2018-10-02T04:32:23.029Z,1.40
2018-10-02T04:34:50.389Z,0.50
2018-10-02T04:37:17.433Z,0.70
2018-10-02T04:39:46.428Z,0.53
2018-10-02T04:42:13.475Z,0.70
2018-10-02T04:44:40.529Z,0.60
2018-10-02T04:47:07.573Z,0.50
2018-10-02T04:49:34.622Z,0.50
2018-10-02T04:52:02.082Z,0.60
2018-10-02T04:54:29.135Z,0.70
2018-10-02T04:56:56.383Z,0.63
2018-10-02T04:59:23.442Z,0.70
2018-10-02T05:01:51.098Z,0.57
2018-10-02T05:04:18.148Z,0.57
2018-10-02T05:06:45.196Z,0.60
2018-10-02T05:09:12.349Z,0.53
2018-10-02T05:11:39.413Z,0.53
2018-10-02T05:14:06.550Z,0.60
2018-10-02T05:16:33.591Z,0.30
2018-10-02T05:19:20.222Z,0.70
2018-10-02T05:22:08.269Z,0.70
2018-10-02T05:24:54.111Z,0.60
2018-10-02T05:27:21.470Z,0.50
2018-10-02T05:29:48.491Z,0.77
2018-10-02T05:32:17.013Z,0.60
2018-10-02T05:34:44.165Z,1.60
2018-10-02T05:37:11.219Z,0.43
2018-10-02T05:39:38.262Z,0.50
2018-10-02T05:42:24.662Z,0.60
2018-10-02T05:45:10.253Z,0.50
2018-10-02T05:47:37.301Z,0.63
2018-10-02T05:50:04.346Z,0.80
2018-10-02T05:52:31.393Z,2.67
2018-10-02T05:54:58.448Z,7.03
2018-10-02T05:57:25.598Z,5.60
2018-10-02T05:59:52.640Z,4.63
2018-10-02T06:02:39.126Z,2.20
2018-10-02T06:05:06.297Z,1.70
2018-10-02T06:07:33.345Z,3.20
2018-10-02T06:10:00.449Z,0.70
2018-10-02T06:12:27.443Z,1.47
2018-10-02T06:14:54.459Z,0.90
2018-10-02T06:17:21.549Z,0.40
2018-10-02T06:19:48.697Z,1.23
2018-10-02T06:22:17.890Z,3.10
2018-10-02T06:24:45.064Z,0.80
2018-10-02T06:27:12.300Z,0.50
2018-10-02T06:29:39.341Z,1.87
2018-10-02T06:32:06.390Z,1.10
2018-10-02T06:34:33.543Z,0.70
2018-10-02T06:37:02.235Z,0.60
2018-10-02T06:39:29.282Z,2.23
2018-10-02T06:41:56.326Z,0.80
2018-10-02T06:44:24.094Z,0.67
2018-10-02T06:46:53.509Z,0.77
2018-10-02T06:49:20.652Z,0.57
2018-10-02T06:51:48.867Z,1.20
2018-10-02T06:54:15.971Z,0.70
2018-10-02T06:56:43.326Z,1.30
2018-10-02T06:59:10.274Z,1.00
2018-10-02T07:01:37.528Z,1.23
2018-10-02T07:04:04.677Z,3.03
2018-10-02T07:06:31.699Z,2.17
2018-10-02T07:08:58.849Z,0.67
2018-10-02T07:11:25.931Z,2.77
2018-10-02T07:14:12.221Z,1.17
2018-10-02T07:16:39.237Z,0.80
2018-10-02T07:19:06.322Z,0.90
2018-10-02T07:21:33.371Z,0.70
2018-10-02T07:24:21.169Z,0.80
2018-10-02T07:26:49.238Z,0.60
2018-10-02T07:29:16.329Z,1.03
2018-10-02T07:31:43.586Z,0.57
2018-10-02T07:34:10.629Z,1.00
2018-10-02T07:36:37.745Z,1.00
2018-10-02T07:39:05.019Z,1.23
2018-10-02T07:41:32.133Z,0.70
2018-10-02T07:43:59.235Z,1.10
2018-10-02T07:46:47.384Z,2.20
2018-10-02T07:49:14.638Z,1.10
2018-10-02T07:51:41.681Z,1.30
2018-10-02T07:54:08.737Z,1.33
2018-10-02T07:56:35.962Z,1.13
2018-10-02T07:59:03.134Z,0.50
2018-10-02T08:01:31.631Z,1.03
2018-10-02T08:04:00.603Z,0.40
2018-10-02T08:06:27.658Z,0.57
2018-10-02T08:08:54.881Z,0.73
2018-10-02T08:11:23.101Z,0.90
2018-10-02T08:13:50.145Z,0.90
2018-10-02T08:16:17.187Z,0.30
2018-10-02T08:18:44.234Z,0.50
2018-10-02T08:21:11.762Z,0.80
2018-10-02T08:23:39.022Z,0.80
2018-10-02T08:26:05.992Z,0.40
2018-10-02T08:28:33.048Z,0.63
2018-10-02T08:31:00.301Z,0.83
2018-10-02T08:33:27.347Z,1.20
2018-10-02T08:35:54.446Z,1.17
2018-10-02T08:38:21.685Z,1.53
2018-10-02T08:40:49.799Z,1.40
2018-10-02T08:43:16.980Z,1.30
2018-10-02T08:45:44.024Z,1.67
2018-10-02T08:48:11.067Z,1.13
2018-10-02T08:50:38.178Z,2.60
2018-10-02T08:53:07.632Z,1.00
2018-10-02T08:55:34.672Z,1.10
2018-10-02T08:58:20.943Z,1.00
2018-10-02T09:00:48.136Z,1.13
2018-10-02T09:03:15.134Z,1.40
2018-10-02T09:05:42.121Z,1.73
2018-10-02T09:08:09.164Z,1.50
2018-10-02T09:10:36.213Z,1.47
2018-10-02T09:13:03.358Z,1.00
2018-10-02T09:15:30.555Z,2.00
2018-10-02T09:17:57.569Z,1.20
2018-10-02T09:20:24.611Z,1.10
2018-10-02T09:22:51.662Z,2.03
2018-10-02T09:25:39.385Z,1.33
2018-10-02T09:28:07.435Z,1.33
2018-10-02T09:30:34.928Z,0.97
2018-10-02T09:33:17.954Z,2.67
2018-10-02T09:35:59.851Z,1.30
2018-10-02T09:38:42.669Z,1.20
2018-10-02T09:41:26.610Z,1.30
2018-10-02T09:43:53.779Z,1.20
2018-10-02T09:46:21.217Z,1.10
2018-10-02T09:48:48.391Z,1.13
2018-10-02T09:51:15.521Z,1.12
2018-10-02T09:53:43.285Z,1.33
2018-10-02T09:56:11.327Z,1.20
2018-10-02T09:58:38.468Z,1.27
2018-10-02T10:01:27.640Z,1.42
2018-10-02T10:03:54.623Z,1.10
2018-10-02T10:06:21.882Z,1.40
2018-10-02T10:08:48.924Z,1.15
2018-10-02T10:11:15.976Z,1.10
2018-10-02T10:13:42.985Z,1.20
2018-10-02T10:16:10.377Z,1.00
2018-10-02T10:18:37.530Z,1.10
2018-10-02T10:21:04.489Z,1.37
2018-10-02T10:23:31.522Z,2.17
2018-10-02T10:25:58.982Z,1.25
2018-10-02T10:28:26.039Z,1.52
2018-10-02T10:30:53.084Z,1.12
2018-10-02T10:33:20.151Z,1.30
2018-10-02T10:35:47.385Z,1.20
2018-10-02T10:38:16.274Z,1.30
2018-10-02T10:40:43.465Z,0.80
2018-10-02T10:43:10.781Z,0.98
2018-10-02T10:45:37.834Z,1.10
2018-10-02T10:48:04.881Z,1.20
2018-10-02T10:50:31.891Z,1.27
2018-10-02T10:52:58.914Z,1.37
2018-10-02T10:55:26.025Z,1.10
2018-10-02T10:57:53.283Z,1.00
2018-10-02T11:00:20.433Z,1.30
2018-10-02T11:02:47.479Z,1.10
2018-10-02T11:05:14.524Z,1.00
2018-10-02T11:07:41.583Z,1.12
2018-10-02T11:10:08.898Z,1.02
2018-10-02T11:12:36.051Z,1.40
2018-10-02T11:15:03.183Z,1.12
2018-10-02T11:17:30.383Z,1.10
2018-10-02T11:19:57.533Z,1.10
2018-10-02T11:22:24.849Z,1.40
2018-10-02T11:24:51.907Z,1.35
2018-10-02T11:27:18.988Z,1.20
2018-10-02T11:29:46.177Z,2.00
2018-10-02T11:32:13.189Z,1.10
2018-10-02T11:34:40.240Z,1.20
2018-10-02T11:37:07.405Z,1.10
2018-10-02T11:39:34.545Z,1.90
2018-10-02T11:42:01.693Z,1.33
2018-10-02T11:44:29.120Z,0.80
2018-10-02T11:46:56.303Z,1.48
2018-10-02T11:49:23.489Z,1.50
2018-10-02T11:51:53.875Z,3.85
2018-10-02T11:54:20.924Z,1.20
2018-10-02T11:56:47.980Z,1.10
2018-10-02T11:59:15.023Z,1.00
2018-10-02T12:01:42.787Z,0.90
2018-10-02T12:04:09.841Z,3.35
2018-10-02T12:06:37.009Z,1.40
2018-10-02T12:09:04.195Z,2.05
2018-10-02T12:11:31.456Z,1.20
2018-10-02T12:13:58.945Z,1.00
2018-10-02T12:16:26.002Z,1.02
2018-10-02T12:18:55.102Z,1.20
2018-10-02T12:21:22.736Z,1.02
2018-10-02T12:23:50.027Z,1.10
2018-10-02T12:26:17.641Z,1.10
2018-10-02T12:28:44.935Z,1.00
2018-10-02T12:31:14.695Z,0.95
2018-10-02T12:33:42.100Z,1.00
2018-10-02T12:36:09.250Z,1.00
2018-10-02T12:38:36.672Z,1.02
2018-10-02T12:41:03.963Z,1.17
2018-10-02T12:43:31.220Z,1.00
2018-10-02T12:45:58.372Z,1.30
2018-10-02T12:48:25.691Z,1.30
2018-10-02T12:50:52.770Z,0.80
2018-10-02T12:53:20.285Z,0.93
2018-10-02T12:55:47.384Z,1.95
2018-10-02T12:58:14.634Z,1.25
2018-10-02T13:00:45.163Z,1.20
2018-10-02T13:03:12.315Z,5.07
2018-10-02T13:05:39.441Z,1.20
2018-10-02T13:08:06.725Z,1.05
2018-10-02T13:10:33.972Z,1.20
2018-10-02T13:13:01.037Z,1.40
2018-10-02T13:15:28.656Z,1.45
2018-10-02T13:17:55.835Z,1.40
2018-10-02T13:20:23.501Z,1.33
2018-10-02T13:22:50.651Z,1.42
2018-10-02T13:25:38.325Z,1.05
2018-10-02T13:28:24.713Z,1.35
2018-10-02T13:30:52.346Z,1.85
2018-10-02T13:33:19.511Z,1.40
2018-10-02T13:35:46.954Z,2.17
2018-10-02T13:38:14.197Z,1.30
2018-10-02T13:40:41.566Z,1.40
2018-10-02T13:43:09.027Z,1.20
2018-10-02T13:45:36.179Z,1.45
2018-10-02T13:48:03.941Z,1.30
2018-10-02T13:50:33.052Z,1.52
2018-10-02T13:53:00.191Z,1.58
2018-10-02T13:55:27.405Z,2.05
2018-10-02T13:57:55.308Z,1.23
2018-10-02T14:00:22.562Z,1.40
2018-10-02T14:02:49.610Z,1.60
2018-10-02T14:05:16.837Z,1.73
2018-10-02T14:07:44.124Z,2.92
2018-10-02T14:10:11.134Z,1.37
2018-10-02T14:12:38.523Z,1.20
2018-10-02T14:15:10.999Z,1.25
2018-10-02T14:17:38.047Z,1.10
2018-10-02T14:20:05.406Z,1.35
2018-10-02T14:22:32.657Z,1.37
2018-10-02T14:24:59.806Z,1.52
2018-10-02T14:27:26.860Z,1.87
2018-10-02T14:29:54.211Z,1.20
2018-10-02T14:32:21.362Z,1.95
2018-10-02T14:34:48.620Z,1.37
2018-10-02T14:37:15.668Z,1.20
2018-10-02T14:39:42.713Z,1.77
2018-10-02T14:42:09.966Z,1.37
2018-10-02T14:44:37.120Z,1.40
2018-10-02T14:47:05.461Z,1.40
2018-10-02T14:49:32.514Z,1.30
2018-10-02T14:51:59.599Z,2.45
2018-10-02T14:54:26.849Z,1.33
2018-10-02T14:56:53.998Z,1.40
2018-10-02T14:59:21.270Z,1.70
2018-10-02T15:01:48.993Z,1.35
2018-10-02T15:04:16.783Z,1.45
2018-10-02T15:09:52.033Z,1.15
2018-10-02T15:12:37.044Z,1.17
2018-10-02T15:15:06.913Z,3.97
2018-10-02T15:17:37.003Z,1.40
2018-10-02T15:20:04.510Z,1.12
2018-10-02T15:22:32.243Z,1.50
2018-10-02T15:24:59.534Z,1.40
2018-10-02T15:27:26.686Z,1.33
2018-10-02T15:29:55.235Z,1.62
2018-10-02T15:32:22.522Z,1.20
2018-10-02T15:34:50.179Z,1.23
2018-10-02T15:37:17.605Z,1.37
2018-10-02T15:39:44.899Z,1.20
2018-10-02T15:42:14.813Z,2.65
2018-10-02T15:44:42.003Z,1.30
2018-10-02T15:47:10.409Z,1.20
2018-10-02T15:49:37.767Z,1.33
2018-10-02T15:52:05.432Z,1.20
2018-10-02T15:54:35.068Z,1.58
2018-10-02T15:57:19.000Z,1.75
2018-10-02T15:59:47.775Z,1.27
2018-10-02T16:02:16.509Z,2.67
2018-10-02T16:04:44.216Z,1.98
2018-10-02T16:07:12.749Z,2.05
2018-10-02T16:09:41.297Z,1.30
2018-10-02T16:12:09.684Z,1.50
2018-10-02T16:14:38.189Z,1.52
2018-10-02T16:17:05.938Z,1.23
2018-10-02T16:19:34.201Z,1.30
2018-10-02T16:22:03.277Z,1.23
2018-10-02T16:24:31.769Z,1.15
2018-10-02T16:27:02.301Z,2.37
2018-10-02T16:29:30.819Z,1.30
2018-10-02T16:31:58.175Z,1.20
2018-10-02T16:34:26.701Z,1.87
2018-10-02T16:36:55.116Z,1.65
2018-10-02T16:39:24.597Z,2.22
2018-10-02T16:41:52.120Z,1.87
2018-10-02T16:44:19.670Z,2.33
2018-10-02T16:47:04.419Z,3.78
2018-10-02T16:49:52.032Z,6.65
2018-10-02T16:52:21.014Z,3.25
2018-10-02T16:54:49.513Z,3.28
2018-10-02T16:57:18.905Z,3.15
2018-10-02T16:59:48.446Z,2.15
2018-10-02T17:02:20.628Z,2.00
2018-10-02T17:04:51.963Z,2.85
2018-10-02T17:07:39.723Z,2.97
2018-10-02T17:10:30.076Z,3.20
2018-10-02T17:13:18.951Z,3.33
2018-10-02T17:15:52.054Z,5.90
2018-10-02T17:18:20.494Z,3.58
2018-10-02T17:20:53.821Z,3.47
2018-10-02T17:23:20.972Z,3.95
2018-10-02T17:25:53.537Z,4.20
2018-10-02T17:28:22.136Z,3.22
2018-10-02T17:30:50.700Z,2.97
2018-10-02T17:33:41.402Z,3.22
2018-10-02T17:36:25.487Z,3.53
2018-10-02T17:38:55.933Z,3.08
2018-10-02T17:41:24.450Z,3.10
2018-10-02T17:43:54.786Z,2.85
2018-10-02T17:46:26.468Z,3.80
2018-10-02T17:48:55.202Z,3.83
2018-10-02T17:51:22.407Z,4.75
2018-10-02T17:53:50.643Z,5.68
2018-10-02T17:56:19.181Z,5.45
2018-10-02T17:58:53.589Z,4.93
2018-10-02T18:01:22.191Z,14.02
2018-10-02T18:03:50.427Z,10.30
2018-10-02T18:06:19.918Z,4.93
2018-10-02T18:08:48.413Z,2.47
2018-10-02T18:11:16.005Z,4.28
2018-10-02T18:13:45.991Z,5.07
2018-10-02T18:16:13.557Z,4.47
2018-10-02T18:18:42.605Z,6.40
2018-10-02T18:21:10.542Z,8.95
2018-10-02T18:23:40.842Z,13.73
2018-10-02T18:26:09.318Z,6.45
2018-10-02T18:28:37.015Z,3.37
2018-10-02T18:31:06.185Z,6.03
2018-10-02T18:33:37.358Z,2.65
2018-10-02T18:36:06.845Z,3.35
2018-10-02T18:38:39.856Z,3.05
2018-10-02T18:41:11.929Z,4.62
2018-10-02T18:43:46.720Z,3.83
2018-10-02T18:46:33.071Z,3.08
2018-10-02T18:49:20.159Z,2.87
2018-10-02T18:51:53.287Z,4.65
2018-10-02T18:54:23.561Z,3.97
2018-10-02T18:56:53.458Z,5.00
2018-10-02T18:59:22.781Z,4.03
2018-10-02T19:01:55.893Z,4.80
2018-10-02T19:06:59.841Z,3.62
2018-10-02T19:09:31.436Z,2.40
2018-10-02T19:12:10.610Z,5.40
2018-10-02T19:14:53.340Z,3.17
2018-10-02T19:17:39.759Z,4.93
2018-10-02T19:20:36.813Z,3.40
2018-10-02T19:23:04.444Z,4.23
2018-10-02T19:25:34.159Z,2.90
2018-10-02T19:28:03.153Z,4.13
2018-10-02T19:30:32.314Z,2.77
2018-10-02T19:33:00.225Z,3.83
2018-10-02T19:35:33.209Z,8.47
2018-10-02T19:38:00.940Z,2.33
2018-10-02T19:40:29.525Z,2.93
2018-10-02T19:42:57.528Z,4.73
2018-10-02T19:45:25.985Z,3.47
2018-10-02T19:47:53.464Z,3.50
2018-10-02T19:50:28.501Z,3.60
2018-10-02T19:52:57.149Z,4.20
2018-10-02T19:55:26.318Z,3.60
2018-10-02T19:57:59.382Z,3.57
2018-10-02T20:00:27.350Z,3.07
2018-10-02T20:02:56.504Z,3.40
2018-10-02T20:05:25.000Z,3.63
2018-10-02T20:07:53.280Z,2.63
2018-10-02T20:10:21.899Z,6.83
2018-10-02T20:12:49.355Z,3.00
2018-10-02T20:15:17.009Z,3.03
2018-10-02T20:17:47.096Z,3.20
2018-10-02T20:20:15.477Z,3.70
2018-10-02T20:22:43.276Z,3.07
2018-10-02T20:25:17.574Z,2.60
2018-10-02T20:27:48.050Z,2.90
2018-10-02T20:30:17.085Z,2.50
2018-10-02T20:32:45.294Z,4.67
2018-10-02T20:35:12.649Z,2.77
2018-10-02T20:37:42.388Z,2.70
2018-10-02T20:40:10.141Z,3.50
2018-10-02T20:42:39.817Z,4.03
2018-10-02T20:45:10.137Z,2.73
2018-10-02T20:47:39.661Z,3.47
2018-10-02T20:50:11.400Z,3.83
2018-10-02T20:52:41.101Z,2.90
2018-10-02T20:55:11.929Z,5.20
2018-10-02T20:57:39.956Z,5.53
2018-10-02T21:00:09.322Z,4.37
2018-10-02T21:02:38.127Z,3.53
2018-10-02T21:05:06.665Z,6.87
2018-10-02T21:07:35.981Z,3.47
2018-10-02T21:10:09.049Z,3.10
2018-10-02T21:12:37.079Z,7.03
2018-10-02T21:15:05.741Z,3.77
2018-10-02T21:17:34.679Z,3.70
2018-10-02T21:20:03.201Z,4.17
2018-10-02T21:22:31.536Z,3.53
2018-10-02T21:24:59.881Z,3.63
2018-10-02T21:27:28.108Z,4.97
2018-10-02T21:29:56.578Z,3.63
2018-10-02T21:32:25.241Z,3.67
2018-10-02T21:34:52.303Z,3.73
2018-10-02T21:37:19.349Z,3.20
2018-10-02T21:39:46.407Z,3.90
2018-10-02T21:42:13.651Z,3.50
2018-10-02T21:47:38.472Z,3.30
2018-10-02T21:50:05.516Z,3.27
2018-10-02T21:52:33.593Z,3.50
2018-10-02T21:55:00.847Z,3.40
2018-10-02T21:57:27.894Z,3.40
2018-10-02T21:59:55.044Z,3.20
2018-10-02T22:02:22.398Z,4.60
2018-10-02T22:04:49.653Z,3.10
2018-10-02T22:07:16.699Z,3.60
2018-10-02T22:09:43.753Z,3.17
2018-10-02T22:12:11.216Z,3.00
2018-10-02T22:14:38.364Z,3.37
2018-10-02T22:17:06.841Z,3.30
2018-10-02T22:19:33.853Z,3.00
2018-10-02T22:22:00.937Z,3.23
2018-10-02T22:24:29.117Z,3.40
2018-10-02T22:26:56.161Z,4.27
2018-10-02T22:29:23.210Z,3.10
2018-10-02T22:31:50.462Z,3.93
2018-10-02T22:34:17.511Z,3.03
2018-10-02T22:36:44.564Z,2.50
2018-10-02T22:39:11.578Z,2.87
2018-10-02T22:41:38.656Z,3.63
2018-10-02T22:44:05.911Z,3.20
2018-10-02T22:46:33.066Z,3.10
2018-10-02T22:49:00.116Z,2.97
2018-10-02T22:51:27.164Z,2.70
2018-10-02T22:53:54.209Z,5.57
2018-10-02T22:56:21.258Z,2.83
2018-10-02T22:58:48.405Z,6.07
2018-10-02T23:01:15.462Z,2.70
2018-10-02T23:03:42.503Z,4.60
2018-10-02T23:06:09.552Z,4.43
2018-10-02T23:08:36.562Z,3.10
2018-10-02T23:11:03.650Z,3.20
2018-10-02T23:13:30.696Z,2.97
2018-10-02T23:15:57.753Z,3.57
2018-10-02T23:18:24.903Z,3.10
2018-10-02T23:20:51.945Z,3.40
2018-10-02T23:23:18.996Z,2.70
2018-10-02T23:25:46.146Z,3.33
2018-10-02T23:28:13.198Z,3.43
2018-10-02T23:30:40.241Z,2.73
2018-10-02T23:33:07.291Z,3.17
2018-10-02T23:35:34.346Z,5.03
2018-10-02T23:38:01.387Z,3.30
2018-10-02T23:40:28.436Z,7.37
2018-10-02T23:42:55.489Z,3.33
2018-10-02T23:45:22.532Z,3.10
2018-10-02T23:47:49.583Z,2.97
2018-10-02T23:50:16.732Z,2.93
2018-10-02T23:52:45.432Z,3.17
2018-10-02T23:55:12.642Z,2.90
2018-10-02T23:57:39.721Z,3.13
