createdAt,value
2022-09-29T12:48:54.524Z,2.63
2022-09-29T12:51:34.258Z,2.85
2022-09-29T12:54:01.811Z,2.63
2022-09-29T12:56:47.557Z,2.80
2022-09-29T12:59:33.215Z,2.45
2022-09-29T13:02:08.820Z,3.35
2022-09-29T13:04:51.056Z,3.05
2022-09-29T13:07:58.549Z,2.83
2022-09-29T13:10:47.833Z,3.10
2022-09-29T13:13:47.217Z,3.10
2022-09-29T13:16:28.604Z,2.72
2022-09-29T13:19:20.433Z,2.95
2022-09-29T13:22:08.858Z,3.08
2022-09-29T13:24:58.464Z,2.60
2022-09-29T13:27:38.164Z,3.10
2022-09-29T13:30:21.129Z,3.20
2022-09-29T13:33:01.692Z,3.25
2022-09-29T13:35:29.688Z,3.45
2022-09-29T13:38:04.609Z,3.40
2022-09-29T13:40:33.236Z,2.75
2022-09-29T13:43:05.548Z,3.03
2022-09-29T13:45:34.961Z,3.30
2022-09-29T13:48:20.484Z,3.08
2022-09-29T13:50:53.011Z,3.17
2022-09-29T13:53:31.482Z,3.22
2022-09-29T13:56:05.410Z,5.72
2022-09-29T13:59:02.379Z,6.78
2022-09-29T14:01:39.736Z,7.30
2022-09-29T14:04:45.354Z,6.80
2022-09-29T14:07:34.099Z,6.10
2022-09-29T14:10:15.091Z,5.60
2022-09-29T14:12:42.881Z,5.28
2022-09-29T14:15:18.004Z,5.72
2022-09-29T14:17:52.593Z,5.23
2022-09-29T14:20:31.974Z,5.20
2022-09-29T14:23:05.759Z,6.82
2022-09-29T14:25:56.791Z,8.00
2022-09-29T14:28:33.583Z,8.43
2022-09-29T14:31:03.241Z,7.90
2022-09-29T14:33:36.048Z,7.35
2022-09-29T14:36:24.280Z,7.72
2022-09-29T14:39:21.514Z,7.57
2022-09-29T14:41:49.448Z,7.03
2022-09-29T14:44:53.034Z,6.70
2022-09-29T14:47:41.610Z,7.93
2022-09-29T14:50:40.519Z,6.75
2022-09-29T14:53:35.456Z,6.80
2022-09-29T14:56:18.214Z,6.82
2022-09-29T14:59:00.548Z,7.30
2022-09-29T15:01:32.490Z,8.23
2022-09-29T15:04:11.718Z,7.43
2022-09-29T15:06:52.516Z,6.65
2022-09-29T15:09:22.900Z,7.78
2022-09-29T15:11:53.150Z,7.10
2022-09-29T15:14:29.520Z,6.80
2022-09-29T15:17:21.357Z,6.50
2022-09-29T15:20:15.062Z,6.78
2022-09-29T15:22:42.705Z,7.40
2022-09-29T15:25:24.287Z,6.53
2022-09-29T15:27:54.941Z,7.15
2022-09-29T15:30:23.901Z,6.85
2022-09-29T15:32:53.639Z,6.65
2022-09-29T15:35:25.063Z,7.00
2022-09-29T15:38:17.026Z,7.50
2022-09-29T15:40:46.325Z,7.50
2022-09-29T15:43:25.894Z,7.80
2022-09-29T15:45:59.830Z,8.05
2022-09-29T15:48:28.725Z,8.50
2022-09-29T15:50:56.496Z,10.03
2022-09-29T15:53:25.617Z,10.30
2022-09-29T15:55:56.288Z,10.25
2022-09-29T15:58:26.816Z,10.32
2022-09-29T16:01:07.151Z,9.32
2022-09-29T16:03:47.052Z,10.23
2022-09-29T16:06:32.089Z,10.25
2022-09-29T16:09:03.705Z,9.38
2022-09-29T16:11:36.356Z,8.82
2022-09-29T16:14:08.156Z,10.18
2022-09-29T16:16:42.684Z,7.80
2022-09-29T16:19:22.198Z,8.68
2022-09-29T16:21:56.138Z,8.00
2022-09-29T16:24:27.372Z,7.50
2022-09-29T16:26:56.884Z,7.88
2022-09-29T16:29:28.961Z,7.17
2022-09-29T16:31:58.486Z,7.22
2022-09-29T16:34:29.338Z,7.25
2022-09-29T16:37:20.403Z,6.72
2022-09-29T16:39:49.630Z,6.82
2022-09-29T16:42:27.286Z,6.43
2022-09-29T16:44:56.626Z,6.47
2022-09-29T16:47:30.550Z,6.45
2022-09-29T16:50:05.838Z,6.78
2022-09-29T16:52:45.713Z,6.30
2022-09-29T16:55:33.975Z,5.90
2022-09-29T16:58:15.292Z,6.80
2022-09-29T17:00:47.310Z,6.63
2022-09-29T17:03:17.970Z,6.68
2022-09-29T17:05:49.597Z,7.75
2022-09-29T17:08:24.169Z,7.80
2022-09-29T17:10:53.737Z,8.13
2022-09-29T17:13:22.635Z,7.93
2022-09-29T17:15:52.972Z,8.13
2022-09-29T17:18:22.298Z,8.43
2022-09-29T17:20:49.857Z,9.67
2022-09-29T17:23:17.383Z,9.40
2022-09-29T17:25:48.177Z,9.25
2022-09-29T17:28:24.777Z,9.43
2022-09-29T17:30:55.728Z,8.48
2022-09-29T17:33:23.961Z,7.83
2022-09-29T17:35:55.726Z,7.93
2022-09-29T17:38:24.432Z,7.55
2022-09-29T17:41:00.282Z,8.18
2022-09-29T17:43:28.873Z,8.15
2022-09-29T17:45:58.455Z,7.63
2022-09-29T17:48:26.628Z,8.38
2022-09-29T17:50:57.716Z,7.70
2022-09-29T17:53:26.610Z,7.75
2022-09-29T17:55:57.074Z,8.18
2022-09-29T17:58:25.063Z,7.73
2022-09-29T18:00:54.362Z,8.05
2022-09-29T18:03:22.463Z,9.60
2022-09-29T18:06:00.226Z,10.23
2022-09-29T18:08:29.786Z,11.07
2022-09-29T18:10:59.512Z,10.10
2022-09-29T18:13:29.209Z,11.50
2022-09-29T18:15:59.364Z,11.13
2022-09-29T18:18:27.028Z,10.80
2022-09-29T18:20:54.645Z,10.35
2022-09-29T18:23:24.362Z,10.63
2022-09-29T18:25:53.008Z,9.77
2022-09-29T18:28:20.666Z,9.82
2022-09-29T18:31:25.978Z,9.77
2022-09-29T18:33:56.755Z,10.00
2022-09-29T18:36:24.296Z,9.03
2022-09-29T18:38:51.831Z,10.02
2022-09-29T18:41:21.781Z,9.98
2022-09-29T18:43:49.783Z,10.00
2022-09-29T18:46:18.488Z,9.27
2022-09-29T18:48:46.332Z,9.80
2022-09-29T18:51:13.935Z,10.70
2022-09-29T18:53:42.513Z,9.30
2022-09-29T18:56:18.857Z,8.73
2022-09-29T18:58:46.341Z,10.10
2022-09-29T19:01:19.299Z,11.27
2022-09-29T19:03:46.809Z,11.02
2022-09-29T19:06:16.115Z,11.52
2022-09-29T19:08:44.696Z,10.98
2022-09-29T19:11:26.532Z,11.88
2022-09-29T19:13:56.525Z,13.57
2022-09-29T19:16:26.074Z,12.38
2022-09-29T19:18:54.101Z,12.45
2022-09-29T19:21:21.668Z,11.88
2022-09-29T19:23:49.178Z,12.32
2022-09-29T19:26:20.105Z,12.37
2022-09-29T19:28:48.431Z,12.20
2022-09-29T19:31:19.593Z,12.60
2022-09-29T19:33:48.386Z,11.75
2022-09-29T19:36:18.867Z,12.45
2022-09-29T19:38:46.994Z,12.77
2022-09-29T19:41:17.349Z,11.77
2022-09-29T19:43:46.044Z,12.00
2022-09-29T19:46:15.037Z,12.25
2022-09-29T19:48:43.708Z,11.20
2022-09-29T19:51:36.366Z,10.50
2022-09-29T19:54:14.622Z,9.07
2022-09-29T19:56:48.755Z,10.00
2022-09-29T19:59:19.998Z,10.13
2022-09-29T20:01:50.409Z,12.02
2022-09-29T20:04:27.114Z,12.33
2022-09-29T20:06:56.836Z,10.32
2022-09-29T20:09:25.129Z,10.55
2022-09-29T20:11:53.164Z,11.20
2022-09-29T20:14:25.815Z,10.23
2022-09-29T20:16:56.666Z,10.17
2022-09-29T20:19:25.713Z,9.95
2022-09-29T20:21:54.436Z,10.23
2022-09-29T20:24:25.472Z,9.23
2022-09-29T20:26:58.168Z,9.93
2022-09-29T20:29:27.392Z,9.40
2022-09-29T20:31:54.895Z,9.50
2022-09-29T20:34:23.517Z,9.30
2022-09-29T20:36:54.768Z,8.45
2022-09-29T20:39:25.603Z,9.32
2022-09-29T20:41:55.142Z,9.30
2022-09-29T20:44:27.204Z,8.90
2022-09-29T20:46:56.688Z,9.00
2022-09-29T20:49:25.352Z,9.40
2022-09-29T20:51:54.079Z,8.30
2022-09-29T20:54:21.912Z,8.13
2022-09-29T20:56:51.126Z,7.57
2022-09-29T20:59:23.110Z,8.07
2022-09-29T21:01:52.632Z,7.68
2022-09-29T21:04:21.466Z,8.18
2022-09-29T21:06:52.384Z,8.33
2022-09-29T21:09:24.385Z,9.52
2022-09-29T21:11:54.118Z,7.95
2022-09-29T21:14:28.099Z,8.77
2022-09-29T21:16:56.068Z,8.05
2022-09-29T21:19:26.935Z,7.77
2022-09-29T21:21:56.015Z,7.93
2022-09-29T21:24:23.701Z,8.23
2022-09-29T21:26:51.531Z,7.35
2022-09-29T21:29:20.160Z,7.75
2022-09-29T21:31:48.713Z,8.40
2022-09-29T21:34:16.669Z,8.93
2022-09-29T21:36:44.419Z,8.88
2022-09-29T21:39:14.783Z,8.40
2022-09-29T21:41:43.950Z,7.25
2022-09-29T21:44:15.329Z,8.20
2022-09-29T21:46:44.047Z,7.10
2022-09-29T21:49:13.244Z,8.18
2022-09-29T21:51:44.332Z,7.32
2022-09-29T21:54:23.685Z,6.53
2022-09-29T21:56:52.376Z,7.07
2022-09-29T21:59:22.798Z,7.60
2022-09-29T22:01:52.507Z,7.40
2022-09-29T22:04:20.848Z,7.53
2022-09-29T22:06:48.974Z,7.88
2022-09-29T22:09:21.222Z,9.07
2022-09-29T22:11:50.558Z,10.38
2022-09-29T22:14:18.714Z,10.75
2022-09-29T22:16:46.701Z,10.60
2022-09-29T22:19:23.739Z,9.68
2022-09-29T22:21:54.122Z,11.17
2022-09-29T22:24:21.843Z,11.57
2022-09-29T22:26:49.523Z,10.55
2022-09-29T22:29:17.123Z,9.98
2022-09-29T22:31:44.750Z,10.52
2022-09-29T22:34:15.553Z,9.57
2022-09-29T22:36:43.218Z,10.05
2022-09-29T22:39:10.874Z,10.13
2022-09-29T22:41:40.025Z,11.02
2022-09-29T22:44:08.303Z,9.75
2022-09-29T22:46:36.381Z,10.77
2022-09-29T22:49:05.600Z,8.70
2022-09-29T22:51:33.479Z,8.88
2022-09-29T22:54:06.751Z,8.40
2022-09-29T22:56:34.476Z,8.45
2022-09-29T22:59:04.609Z,7.73
2022-09-29T23:01:38.879Z,7.50
2022-09-29T23:04:06.565Z,7.25
2022-09-29T23:06:34.651Z,8.15
2022-09-29T23:09:02.460Z,7.93
2022-09-29T23:11:34.942Z,7.40
2022-09-29T23:14:03.083Z,7.10
2022-09-29T23:16:31.690Z,7.50
2022-09-29T23:18:59.346Z,7.00
2022-09-29T23:21:27.286Z,7.32
2022-09-29T23:24:00.323Z,7.23
2022-09-29T23:26:30.108Z,7.05
2022-09-29T23:28:57.735Z,7.03
2022-09-29T23:31:28.370Z,6.75
2022-09-29T23:33:58.923Z,7.10
2022-09-29T23:36:28.856Z,6.00
2022-09-29T23:39:14.111Z,7.00
2022-09-29T23:41:48.280Z,7.30
2022-09-29T23:44:19.647Z,7.43
2022-09-29T23:46:47.969Z,7.03
2022-09-29T23:49:18.191Z,6.60
2022-09-29T23:51:51.555Z,7.47
2022-09-29T23:54:21.925Z,6.68
2022-09-29T23:56:52.243Z,6.55
2022-09-29T23:59:20.578Z,7.00
