createdAt,value
2022-10-20T00:01:55.198Z,1.13
2022-10-20T00:04:21.886Z,1.47
2022-10-20T00:06:48.593Z,1.83
2022-10-20T00:09:15.266Z,1.00
2022-10-20T00:11:42.368Z,1.30
2022-10-20T00:14:09.905Z,1.20
2022-10-20T00:16:37.500Z,0.87
2022-10-20T00:19:04.234Z,0.93
2022-10-20T00:21:31.357Z,0.70
2022-10-20T00:24:01.529Z,0.57
2022-10-20T00:26:28.762Z,1.00
2022-10-20T00:28:55.441Z,0.73
2022-10-20T00:31:22.964Z,1.07
2022-10-20T00:33:49.620Z,1.37
2022-10-20T00:36:17.862Z,1.03
2022-10-20T00:38:44.516Z,1.20
2022-10-20T00:41:15.503Z,1.30
2022-10-20T00:43:59.107Z,1.10
2022-10-20T00:46:40.197Z,1.23
2022-10-20T00:49:18.222Z,1.37
2022-10-20T00:51:44.915Z,1.43
2022-10-20T00:54:14.083Z,1.47
2022-10-20T00:56:42.324Z,2.90
2022-10-20T00:59:09.082Z,2.13
2022-10-20T01:01:35.891Z,1.67
2022-10-20T01:04:02.638Z,1.70
2022-10-20T01:06:29.387Z,1.30
2022-10-20T01:08:56.139Z,1.73
2022-10-20T01:11:33.706Z,2.70
2022-10-20T01:14:36.283Z,1.30
2022-10-20T01:17:08.917Z,2.20
2022-10-20T01:20:00.080Z,1.10
2022-10-20T01:22:42.712Z,1.27
2022-10-20T01:25:18.494Z,1.80
2022-10-20T01:27:46.935Z,1.40
2022-10-20T01:30:18.049Z,1.37
2022-10-20T01:32:51.051Z,2.23
2022-10-20T01:35:50.779Z,2.00
2022-10-20T01:38:25.286Z,1.70
2022-10-20T01:41:01.454Z,1.60
2022-10-20T01:43:30.375Z,1.33
2022-10-20T01:45:57.152Z,1.17
2022-10-20T01:48:25.444Z,1.60
2022-10-20T01:50:52.174Z,2.00
2022-10-20T01:53:19.666Z,1.30
2022-10-20T01:55:46.415Z,1.37
2022-10-20T01:58:45.124Z,1.23
2022-10-20T02:01:22.582Z,1.37
2022-10-20T02:03:52.201Z,1.47
2022-10-20T02:06:51.950Z,2.30
2022-10-20T02:09:22.270Z,1.13
2022-10-20T02:11:53.225Z,1.10
2022-10-20T02:14:20.177Z,1.33
2022-10-20T02:16:48.749Z,3.40
2022-10-20T02:19:16.725Z,1.50
2022-10-20T02:21:43.402Z,1.20
2022-10-20T02:24:10.145Z,1.47
2022-10-20T02:26:37.885Z,1.20
2022-10-20T02:29:15.205Z,1.20
2022-10-20T02:31:42.751Z,1.10
2022-10-20T02:34:09.538Z,0.97
2022-10-20T02:36:41.380Z,1.00
2022-10-20T02:39:08.097Z,1.50
2022-10-20T02:41:34.898Z,1.20
2022-10-20T02:44:01.709Z,1.20
2022-10-20T02:46:28.443Z,1.43
2022-10-20T02:48:55.108Z,1.10
2022-10-20T02:51:21.841Z,1.57
2022-10-20T02:53:49.797Z,1.50
2022-10-20T02:56:16.669Z,1.50
2022-10-20T02:58:43.438Z,1.70
2022-10-20T03:01:10.178Z,1.60
2022-10-20T03:03:36.918Z,1.60
2022-10-20T03:06:14.259Z,1.10
2022-10-20T03:08:41.143Z,1.13
2022-10-20T03:11:07.903Z,1.00
2022-10-20T03:13:34.754Z,1.30
2022-10-20T03:16:01.754Z,1.10
2022-10-20T03:18:28.422Z,1.43
2022-10-20T03:20:55.389Z,1.50
2022-10-20T03:23:22.203Z,1.40
2022-10-20T03:25:48.977Z,1.60
2022-10-20T03:28:16.269Z,1.00
2022-10-20T03:30:42.979Z,1.40
2022-10-20T03:33:10.058Z,1.00
2022-10-20T03:35:36.791Z,1.00
2022-10-20T03:38:03.498Z,1.13
2022-10-20T03:40:30.162Z,3.80
2022-10-20T03:42:56.915Z,1.33
2022-10-20T03:45:23.611Z,1.13
2022-10-20T03:47:50.345Z,0.83
2022-10-20T03:50:17.067Z,1.33
2022-10-20T03:52:43.808Z,0.80
2022-10-20T03:55:10.515Z,1.07
2022-10-20T03:57:37.651Z,1.10
2022-10-20T04:00:05.052Z,0.60
2022-10-20T04:02:40.208Z,0.90
2022-10-20T04:05:07.393Z,0.87
2022-10-20T04:07:34.123Z,1.10
2022-10-20T04:10:03.641Z,1.87
2022-10-20T04:12:30.360Z,1.13
2022-10-20T04:14:57.056Z,0.97
2022-10-20T04:17:23.768Z,0.87
2022-10-20T04:19:50.418Z,1.03
2022-10-20T04:22:17.135Z,0.70
2022-10-20T04:24:43.869Z,0.80
2022-10-20T04:27:10.594Z,1.30
2022-10-20T04:29:37.428Z,1.10
2022-10-20T04:32:04.349Z,0.90
2022-10-20T04:34:31.147Z,2.20
2022-10-20T04:36:58.004Z,1.10
2022-10-20T04:39:25.351Z,0.97
2022-10-20T04:41:52.197Z,1.47
2022-10-20T04:44:18.961Z,0.87
2022-10-20T04:46:45.771Z,1.10
2022-10-20T04:49:12.460Z,0.90
2022-10-20T04:51:39.192Z,1.23
2022-10-20T04:56:37.603Z,1.23
2022-10-20T04:59:06.361Z,1.27
2022-10-20T05:01:34.114Z,1.00
2022-10-20T05:04:00.870Z,0.90
2022-10-20T05:06:29.296Z,1.00
2022-10-20T05:08:57.739Z,1.33
2022-10-20T05:11:25.531Z,1.17
2022-10-20T05:13:52.229Z,1.10
2022-10-20T05:16:19.221Z,1.60
2022-10-20T05:18:46.361Z,1.27
2022-10-20T05:21:14.202Z,1.10
2022-10-20T05:23:40.989Z,1.07
2022-10-20T05:26:10.985Z,1.43
2022-10-20T05:28:37.806Z,1.20
2022-10-20T05:31:05.747Z,1.27
2022-10-20T05:33:32.629Z,2.00
2022-10-20T05:35:59.303Z,1.30
2022-10-20T05:38:26.137Z,1.10
2022-10-20T05:40:52.931Z,1.67
2022-10-20T05:43:19.652Z,1.40
2022-10-20T05:45:46.370Z,1.77
2022-10-20T05:48:13.110Z,3.37
2022-10-20T05:50:39.894Z,1.40
2022-10-20T05:53:06.739Z,1.37
2022-10-20T05:55:33.409Z,1.20
2022-10-20T05:58:00.142Z,1.13
2022-10-20T06:00:31.101Z,1.97
2022-10-20T06:02:58.020Z,1.37
2022-10-20T06:05:24.879Z,2.13
2022-10-20T06:07:54.201Z,1.93
2022-10-20T06:10:20.929Z,1.40
2022-10-20T06:12:47.612Z,1.20
2022-10-20T06:15:14.401Z,1.90
2022-10-20T06:17:41.097Z,1.23
2022-10-20T06:20:08.083Z,1.07
2022-10-20T06:22:35.302Z,1.00
2022-10-20T06:25:02.202Z,1.10
2022-10-20T06:27:28.885Z,1.97
2022-10-20T06:29:55.640Z,0.80
2022-10-20T06:32:22.334Z,1.07
2022-10-20T06:34:48.987Z,1.33
2022-10-20T06:37:15.719Z,1.03
2022-10-20T06:39:42.406Z,2.43
2022-10-20T06:42:11.314Z,1.70
2022-10-20T06:44:39.022Z,1.40
2022-10-20T06:47:10.100Z,1.70
2022-10-20T06:49:36.865Z,1.57
2022-10-20T06:52:03.861Z,2.40
2022-10-20T06:54:30.672Z,1.60
2022-10-20T06:56:57.350Z,1.53
2022-10-20T06:59:24.050Z,4.60
2022-10-20T07:01:50.814Z,2.50
2022-10-20T07:04:17.575Z,3.13
2022-10-20T07:06:45.075Z,2.70
2022-10-20T07:09:14.048Z,2.60
2022-10-20T07:11:41.049Z,2.13
2022-10-20T07:14:07.791Z,3.27
2022-10-20T07:16:34.857Z,2.83
2022-10-20T07:19:02.673Z,3.00
2022-10-20T07:21:34.591Z,2.80
2022-10-20T07:24:04.022Z,3.00
2022-10-20T07:26:32.249Z,3.13
2022-10-20T07:28:59.814Z,3.97
2022-10-20T07:31:34.878Z,4.20
2022-10-20T07:34:13.007Z,2.77
2022-10-20T07:36:46.909Z,2.93
2022-10-20T07:39:13.639Z,3.53
2022-10-20T07:41:40.402Z,4.03
2022-10-20T07:44:07.475Z,3.07
2022-10-20T07:46:34.303Z,2.57
2022-10-20T07:49:23.876Z,3.10
2022-10-20T07:51:47.877Z,3.53
2022-10-20T07:54:14.640Z,3.17
2022-10-20T07:56:43.024Z,3.20
2022-10-20T07:59:10.669Z,2.70
2022-10-20T08:01:37.591Z,2.70
2022-10-20T08:04:04.608Z,6.60
2022-10-20T08:06:31.476Z,3.20
2022-10-20T08:08:58.214Z,2.90
2022-10-20T08:11:25.049Z,4.10
2022-10-20T08:13:51.961Z,4.73
2022-10-20T08:16:23.517Z,5.80
2022-10-20T08:21:22.812Z,3.07
2022-10-20T08:23:49.788Z,3.73
2022-10-20T08:26:24.702Z,3.50
2022-10-20T08:28:52.863Z,3.93
2022-10-20T08:31:19.653Z,3.47
2022-10-20T08:33:51.423Z,4.17
2022-10-20T08:36:19.279Z,5.27
2022-10-20T08:38:46.009Z,5.47
2022-10-20T08:41:19.906Z,3.40
2022-10-20T08:43:47.517Z,6.50
2022-10-20T08:48:49.997Z,3.60
2022-10-20T08:51:34.161Z,4.13
2022-10-20T08:54:01.300Z,3.40
2022-10-20T08:56:29.369Z,3.80
2022-10-20T08:58:56.316Z,3.47
2022-10-20T09:01:23.987Z,3.10
2022-10-20T09:04:15.672Z,3.83
2022-10-20T09:06:43.880Z,7.10
2022-10-20T09:09:16.410Z,3.30
2022-10-20T09:11:44.378Z,4.50
2022-10-20T09:14:11.678Z,6.80
2022-10-20T09:16:58.767Z,3.87
2022-10-20T09:19:25.282Z,4.17
2022-10-20T09:21:53.813Z,3.70
2022-10-20T09:24:24.351Z,3.30
2022-10-20T09:26:59.927Z,3.03
2022-10-20T09:29:37.484Z,3.63
2022-10-20T09:32:34.348Z,3.90
2022-10-20T09:35:17.308Z,3.50
2022-10-20T09:37:44.333Z,2.97
2022-10-20T09:40:15.187Z,4.03
2022-10-20T09:42:50.461Z,5.23
2022-10-20T09:45:18.498Z,3.87
2022-10-20T09:47:46.573Z,3.47
2022-10-20T09:50:19.540Z,9.90
2022-10-20T09:52:48.862Z,4.53
2022-10-20T09:55:30.653Z,3.80
2022-10-20T09:57:59.030Z,3.60
2022-10-20T10:00:38.838Z,6.20
2022-10-20T10:03:21.249Z,3.53
2022-10-20T10:05:58.845Z,3.07
2022-10-20T10:08:27.721Z,2.83
2022-10-20T10:11:04.135Z,3.43
2022-10-20T10:13:42.360Z,3.80
2022-10-20T10:16:10.464Z,2.97
2022-10-20T10:18:37.658Z,5.77
2022-10-20T10:21:08.214Z,3.80
2022-10-20T10:23:36.618Z,3.67
2022-10-20T10:26:03.800Z,3.13
2022-10-20T10:28:38.387Z,2.97
2022-10-20T10:31:10.817Z,3.63
2022-10-20T10:33:37.545Z,2.93
2022-10-20T10:36:07.609Z,4.30
2022-10-20T10:38:35.447Z,3.80
2022-10-20T10:41:26.684Z,3.13
2022-10-20T10:44:00.549Z,3.07
2022-10-20T10:46:28.233Z,4.30
2022-10-20T10:49:04.371Z,3.27
2022-10-20T10:51:58.285Z,4.17
2022-10-20T10:54:43.995Z,3.33
2022-10-20T10:57:41.822Z,2.87
2022-10-20T11:00:13.403Z,2.80
2022-10-20T11:03:01.331Z,4.67
2022-10-20T11:05:50.121Z,3.00
2022-10-20T11:08:48.711Z,3.00
2022-10-20T11:11:40.161Z,2.77
2022-10-20T11:16:51.931Z,4.30
2022-10-20T11:19:25.931Z,3.40
2022-10-20T11:22:23.088Z,5.10
2022-10-20T11:24:55.688Z,3.33
2022-10-20T11:27:31.036Z,3.10
2022-10-20T11:30:09.260Z,4.40
2022-10-20T11:33:04.613Z,3.10
2022-10-20T11:35:41.964Z,2.80
2022-10-20T11:38:39.018Z,2.97
2022-10-20T11:41:17.022Z,3.20
2022-10-20T11:43:49.047Z,3.03
2022-10-20T11:46:26.725Z,4.50
2022-10-20T11:48:54.673Z,3.30
2022-10-20T11:51:30.737Z,3.57
2022-10-20T11:54:13.148Z,4.77
2022-10-20T11:57:01.509Z,6.50
2022-10-20T11:59:53.762Z,2.87
2022-10-20T12:02:26.298Z,3.77
2022-10-20T12:05:17.576Z,3.40
2022-10-20T12:08:28.847Z,3.07
2022-10-20T12:11:20.370Z,3.30
2022-10-20T12:13:53.211Z,3.30
2022-10-20T12:16:58.700Z,5.40
2022-10-20T12:19:30.138Z,4.07
2022-10-20T12:22:26.063Z,3.53
2022-10-20T12:24:52.757Z,2.97
2022-10-20T12:27:27.741Z,3.93
2022-10-20T12:29:59.248Z,3.00
2022-10-20T12:32:36.252Z,2.80
2022-10-20T12:35:10.537Z,2.80
2022-10-20T12:37:38.623Z,4.47
2022-10-20T12:40:06.869Z,2.20
2022-10-20T12:42:59.744Z,3.47
2022-10-20T12:45:40.625Z,3.93
2022-10-20T12:48:08.013Z,2.90
2022-10-20T12:50:37.762Z,2.90
2022-10-20T12:53:19.438Z,2.90
2022-10-20T12:56:05.557Z,2.60
2022-10-20T12:58:34.220Z,3.23
2022-10-20T13:01:03.712Z,2.97
2022-10-20T13:03:48.633Z,2.67
2022-10-20T13:06:27.200Z,2.83
2022-10-20T13:09:03.360Z,3.33
2022-10-20T13:11:36.116Z,2.23
2022-10-20T13:14:17.527Z,2.83
2022-10-20T13:16:50.890Z,2.30
2022-10-20T13:19:29.971Z,3.53
2022-10-20T13:21:56.674Z,2.93
2022-10-20T13:24:28.005Z,2.50
2022-10-20T13:26:57.630Z,3.03
2022-10-20T13:29:28.626Z,4.73
2022-10-20T13:32:19.378Z,3.00
2022-10-20T13:34:57.396Z,2.60
2022-10-20T13:38:00.346Z,3.13
2022-10-20T13:40:48.037Z,3.53
2022-10-20T13:43:35.357Z,3.03
2022-10-20T13:46:32.597Z,2.40
2022-10-20T13:49:05.188Z,2.90
2022-10-20T13:51:33.855Z,2.67
2022-10-20T13:54:02.042Z,3.17
2022-10-20T13:56:34.883Z,2.53
2022-10-20T13:59:06.556Z,3.00
2022-10-20T14:01:34.988Z,2.10
2022-10-20T14:04:02.054Z,2.43
2022-10-20T14:06:36.484Z,2.90
2022-10-20T14:09:16.072Z,3.30
2022-10-20T14:11:43.868Z,4.07
2022-10-20T14:14:20.499Z,2.87
2022-10-20T14:17:03.283Z,3.07
2022-10-20T14:19:30.698Z,2.80
2022-10-20T14:21:58.798Z,3.10
2022-10-20T14:24:33.338Z,3.00
2022-10-20T14:27:01.160Z,4.03
2022-10-20T14:29:38.597Z,2.93
2022-10-20T14:32:05.804Z,2.83
2022-10-20T14:34:35.923Z,3.70
2022-10-20T14:37:02.668Z,2.43
2022-10-20T14:39:29.324Z,3.20
2022-10-20T14:41:56.680Z,3.47
2022-10-20T14:44:31.140Z,3.03
2022-10-20T14:46:59.693Z,2.87
2022-10-20T14:49:29.704Z,4.10
2022-10-20T14:52:00.928Z,2.87
2022-10-20T14:54:36.510Z,3.60
2022-10-20T14:57:09.924Z,2.77
2022-10-20T14:59:38.790Z,2.93
2022-10-20T15:02:11.802Z,3.13
2022-10-20T15:04:39.709Z,3.90
2022-10-20T15:07:14.456Z,3.33
2022-10-20T15:09:45.664Z,2.40
2022-10-20T15:12:19.485Z,5.43
2022-10-20T15:14:53.469Z,3.77
2022-10-20T15:17:50.568Z,2.63
2022-10-20T15:20:34.974Z,7.83
2022-10-20T15:23:14.165Z,3.00
2022-10-20T15:26:05.272Z,3.23
2022-10-20T15:28:38.490Z,3.57
2022-10-20T15:31:16.596Z,2.80
2022-10-20T15:33:43.475Z,3.23
2022-10-20T15:36:20.090Z,3.43
2022-10-20T15:38:49.999Z,3.77
2022-10-20T15:41:27.259Z,3.33
2022-10-20T15:43:53.987Z,5.27
2022-10-20T15:46:20.797Z,3.83
2022-10-20T15:48:47.623Z,3.40
2022-10-20T15:51:26.870Z,4.20
2022-10-20T15:53:53.895Z,4.17
2022-10-20T15:56:20.808Z,5.87
2022-10-20T15:58:47.670Z,8.80
2022-10-20T16:01:14.866Z,7.90
2022-10-20T16:03:43.313Z,5.10
2022-10-20T16:06:13.772Z,5.00
2022-10-20T16:08:41.388Z,3.40
2022-10-20T16:11:08.478Z,3.37
2022-10-20T16:13:35.426Z,3.30
2022-10-20T16:16:02.196Z,3.20
2022-10-20T16:18:28.877Z,2.77
2022-10-20T16:20:58.196Z,2.87
2022-10-20T16:23:25.176Z,2.77
2022-10-20T16:25:52.037Z,2.03
2022-10-20T16:28:18.855Z,1.53
2022-10-20T16:30:45.601Z,1.77
2022-10-20T16:33:12.296Z,2.40
2022-10-20T16:35:42.845Z,2.27
2022-10-20T16:38:09.559Z,2.00
2022-10-20T16:40:36.307Z,1.47
2022-10-20T16:43:02.991Z,2.47
2022-10-20T16:45:29.801Z,2.87
2022-10-20T16:47:56.497Z,3.63
2022-10-20T16:50:23.167Z,2.10
2022-10-20T16:52:49.921Z,2.30
2022-10-20T16:55:16.687Z,1.80
2022-10-20T16:57:43.381Z,1.63
2022-10-20T17:00:10.559Z,1.50
2022-10-20T17:02:37.287Z,1.87
2022-10-20T17:05:08.194Z,1.80
2022-10-20T17:07:36.570Z,1.93
2022-10-20T17:10:03.597Z,2.30
2022-10-20T17:12:30.311Z,2.40
2022-10-20T17:14:57.091Z,2.10
2022-10-20T17:17:23.938Z,4.13
2022-10-20T17:19:50.600Z,2.03
2022-10-20T17:22:17.498Z,3.27
2022-10-20T17:24:44.412Z,2.77
2022-10-20T17:27:11.093Z,2.73
2022-10-20T17:29:37.838Z,3.37
2022-10-20T17:32:04.749Z,3.10
2022-10-20T17:34:31.498Z,3.57
2022-10-20T17:36:58.216Z,2.47
2022-10-20T17:39:24.931Z,2.20
2022-10-20T17:41:51.630Z,3.40
2022-10-20T17:44:18.305Z,5.87
2022-10-20T17:46:45.046Z,3.30
2022-10-20T17:49:11.860Z,3.27
2022-10-20T17:51:38.624Z,4.60
2022-10-20T17:54:05.276Z,2.70
2022-10-20T17:56:35.383Z,2.73
2022-10-20T17:59:03.089Z,2.50
2022-10-20T18:01:31.696Z,2.80
2022-10-20T18:04:03.213Z,2.43
2022-10-20T18:06:34.112Z,2.53
2022-10-20T18:09:03.798Z,2.23
2022-10-20T18:11:31.344Z,3.17
2022-10-20T18:13:59.905Z,2.70
2022-10-20T18:16:27.515Z,3.07
2022-10-20T18:21:25.102Z,2.37
2022-10-20T18:23:58.906Z,2.53
2022-10-20T18:26:25.801Z,2.10
2022-10-20T18:28:52.581Z,1.80
2022-10-20T18:31:24.603Z,2.13
2022-10-20T18:33:54.229Z,2.53
2022-10-20T18:36:20.906Z,2.63
2022-10-20T18:38:47.761Z,2.13
2022-10-20T18:41:16.951Z,2.60
2022-10-20T18:43:45.482Z,2.33
2022-10-20T18:46:12.530Z,2.87
2022-10-20T18:48:39.542Z,2.23
2022-10-20T18:51:06.787Z,2.27
2022-10-20T18:53:34.318Z,2.83
2022-10-20T18:56:17.993Z,2.43
2022-10-20T18:58:55.301Z,3.07
2022-10-20T19:01:23.641Z,3.00
2022-10-20T19:03:51.804Z,2.63
2022-10-20T19:06:26.458Z,3.43
2022-10-20T19:08:54.319Z,2.50
2022-10-20T19:11:22.563Z,2.77
2022-10-20T19:13:49.443Z,3.10
2022-10-20T19:16:17.901Z,3.17
2022-10-20T19:18:45.303Z,2.60
2022-10-20T19:21:12.071Z,3.67
2022-10-20T19:23:41.057Z,2.40
2022-10-20T19:26:08.808Z,3.43
2022-10-20T19:28:40.541Z,4.10
2022-10-20T19:31:21.160Z,3.73
2022-10-20T19:33:49.896Z,3.77
2022-10-20T19:36:16.630Z,3.67
2022-10-20T19:38:43.428Z,3.07
2022-10-20T19:41:10.159Z,3.90
2022-10-20T19:43:37.048Z,3.90
2022-10-20T19:46:04.359Z,3.53
2022-10-20T19:48:31.128Z,4.30
2022-10-20T19:50:57.853Z,5.30
2022-10-20T19:53:24.549Z,3.23
2022-10-20T19:55:51.266Z,3.17
2022-10-20T19:58:18.208Z,3.67
2022-10-20T20:00:45.620Z,2.90
2022-10-20T20:03:12.435Z,2.70
2022-10-20T20:05:39.117Z,3.77
2022-10-20T20:08:05.974Z,2.37
2022-10-20T20:10:32.784Z,4.10
2022-10-20T20:12:59.821Z,2.90
2022-10-20T20:15:26.604Z,2.13
2022-10-20T20:17:54.221Z,2.50
2022-10-20T20:20:21.073Z,2.70
2022-10-20T20:22:47.888Z,3.17
2022-10-20T20:25:14.730Z,2.47
2022-10-20T20:27:41.403Z,2.77
2022-10-20T20:30:08.466Z,3.03
2022-10-20T20:32:37.049Z,2.80
2022-10-20T20:37:36.249Z,2.80
2022-10-20T20:40:04.408Z,2.53
2022-10-20T20:42:31.260Z,2.83
2022-10-20T20:44:58.042Z,3.00
2022-10-20T20:47:27.235Z,2.70
2022-10-20T20:49:53.947Z,3.97
2022-10-20T20:52:20.746Z,2.97
2022-10-20T20:54:47.508Z,2.67
2022-10-20T20:57:14.316Z,3.03
2022-10-20T20:59:41.065Z,2.77
2022-10-20T21:02:09.645Z,2.43
2022-10-20T21:04:36.412Z,2.87
2022-10-20T21:07:03.272Z,2.93
2022-10-20T21:09:30.241Z,2.33
2022-10-20T21:11:57.069Z,1.80
2022-10-20T21:14:23.838Z,3.37
2022-10-20T21:16:50.515Z,3.10
2022-10-20T21:19:17.276Z,2.77
2022-10-20T21:21:50.135Z,2.07
2022-10-20T21:24:17.312Z,2.33
2022-10-20T21:26:44.158Z,2.93
2022-10-20T21:29:10.889Z,2.53
2022-10-20T21:31:37.626Z,2.07
2022-10-20T21:34:04.785Z,1.77
2022-10-20T21:36:34.692Z,2.60
2022-10-20T21:39:02.174Z,2.30
2022-10-20T21:41:30.314Z,2.30
2022-10-20T21:43:58.227Z,2.67
2022-10-20T21:46:25.980Z,3.97
2022-10-20T21:49:00.408Z,3.33
2022-10-20T21:51:28.881Z,2.93
2022-10-20T21:54:00.035Z,3.00
2022-10-20T21:56:26.972Z,2.77
2022-10-20T21:58:53.900Z,3.60
2022-10-20T22:01:22.249Z,2.80
2022-10-20T22:03:49.359Z,2.27
2022-10-20T22:06:17.129Z,2.80
2022-10-20T22:08:45.616Z,2.97
2022-10-20T22:11:17.525Z,3.00
2022-10-20T22:13:44.282Z,4.20
2022-10-20T22:16:13.286Z,4.00
2022-10-20T22:18:40.037Z,4.03
2022-10-20T22:21:11.170Z,4.50
2022-10-20T22:23:40.197Z,3.70
2022-10-20T22:26:06.913Z,3.60
2022-10-20T22:28:33.633Z,4.70
2022-10-20T22:33:28.015Z,5.10
2022-10-20T22:35:54.770Z,4.43
2022-10-20T22:38:21.474Z,7.70
2022-10-20T22:40:48.161Z,3.90
2022-10-20T22:43:15.492Z,5.23
2022-10-20T22:45:42.246Z,5.23
2022-10-20T22:48:08.939Z,4.50
2022-10-20T22:50:35.688Z,4.10
2022-10-20T22:53:02.434Z,4.20
2022-10-20T22:55:29.126Z,4.77
2022-10-20T22:57:55.950Z,4.67
2022-10-20T23:00:22.709Z,4.80
2022-10-20T23:02:49.386Z,4.00
2022-10-20T23:05:16.210Z,4.10
2022-10-20T23:07:42.962Z,4.07
2022-10-20T23:10:09.878Z,5.10
2022-10-20T23:12:36.892Z,4.73
2022-10-20T23:15:04.730Z,4.27
2022-10-20T23:17:31.474Z,3.97
2022-10-20T23:19:58.237Z,5.17
2022-10-20T23:22:25.048Z,4.67
2022-10-20T23:24:51.768Z,4.30
2022-10-20T23:27:18.461Z,3.43
2022-10-20T23:29:45.147Z,3.00
2022-10-20T23:32:11.847Z,3.57
2022-10-20T23:34:38.569Z,3.83
2022-10-20T23:37:05.334Z,3.23
2022-10-20T23:39:32.044Z,3.17
2022-10-20T23:42:00.399Z,3.00
2022-10-20T23:44:28.052Z,2.70
2022-10-20T23:46:54.720Z,4.60
2022-10-20T23:49:21.465Z,3.40
2022-10-20T23:51:48.193Z,3.63
2022-10-20T23:54:14.898Z,3.40
2022-10-20T23:56:41.596Z,4.77
2022-10-20T23:59:08.264Z,4.33
