createdAt,value
2022-08-05T00:01:48.479Z,65.10
2022-08-05T00:04:17.591Z,65.10
2022-08-05T00:06:47.272Z,65.30
2022-08-05T00:09:19.826Z,65.40
2022-08-05T00:11:56.199Z,65.30
2022-08-05T00:14:29.314Z,65.50
2022-08-05T00:17:01.935Z,65.70
2022-08-05T00:19:33.762Z,65.80
2022-08-05T00:22:11.256Z,66.00
2022-08-05T00:24:42.502Z,66.30
2022-08-05T00:27:13.948Z,66.30
2022-08-05T00:29:44.677Z,66.30
2022-08-05T00:32:15.697Z,66.30
2022-08-05T00:35:05.172Z,66.50
2022-08-05T00:37:52.580Z,66.70
2022-08-05T00:40:29.187Z,66.80
2022-08-05T00:43:01.172Z,66.90
2022-08-05T00:45:42.792Z,67.10
2022-08-05T00:48:13.008Z,67.10
2022-08-05T00:50:44.158Z,67.40
2022-08-05T00:54:00.738Z,67.70
2022-08-05T00:56:17.331Z,67.60
2022-08-05T00:58:52.126Z,67.70
2022-08-05T01:01:42.105Z,67.50
2022-08-05T01:04:13.847Z,67.50
2022-08-05T01:06:48.811Z,67.70
2022-08-05T01:09:22.030Z,67.70
2022-08-05T01:11:53.370Z,67.80
2022-08-05T01:14:31.807Z,67.90
2022-08-05T01:17:07.466Z,67.90
2022-08-05T01:20:02.000Z,67.90
2022-08-05T01:22:47.147Z,68.00
2022-08-05T01:25:40.444Z,68.20
2022-08-05T01:28:28.416Z,68.60
2022-08-05T01:31:04.702Z,68.70
2022-08-05T01:33:40.654Z,69.00
2022-08-05T01:36:16.222Z,69.20
2022-08-05T01:38:46.209Z,69.30
2022-08-05T01:41:21.706Z,69.40
2022-08-05T01:43:53.659Z,69.40
2022-08-05T01:46:41.641Z,69.60
2022-08-05T01:49:24.313Z,69.60
2022-08-05T01:51:59.137Z,69.70
2022-08-05T01:54:46.152Z,69.70
2022-08-05T01:58:29.619Z,69.70
2022-08-05T02:00:11.865Z,69.70
2022-08-05T02:02:51.170Z,69.90
2022-08-05T02:05:28.713Z,70.20
2022-08-05T02:08:01.410Z,70.40
2022-08-05T02:10:35.392Z,71.20
2022-08-05T02:13:16.489Z,70.70
2022-08-05T02:15:50.761Z,70.70
2022-08-05T02:18:30.790Z,70.70
2022-08-05T02:21:23.507Z,70.90
2022-08-05T02:24:12.046Z,71.00
2022-08-05T02:26:54.624Z,71.10
2022-08-05T02:29:58.741Z,71.00
2022-08-05T02:32:24.111Z,71.10
2022-08-05T02:34:59.639Z,71.30
2022-08-05T02:37:34.372Z,71.40
2022-08-05T02:40:06.538Z,71.60
2022-08-05T02:42:39.233Z,71.50
2022-08-05T02:45:10.739Z,71.60
2022-08-05T02:48:07.113Z,71.90
2022-08-05T02:50:31.040Z,72.00
2022-08-05T02:52:59.370Z,72.00
2022-08-05T02:55:52.026Z,72.10
2022-08-05T02:58:18.226Z,72.10
2022-08-05T03:00:49.082Z,72.10
2022-08-05T03:03:20.913Z,72.10
2022-08-05T03:06:55.669Z,72.10
2022-08-05T03:08:42.645Z,72.00
2022-08-05T03:11:57.569Z,72.00
2022-08-05T03:14:10.066Z,72.00
2022-08-05T03:16:42.007Z,72.00
2022-08-05T03:19:16.967Z,72.00
2022-08-05T03:21:57.397Z,71.90
2022-08-05T03:24:29.790Z,72.10
2022-08-05T03:26:59.171Z,72.10
2022-08-05T03:29:45.215Z,72.20
2022-08-05T03:32:16.352Z,72.20
2022-08-05T03:34:50.436Z,72.30
2022-08-05T03:37:20.449Z,72.50
2022-08-05T03:39:59.445Z,72.70
2022-08-05T03:42:32.367Z,72.50
2022-08-05T03:45:22.740Z,72.80
2022-08-05T03:47:51.624Z,73.20
2022-08-05T03:50:21.771Z,73.40
2022-08-05T03:54:59.166Z,73.20
2022-08-05T03:56:01.562Z,73.60
2022-08-05T03:58:41.127Z,73.30
2022-08-05T04:01:12.794Z,73.20
2022-08-05T04:04:10.407Z,73.20
2022-08-05T04:06:35.358Z,73.00
2022-08-05T04:09:05.936Z,73.20
2022-08-05T04:11:50.636Z,73.20
2022-08-05T04:14:30.165Z,73.30
2022-08-05T04:17:00.897Z,73.30
2022-08-05T04:19:31.360Z,73.70
2022-08-05T04:22:08.467Z,73.70
2022-08-05T04:24:38.825Z,73.70
2022-08-05T04:27:13.227Z,73.90
2022-08-05T04:29:41.786Z,74.00
2022-08-05T04:32:10.943Z,74.20
2022-08-05T04:34:43.055Z,74.30
2022-08-05T04:37:13.154Z,74.40
2022-08-05T04:39:41.261Z,74.50
2022-08-05T04:42:10.011Z,74.30
2022-08-05T04:44:39.051Z,74.40
2022-08-05T04:47:09.788Z,74.20
2022-08-05T04:50:02.451Z,74.30
2022-08-05T04:52:29.263Z,74.50
2022-08-05T04:55:13.832Z,74.60
2022-08-05T04:57:47.699Z,74.50
2022-08-05T05:00:23.589Z,74.60
2022-08-05T05:02:52.410Z,74.70
2022-08-05T05:05:28.575Z,74.60
2022-08-05T05:08:02.469Z,74.80
2022-08-05T05:10:33.245Z,74.90
2022-08-05T05:13:04.384Z,75.00
2022-08-05T05:15:56.211Z,75.10
2022-08-05T05:18:28.701Z,75.90
2022-08-05T05:21:01.429Z,75.50
2022-08-05T05:24:01.937Z,75.80
2022-08-05T05:26:18.959Z,75.80
2022-08-05T05:28:47.116Z,76.00
2022-08-05T05:31:15.155Z,75.80
2022-08-05T05:33:59.402Z,76.00
2022-08-05T05:36:28.361Z,76.00
2022-08-05T05:38:58.435Z,76.10
2022-08-05T05:41:40.874Z,76.10
2022-08-05T05:44:36.984Z,76.20
2022-08-05T05:47:04.030Z,76.30
2022-08-05T05:49:33.141Z,76.00
2022-08-05T05:52:06.039Z,76.10
2022-08-05T05:54:50.270Z,76.00
2022-08-05T05:57:19.499Z,76.40
2022-08-05T05:59:48.755Z,76.00
2022-08-05T06:02:17.338Z,75.90
2022-08-05T06:05:01.346Z,75.70
2022-08-05T06:07:41.976Z,75.60
2022-08-05T06:10:12.686Z,75.60
2022-08-05T06:12:42.219Z,75.70
2022-08-05T06:15:16.453Z,76.30
2022-08-05T06:17:54.527Z,76.50
2022-08-05T06:20:23.143Z,75.90
2022-08-05T06:22:51.216Z,76.20
2022-08-05T06:25:25.207Z,76.10
2022-08-05T06:28:11.506Z,76.40
2022-08-05T06:30:48.580Z,75.70
2022-08-05T06:33:19.319Z,76.30
2022-08-05T06:36:07.428Z,76.30
2022-08-05T06:38:36.922Z,76.80
2022-08-05T06:41:08.170Z,77.20
2022-08-05T06:43:59.154Z,77.30
2022-08-05T06:46:30.341Z,77.50
2022-08-05T06:49:02.496Z,78.00
2022-08-05T06:51:35.798Z,77.60
2022-08-05T06:54:08.902Z,78.00
2022-08-05T06:56:41.584Z,78.10
2022-08-05T06:59:23.430Z,77.80
2022-08-05T07:01:52.975Z,77.40
2022-08-05T07:04:21.121Z,76.90
2022-08-05T07:06:50.413Z,76.40
2022-08-05T07:09:18.615Z,76.80
2022-08-05T07:12:30.244Z,76.70
2022-08-05T07:15:34.185Z,77.20
2022-08-05T07:18:14.667Z,76.80
2022-08-05T07:20:48.523Z,77.60
2022-08-05T07:23:26.157Z,76.80
2022-08-05T07:25:57.615Z,75.80
2022-08-05T07:28:27.764Z,75.80
2022-08-05T07:30:56.064Z,74.80
2022-08-05T07:33:35.206Z,75.60
2022-08-05T07:36:20.753Z,76.30
2022-08-05T07:38:55.010Z,76.90
2022-08-05T07:42:09.232Z,75.70
2022-08-05T07:44:19.412Z,76.10
2022-08-05T07:46:49.394Z,76.40
2022-08-05T07:49:18.637Z,76.00
2022-08-05T07:51:53.734Z,75.70
2022-08-05T07:54:31.579Z,75.70
2022-08-05T07:57:22.437Z,76.10
2022-08-05T07:59:51.824Z,77.50
2022-08-05T08:02:26.827Z,77.40
2022-08-05T08:05:00.411Z,76.30
2022-08-05T08:07:29.214Z,76.70
2022-08-05T08:10:08.934Z,77.40
2022-08-05T08:12:49.608Z,79.10
2022-08-05T08:15:28.048Z,77.10
2022-08-05T08:18:14.138Z,79.50
2022-08-05T08:21:24.218Z,78.70
2022-08-05T08:24:02.216Z,79.60
2022-08-05T08:26:32.587Z,76.80
2022-08-05T08:29:21.505Z,78.60
2022-08-05T08:31:49.056Z,78.80
2022-08-05T08:34:18.548Z,77.30
2022-08-05T08:36:54.034Z,78.20
2022-08-05T08:39:24.682Z,76.50
2022-08-05T08:41:59.521Z,77.30
2022-08-05T08:45:22.307Z,77.40
2022-08-05T08:48:06.111Z,75.70
2022-08-05T08:50:29.984Z,75.60
2022-08-05T08:53:07.973Z,74.90
2022-08-05T08:56:03.788Z,75.50
2022-08-05T08:58:43.437Z,78.00
2022-08-05T09:01:17.733Z,78.20
2022-08-05T09:03:55.221Z,78.40
