createdAt,value
2023-06-23T00:04:56.917Z,1.00
2023-06-23T00:14:58.582Z,1.00
2023-06-23T00:25:00.538Z,0.80
2023-06-23T00:35:02.288Z,0.70
2023-06-23T00:45:04.325Z,0.60
2023-06-23T00:55:07.752Z,0.70
2023-06-23T01:05:10.752Z,0.50
2023-06-23T01:15:18.973Z,0.80
2023-06-23T01:25:38.354Z,1.30
2023-06-23T01:35:45.369Z,2.03
2023-06-23T01:45:48.010Z,2.60
2023-06-23T01:55:51.118Z,2.90
2023-06-23T02:05:54.602Z,3.50
2023-06-23T02:15:57.868Z,3.60
2023-06-23T02:26:00.643Z,3.37
2023-06-23T02:36:04.860Z,3.80
2023-06-23T02:46:10.218Z,3.87
2023-06-23T02:56:20.048Z,4.17
2023-06-23T03:06:23.572Z,4.13
2023-06-23T03:16:46.877Z,3.87
2023-06-23T03:26:51.288Z,4.30
2023-06-23T03:36:57.256Z,3.73
2023-06-23T03:47:04.343Z,3.80
2023-06-23T03:57:09.922Z,3.63
2023-06-23T04:07:12.665Z,3.70
2023-06-23T04:17:16.815Z,4.23
2023-06-23T04:27:20.162Z,4.10
2023-06-23T04:37:21.779Z,4.40
2023-06-23T04:47:25.254Z,4.23
2023-06-23T04:57:31.318Z,5.30
2023-06-23T05:07:35.347Z,4.20
2023-06-23T05:17:40.278Z,4.03
2023-06-23T05:27:46.653Z,3.97
2023-06-23T05:37:50.197Z,3.90
2023-06-23T05:48:03.540Z,4.60
2023-06-23T05:58:10.878Z,3.90
2023-06-23T06:08:13.387Z,4.10
2023-06-23T06:18:17.779Z,3.93
2023-06-23T06:28:20.929Z,3.77
2023-06-23T06:38:24.800Z,3.53
2023-06-23T06:48:28.160Z,3.47
2023-06-23T06:58:30.000Z,4.00
2023-06-23T07:08:31.704Z,3.50
2023-06-23T07:18:33.802Z,3.50
2023-06-23T07:28:35.525Z,3.80
2023-06-23T07:38:37.196Z,4.30
2023-06-23T07:48:38.926Z,4.40
2023-06-23T07:58:42.373Z,4.67
2023-06-23T08:08:48.124Z,5.73
2023-06-23T08:18:49.840Z,4.00
2023-06-23T08:28:51.593Z,4.50
2023-06-23T08:38:53.423Z,4.50
2023-06-23T08:48:57.978Z,4.80
2023-06-23T08:59:00.022Z,4.97
2023-06-23T09:09:01.839Z,4.70
2023-06-23T09:19:05.592Z,4.80
2023-06-23T09:29:19.659Z,4.70
2023-06-23T09:39:21.937Z,5.63
2023-06-23T09:49:24.342Z,5.20
2023-06-23T09:59:26.066Z,5.83
2023-06-23T10:09:27.816Z,5.40
2023-06-23T10:19:29.633Z,4.93
2023-06-23T10:29:32.876Z,5.00
2023-06-23T10:39:37.125Z,4.50
2023-06-23T10:49:39.979Z,5.27
2023-06-23T10:59:43.520Z,4.10
2023-06-23T11:09:46.730Z,3.60
2023-06-23T11:19:55.388Z,3.80
2023-06-23T11:30:17.818Z,4.07
2023-06-23T11:40:20.699Z,3.10
2023-06-23T11:50:22.409Z,2.90
2023-06-23T12:00:24.258Z,2.37
2023-06-23T12:10:26.526Z,3.23
2023-06-23T12:20:28.348Z,3.13
2023-06-23T12:30:42.864Z,2.87
2023-06-23T12:40:46.182Z,2.90
2023-06-23T12:50:47.885Z,4.03
2023-06-23T13:00:49.681Z,2.80
2023-06-23T13:10:51.419Z,3.83
2023-06-23T13:20:53.190Z,3.10
2023-06-23T13:30:55.075Z,2.90
2023-06-23T13:40:57.900Z,3.23
2023-06-23T13:51:00.152Z,2.63
2023-06-23T14:01:01.938Z,2.67
2023-06-23T14:11:03.765Z,2.37
2023-06-23T14:21:05.788Z,2.40
2023-06-23T14:31:08.454Z,2.33
2023-06-23T14:41:10.337Z,2.83
2023-06-23T14:51:14.287Z,2.53
2023-06-23T15:01:16.024Z,2.83
2023-06-23T15:11:17.796Z,2.50
2023-06-23T15:21:19.623Z,2.63
2023-06-23T15:31:21.408Z,3.10
2023-06-23T15:41:23.124Z,2.60
2023-06-23T15:51:24.848Z,3.10
2023-06-23T16:01:26.979Z,3.00
2023-06-23T16:11:29.017Z,3.30
2023-06-23T16:21:31.231Z,3.20
2023-06-23T16:31:34.020Z,3.30
2023-06-23T16:41:36.239Z,3.03
2023-06-23T16:51:41.707Z,3.30
2023-06-23T17:01:43.951Z,3.20
2023-06-23T17:11:45.678Z,3.40
2023-06-23T17:21:47.815Z,3.20
2023-06-23T17:31:50.213Z,3.00
2023-06-23T17:41:52.010Z,2.65
2023-06-23T17:51:53.706Z,3.17
2023-06-23T18:01:55.550Z,2.80
2023-06-23T18:11:57.299Z,3.07
2023-06-23T18:21:58.976Z,3.20
2023-06-23T18:32:13.608Z,3.03
2023-06-23T18:42:15.357Z,3.07
2023-06-23T18:52:17.038Z,3.40
2023-06-23T19:02:18.709Z,3.30
2023-06-23T19:12:20.469Z,3.30
2023-06-23T19:22:23.117Z,3.90
2023-06-23T19:32:25.060Z,4.40
2023-06-23T19:42:27.389Z,4.17
2023-06-23T19:52:29.724Z,3.53
2023-06-23T20:02:31.552Z,3.90
2023-06-23T20:12:33.373Z,3.80
2023-06-23T20:22:35.059Z,3.87
2023-06-23T20:32:36.756Z,4.00
2023-06-23T20:42:38.933Z,4.10
2023-06-23T20:52:41.135Z,4.10
2023-06-23T21:02:43.401Z,4.30
2023-06-23T21:12:45.615Z,4.20
2023-06-23T21:22:47.747Z,3.87
2023-06-23T21:32:49.951Z,3.50
2023-06-23T21:42:52.285Z,4.27
2023-06-23T21:52:54.490Z,5.67
2023-06-23T22:02:56.784Z,5.03
2023-06-23T22:12:59.186Z,4.37
2023-06-23T22:23:01.272Z,4.60
2023-06-23T22:33:03.434Z,4.60
2023-06-23T22:43:12.568Z,5.00
2023-06-23T22:53:14.893Z,5.10
2023-06-23T23:03:17.035Z,5.30
2023-06-23T23:13:19.163Z,5.23
2023-06-23T23:23:23.403Z,5.20
2023-06-23T23:33:25.341Z,5.10
2023-06-23T23:43:27.036Z,5.00
2023-06-23T23:53:28.737Z,4.97
