createdAt,value
2022-09-06T00:00:58.146Z,3.38
2022-09-06T00:05:51.805Z,2.47
2022-09-06T00:10:44.899Z,2.88
2022-09-06T00:15:38.092Z,5.32
2022-09-06T00:20:32.520Z,5.65
2022-09-06T00:25:26.721Z,2.40
2022-09-06T00:30:20.275Z,2.20
2022-09-06T00:35:14.434Z,4.55
2022-09-06T00:40:11.011Z,2.92
2022-09-06T00:45:08.323Z,2.40
2022-09-06T00:50:04.054Z,2.20
2022-09-06T00:54:59.418Z,3.53
2022-09-06T00:59:56.023Z,5.28
2022-09-06T01:04:52.118Z,8.50
2022-09-06T01:10:14.869Z,3.90
2022-09-06T01:15:14.579Z,3.38
2022-09-06T01:20:12.982Z,4.00
2022-09-06T01:25:06.075Z,6.03
2022-09-06T01:30:15.638Z,4.90
2022-09-06T01:35:28.732Z,5.45
2022-09-06T01:40:22.327Z,5.60
2022-09-06T01:45:18.776Z,1.90
2022-09-06T01:50:45.888Z,5.97
2022-09-06T01:55:48.311Z,1.92
2022-09-06T02:01:07.394Z,2.42
2022-09-06T02:06:09.749Z,8.10
2022-09-06T02:11:05.756Z,3.67
2022-09-06T02:16:05.302Z,6.03
2022-09-06T02:21:01.403Z,9.07
2022-09-06T02:25:59.800Z,4.22
2022-09-06T02:31:01.007Z,8.32
2022-09-06T02:35:55.411Z,1.98
2022-09-06T02:40:50.327Z,5.68
2022-09-06T02:45:44.682Z,7.95
2022-09-06T02:50:38.424Z,4.90
2022-09-06T02:55:31.739Z,2.75
2022-09-06T03:00:25.749Z,4.07
2022-09-06T03:05:19.701Z,2.47
2022-09-06T03:10:13.654Z,4.93
2022-09-06T03:15:07.961Z,3.30
2022-09-06T03:20:02.391Z,9.68
2022-09-06T03:24:56.244Z,7.88
2022-09-06T03:29:50.199Z,4.78
2022-09-06T03:34:44.307Z,6.25
2022-09-06T03:39:38.106Z,3.63
2022-09-06T03:44:32.499Z,5.88
2022-09-06T03:49:26.103Z,4.20
2022-09-06T03:54:20.186Z,4.93
2022-09-06T03:59:14.742Z,6.45
2022-09-06T04:04:08.792Z,3.90
2022-09-06T04:09:02.711Z,4.30
2022-09-06T04:13:56.472Z,5.40
2022-09-06T04:18:50.299Z,6.60
2022-09-06T04:23:43.928Z,6.25
2022-09-06T04:28:36.440Z,8.55
2022-09-06T04:33:30.486Z,7.97
2022-09-06T04:38:25.376Z,6.78
2022-09-06T04:43:18.843Z,6.50
2022-09-06T04:48:13.015Z,7.97
2022-09-06T04:53:06.643Z,9.98
2022-09-06T04:58:00.954Z,6.65
2022-09-06T05:02:54.613Z,3.60
2022-09-06T05:07:48.773Z,7.32
2022-09-06T05:12:44.397Z,14.45
2022-09-06T05:17:38.487Z,10.60
2022-09-06T05:22:32.473Z,4.93
2022-09-06T05:27:26.165Z,9.00
2022-09-06T05:32:20.157Z,5.57
2022-09-06T05:37:13.225Z,8.75
2022-09-06T05:42:07.735Z,6.88
2022-09-06T05:47:01.621Z,6.88
2022-09-06T05:51:55.608Z,3.72
2022-09-06T05:56:53.469Z,6.97
2022-09-06T06:01:54.052Z,8.80
2022-09-06T06:06:49.785Z,3.92
2022-09-06T06:11:43.678Z,7.60
2022-09-06T06:16:36.329Z,10.02
2022-09-06T06:21:32.066Z,10.35
2022-09-06T06:26:26.283Z,17.33
2022-09-06T06:31:24.088Z,18.02
2022-09-06T06:36:17.209Z,25.85
2022-09-06T06:41:16.344Z,20.65
2022-09-06T06:46:18.589Z,25.05
2022-09-06T06:51:16.405Z,27.98
2022-09-06T06:56:18.724Z,33.00
2022-09-06T07:01:13.273Z,26.45
2022-09-06T07:11:07.859Z,16.77
2022-09-06T07:16:21.438Z,18.27
2022-09-06T07:21:37.932Z,12.43
2022-09-06T07:26:33.756Z,17.13
2022-09-06T07:36:45.413Z,9.35
2022-09-06T07:41:40.655Z,12.35
2022-09-06T07:46:36.740Z,5.88
2022-09-06T07:51:32.604Z,11.30
2022-09-06T07:56:35.133Z,7.15
2022-09-06T08:01:39.988Z,5.68
2022-09-06T08:11:57.363Z,9.25
2022-09-06T08:16:53.703Z,8.98
2022-09-06T08:21:51.429Z,8.70
2022-09-06T08:26:52.513Z,6.55
2022-09-06T08:31:50.641Z,7.45
2022-09-06T08:36:48.864Z,6.00
2022-09-06T08:41:53.303Z,3.20
2022-09-06T08:47:09.359Z,10.00
2022-09-06T08:52:25.485Z,6.28
2022-09-06T08:58:21.889Z,3.13
2022-09-06T09:03:31.063Z,3.90
2022-09-06T09:08:31.221Z,6.00
2022-09-06T09:14:09.757Z,8.50
2022-09-06T09:19:06.394Z,5.70
2022-09-06T09:24:05.208Z,7.45
2022-09-06T09:29:20.817Z,8.30
2022-09-06T09:34:44.591Z,7.50
2022-09-06T09:39:52.655Z,7.65
2022-09-06T09:44:49.470Z,6.75
2022-09-06T09:49:44.181Z,14.13
2022-09-06T09:54:40.636Z,17.38
2022-09-06T09:59:47.450Z,6.72
2022-09-06T10:04:47.674Z,6.70
2022-09-06T10:15:07.266Z,9.55
2022-09-06T10:20:08.597Z,9.63
2022-09-06T10:25:10.426Z,9.25
2022-09-06T10:30:09.745Z,8.70
2022-09-06T10:35:10.431Z,6.83
2022-09-06T10:40:27.957Z,7.47
2022-09-06T10:45:21.172Z,6.18
2022-09-06T10:50:16.948Z,5.13
2022-09-06T10:55:16.312Z,7.85
2022-09-06T11:00:18.746Z,9.40
2022-09-06T11:10:41.176Z,4.88
2022-09-06T11:15:54.656Z,7.07
2022-09-06T11:20:57.077Z,7.30
2022-09-06T11:26:14.615Z,5.18
2022-09-06T11:36:39.610Z,8.20
2022-09-06T11:41:36.696Z,4.88
2022-09-06T11:46:36.632Z,6.97
2022-09-06T11:51:36.339Z,7.32
2022-09-06T11:56:36.027Z,4.40
2022-09-06T12:01:28.826Z,9.85
2022-09-06T12:06:25.355Z,5.35
2022-09-06T12:11:38.387Z,6.18
2022-09-06T12:16:56.250Z,4.00
2022-09-06T12:21:54.005Z,8.23
2022-09-06T12:26:55.785Z,4.35
2022-09-06T12:31:54.399Z,38.67
2022-09-06T12:37:08.115Z,120.78
2022-09-06T12:42:13.614Z,84.65
2022-09-06T12:47:11.700Z,35.78
2022-09-06T12:52:16.659Z,32.38
2022-09-06T12:57:28.307Z,15.23
2022-09-06T13:02:42.135Z,13.90
2022-09-06T13:07:45.140Z,11.23
2022-09-06T13:12:43.795Z,8.15
2022-09-06T13:17:38.548Z,8.67
2022-09-06T13:22:48.175Z,9.50
2022-09-06T13:27:46.736Z,4.00
2022-09-06T13:32:52.597Z,6.13
2022-09-06T13:37:50.265Z,6.47
2022-09-06T13:42:44.416Z,5.88
2022-09-06T13:47:38.529Z,5.82
2022-09-06T13:52:32.852Z,5.10
2022-09-06T13:57:26.615Z,5.15
2022-09-06T14:02:21.629Z,7.05
2022-09-06T14:07:15.442Z,7.55
2022-09-06T14:12:10.881Z,6.32
2022-09-06T14:17:04.501Z,5.65
2022-09-06T14:21:58.741Z,7.05
2022-09-06T14:26:52.949Z,5.00
2022-09-06T14:31:46.939Z,5.88
2022-09-06T14:36:40.534Z,8.52
2022-09-06T14:41:34.369Z,6.35
2022-09-06T14:46:29.862Z,3.35
2022-09-06T14:51:24.667Z,6.28
2022-09-06T14:56:19.891Z,5.93
2022-09-06T15:01:15.593Z,7.10
2022-09-06T15:06:11.865Z,5.00
2022-09-06T15:11:09.500Z,2.15
2022-09-06T15:16:02.776Z,7.45
2022-09-06T15:20:55.620Z,8.55
2022-09-06T15:25:53.069Z,4.97
2022-09-06T15:30:47.675Z,5.32
2022-09-06T15:35:42.458Z,5.65
2022-09-06T15:40:36.725Z,6.57
2022-09-06T15:45:30.559Z,6.82
2022-09-06T15:50:47.617Z,5.38
2022-09-06T15:55:55.253Z,5.18
2022-09-06T16:00:53.954Z,5.18
2022-09-06T16:11:08.020Z,4.47
2022-09-06T16:16:02.904Z,8.70
2022-09-06T16:20:57.809Z,16.38
2022-09-06T16:25:55.860Z,10.20
2022-09-06T16:30:49.723Z,7.50
2022-09-06T16:35:44.275Z,6.57
2022-09-06T16:40:38.388Z,10.23
2022-09-06T16:45:32.949Z,5.50
2022-09-06T16:50:27.059Z,4.07
2022-09-06T16:55:21.167Z,5.65
2022-09-06T17:00:16.444Z,4.55
2022-09-06T17:05:11.128Z,5.10
2022-09-06T17:10:07.437Z,2.88
2022-09-06T17:15:00.488Z,6.20
2022-09-06T17:19:58.486Z,9.30
2022-09-06T17:24:53.459Z,2.53
2022-09-06T17:29:46.965Z,5.40
2022-09-06T17:34:41.309Z,2.75
2022-09-06T17:39:36.120Z,3.88
2022-09-06T17:44:29.653Z,5.15
2022-09-06T17:49:23.161Z,5.32
2022-09-06T17:54:17.784Z,4.45
2022-09-06T17:59:14.997Z,2.63
2022-09-06T18:04:10.521Z,2.47
2022-09-06T18:09:13.656Z,3.63
2022-09-06T18:14:11.128Z,4.05
2022-09-06T18:19:06.878Z,4.13
2022-09-06T18:24:00.096Z,4.22
2022-09-06T18:28:54.360Z,3.92
2022-09-06T18:33:47.384Z,5.53
2022-09-06T18:38:43.508Z,7.05
2022-09-06T18:43:39.254Z,5.80
2022-09-06T18:48:33.643Z,8.18
2022-09-06T18:53:27.930Z,3.38
2022-09-06T18:58:25.493Z,5.13
2022-09-06T19:03:19.483Z,8.50
2022-09-06T19:08:13.892Z,7.38
2022-09-06T19:13:08.352Z,4.75
2022-09-06T19:18:03.503Z,7.47
2022-09-06T19:22:57.953Z,3.97
2022-09-06T19:27:51.004Z,6.38
2022-09-06T19:32:47.821Z,3.80
2022-09-06T19:37:41.749Z,4.22
2022-09-06T19:42:35.282Z,4.80
2022-09-06T19:47:28.339Z,7.47
2022-09-06T19:52:21.717Z,6.72
2022-09-06T19:57:16.121Z,5.45
2022-09-06T20:02:10.453Z,6.32
2022-09-06T20:07:04.632Z,8.40
2022-09-06T20:11:59.039Z,16.38
2022-09-06T20:16:54.114Z,8.00
2022-09-06T20:21:48.556Z,6.55
2022-09-06T20:26:41.140Z,10.63
2022-09-06T20:31:35.292Z,9.43
2022-09-06T20:36:28.858Z,12.65
2022-09-06T20:41:24.791Z,17.38
2022-09-06T20:46:19.985Z,9.73
2022-09-06T20:51:16.859Z,9.73
2022-09-06T20:56:19.356Z,9.32
2022-09-06T21:01:18.179Z,12.93
2022-09-06T21:06:13.496Z,10.07
2022-09-06T21:11:07.488Z,11.75
2022-09-06T21:16:05.234Z,6.38
2022-09-06T21:21:00.282Z,6.32
2022-09-06T21:25:58.584Z,7.88
2022-09-06T21:31:05.196Z,10.57
2022-09-06T21:36:04.226Z,15.02
2022-09-06T21:40:59.324Z,7.55
2022-09-06T21:45:53.284Z,8.63
2022-09-06T21:50:48.983Z,4.93
2022-09-06T21:55:42.269Z,10.05
2022-09-06T22:00:35.920Z,7.65
2022-09-06T22:05:30.452Z,8.85
2022-09-06T22:10:25.309Z,8.43
2022-09-06T22:15:22.489Z,12.55
2022-09-06T22:20:17.333Z,9.48
2022-09-06T22:25:12.024Z,9.77
2022-09-06T22:30:08.429Z,6.05
2022-09-06T22:35:05.024Z,5.15
2022-09-06T22:39:59.538Z,7.85
2022-09-06T22:44:54.687Z,8.40
2022-09-06T22:49:50.070Z,7.95
2022-09-06T22:54:43.502Z,7.07
2022-09-06T22:59:38.725Z,5.82
2022-09-06T23:04:32.877Z,12.35
2022-09-06T23:09:26.191Z,7.95
2022-09-06T23:14:24.684Z,6.63
2022-09-06T23:19:18.686Z,7.22
2022-09-06T23:24:12.636Z,8.70
2022-09-06T23:29:09.542Z,6.10
2022-09-06T23:34:04.107Z,9.63
2022-09-06T23:38:58.223Z,10.05
2022-09-06T23:43:51.529Z,4.07
2022-09-06T23:48:45.154Z,6.80
2022-09-06T23:53:39.229Z,7.30
2022-09-06T23:58:32.802Z,5.47
