createdAt,value
2022-11-20T00:04:25.552Z,81.81
2022-11-20T00:09:28.062Z,81.55
2022-11-20T00:14:30.528Z,81.51
2022-11-20T00:19:33.060Z,81.63
2022-11-20T00:24:38.949Z,81.76
2022-11-20T00:29:45.285Z,81.94
2022-11-20T00:34:47.877Z,82.09
2022-11-20T00:39:50.376Z,81.78
2022-11-20T00:44:52.938Z,81.67
2022-11-20T00:49:55.547Z,81.92
2022-11-20T00:54:58.080Z,82.05
2022-11-20T01:00:00.555Z,82.79
2022-11-20T01:05:03.528Z,82.24
2022-11-20T01:10:06.875Z,82.91
2022-11-20T01:15:09.926Z,82.23
2022-11-20T01:20:12.619Z,82.39
2022-11-20T01:25:15.216Z,82.45
2022-11-20T01:30:17.725Z,81.86
2022-11-20T01:35:20.221Z,82.00
2022-11-20T01:40:22.635Z,81.46
2022-11-20T01:46:12.829Z,81.28
2022-11-20T01:51:35.412Z,81.17
2022-11-20T01:56:42.982Z,80.75
2022-11-20T02:01:45.941Z,80.82
2022-11-20T02:07:00.336Z,80.94
2022-11-20T02:12:04.471Z,80.83
2022-11-20T02:17:06.961Z,80.00
2022-11-20T02:22:37.186Z,79.32
2022-11-20T02:27:39.830Z,79.94
2022-11-20T02:32:42.347Z,79.62
2022-11-20T02:37:46.136Z,79.66
2022-11-20T02:42:48.777Z,78.37
2022-11-20T02:47:51.894Z,77.14
2022-11-20T02:52:54.370Z,77.22
2022-11-20T02:57:57.179Z,76.67
2022-11-20T03:02:59.637Z,75.40
2022-11-20T03:08:02.050Z,75.50
2022-11-20T03:13:04.590Z,74.90
2022-11-20T03:18:07.225Z,75.18
2022-11-20T03:23:09.828Z,75.10
2022-11-20T03:28:12.393Z,74.69
2022-11-20T03:33:14.885Z,72.28
2022-11-20T03:38:17.317Z,72.44
2022-11-20T03:43:19.776Z,73.12
2022-11-20T03:48:23.263Z,72.34
2022-11-20T03:53:27.108Z,73.06
2022-11-20T03:58:29.543Z,73.71
2022-11-20T04:03:32.040Z,72.63
2022-11-20T04:08:34.678Z,73.20
2022-11-20T04:13:38.403Z,73.00
2022-11-20T04:18:41.011Z,73.07
2022-11-20T04:23:43.576Z,73.69
2022-11-20T04:28:46.312Z,74.43
2022-11-20T04:33:48.852Z,73.57
2022-11-20T04:38:57.275Z,74.14
2022-11-20T04:44:04.470Z,74.01
2022-11-20T04:49:08.110Z,74.63
2022-11-20T04:54:12.848Z,74.86
2022-11-20T04:59:15.564Z,75.65
2022-11-20T05:04:18.117Z,75.06
2022-11-20T05:09:20.850Z,75.19
2022-11-20T05:14:23.682Z,75.17
2022-11-20T05:19:26.335Z,74.93
2022-11-20T05:24:28.864Z,75.16
2022-11-20T05:29:31.347Z,75.51
2022-11-20T05:34:34.055Z,74.86
2022-11-20T05:39:36.665Z,74.64
2022-11-20T05:44:39.128Z,75.38
2022-11-20T05:49:41.551Z,74.93
2022-11-20T05:54:43.974Z,74.22
2022-11-20T05:59:46.487Z,74.40
2022-11-20T06:04:49.022Z,73.51
2022-11-20T06:09:51.524Z,73.23
2022-11-20T06:14:54.068Z,72.36
2022-11-20T06:19:56.528Z,72.72
2022-11-20T06:24:58.993Z,72.16
2022-11-20T06:30:01.459Z,73.22
2022-11-20T06:35:06.306Z,72.53
2022-11-20T06:40:09.903Z,73.23
2022-11-20T06:45:12.550Z,73.48
2022-11-20T06:50:15.107Z,74.40
2022-11-20T06:55:17.689Z,74.17
2022-11-20T07:00:20.217Z,73.43
2022-11-20T07:05:22.676Z,71.09
2022-11-20T07:10:26.070Z,71.04
2022-11-20T07:15:28.657Z,70.94
2022-11-20T07:20:31.158Z,70.98
2022-11-20T07:25:34.268Z,72.09
2022-11-20T07:30:36.749Z,70.86
2022-11-20T07:35:39.767Z,70.57
2022-11-20T07:40:42.325Z,71.15
2022-11-20T07:45:44.812Z,70.96
2022-11-20T07:50:47.412Z,70.21
2022-11-20T07:55:50.270Z,70.64
2022-11-20T08:00:52.784Z,70.64
2022-11-20T08:05:55.263Z,70.77
2022-11-20T08:11:19.391Z,71.00
2022-11-20T08:16:23.017Z,70.36
2022-11-20T08:21:25.528Z,70.47
2022-11-20T08:26:28.760Z,72.07
2022-11-20T08:31:32.061Z,71.42
2022-11-20T08:36:36.276Z,71.29
2022-11-20T08:41:38.739Z,71.36
2022-11-20T08:46:42.949Z,71.57
2022-11-20T08:51:46.329Z,72.74
2022-11-20T08:56:49.283Z,72.35
2022-11-20T09:01:51.802Z,71.56
2022-11-20T09:06:54.428Z,72.27
2022-11-20T09:11:56.880Z,72.66
2022-11-20T09:16:59.495Z,72.10
2022-11-20T09:22:02.271Z,72.01
2022-11-20T09:27:13.138Z,72.27
2022-11-20T09:32:15.584Z,73.29
2022-11-20T09:37:18.124Z,72.43
2022-11-20T09:42:29.386Z,71.87
2022-11-20T09:47:56.136Z,71.60
2022-11-20T09:53:12.593Z,72.39
2022-11-20T09:58:40.884Z,71.26
2022-11-20T10:04:06.015Z,71.63
2022-11-20T10:09:14.216Z,71.51
2022-11-20T10:14:31.561Z,71.06
2022-11-20T10:19:49.769Z,71.40
2022-11-20T10:25:10.851Z,70.85
2022-11-20T10:30:19.123Z,70.92
2022-11-20T10:35:54.357Z,70.97
2022-11-20T10:41:21.202Z,70.25
2022-11-20T10:46:25.060Z,70.17
2022-11-20T10:51:32.939Z,70.08
2022-11-20T10:56:50.301Z,70.42
2022-11-20T11:01:52.936Z,69.82
2022-11-20T11:07:04.317Z,70.21
2022-11-20T11:12:11.021Z,70.12
2022-11-20T11:17:41.567Z,69.90
2022-11-20T11:22:50.305Z,69.52
2022-11-20T11:27:54.356Z,69.08
2022-11-20T11:33:07.995Z,70.35
2022-11-20T11:38:18.479Z,69.74
2022-11-20T11:43:46.068Z,70.23
2022-11-20T11:49:03.178Z,70.94
2022-11-20T11:54:21.591Z,69.17
2022-11-20T11:59:48.061Z,71.16
2022-11-20T12:04:58.968Z,70.89
2022-11-20T12:10:03.357Z,70.08
2022-11-20T12:15:12.382Z,69.77
2022-11-20T12:20:15.641Z,69.50
2022-11-20T12:25:29.877Z,69.23
2022-11-20T12:30:36.667Z,69.82
2022-11-20T12:35:39.155Z,68.71
2022-11-20T12:40:56.789Z,69.23
2022-11-20T12:46:18.574Z,69.35
2022-11-20T12:51:44.960Z,68.99
2022-11-20T12:57:15.076Z,69.75
2022-11-20T13:02:38.938Z,68.70
2022-11-20T13:07:43.368Z,69.06
2022-11-20T13:12:50.333Z,68.88
2022-11-20T13:17:59.091Z,69.07
2022-11-20T13:23:01.603Z,68.92
2022-11-20T13:28:23.969Z,68.83
2022-11-20T13:33:38.266Z,68.92
2022-11-20T13:38:54.913Z,69.02
2022-11-20T13:44:30.247Z,69.49
2022-11-20T13:49:44.835Z,68.58
2022-11-20T13:55:20.795Z,68.76
2022-11-20T14:00:26.448Z,69.08
2022-11-20T14:05:32.410Z,69.64
2022-11-20T14:10:34.972Z,68.88
2022-11-20T14:15:43.287Z,68.41
2022-11-20T14:20:47.876Z,69.00
2022-11-20T14:25:50.435Z,69.13
2022-11-20T14:30:53.975Z,69.99
2022-11-20T14:35:59.917Z,69.01
2022-11-20T14:41:20.255Z,69.41
2022-11-20T14:46:23.658Z,68.90
2022-11-20T14:51:42.447Z,69.10
2022-11-20T14:57:03.120Z,68.50
2022-11-20T15:02:10.546Z,67.58
2022-11-20T15:07:13.099Z,67.51
2022-11-20T15:12:19.473Z,68.85
2022-11-20T15:17:21.948Z,67.90
2022-11-20T15:22:24.435Z,67.93
2022-11-20T15:27:26.928Z,68.67
2022-11-20T15:32:29.414Z,67.94
2022-11-20T15:37:54.763Z,67.30
2022-11-20T15:43:13.064Z,67.81
2022-11-20T15:48:20.761Z,68.26
2022-11-20T15:53:23.265Z,68.29
2022-11-20T15:58:25.809Z,67.72
2022-11-20T16:03:28.723Z,68.60
2022-11-20T16:08:31.195Z,68.42
2022-11-20T16:13:52.323Z,68.73
2022-11-20T16:18:54.806Z,69.39
2022-11-20T16:24:05.819Z,68.41
2022-11-20T16:29:08.783Z,68.23
2022-11-20T16:34:23.575Z,68.60
2022-11-20T16:39:26.618Z,69.08
2022-11-20T16:44:29.318Z,68.56
2022-11-20T16:49:33.524Z,68.64
2022-11-20T16:54:35.984Z,68.29
2022-11-20T16:59:38.550Z,68.38
2022-11-20T17:04:41.882Z,68.48
2022-11-20T17:09:44.456Z,68.86
2022-11-20T17:14:47.006Z,68.83
2022-11-20T17:19:52.521Z,69.17
2022-11-20T17:24:54.927Z,69.65
2022-11-20T17:29:59.502Z,69.05
2022-11-20T17:35:02.088Z,68.80
2022-11-20T17:40:06.245Z,69.71
2022-11-20T17:45:08.886Z,68.78
2022-11-20T17:50:11.422Z,68.27
2022-11-20T17:55:13.997Z,67.88
2022-11-20T18:00:17.988Z,68.50
2022-11-20T18:05:20.786Z,67.86
2022-11-20T18:10:23.345Z,67.71
2022-11-20T18:15:26.344Z,67.96
2022-11-20T18:20:32.029Z,68.51
2022-11-20T18:25:36.627Z,67.67
2022-11-20T18:30:39.108Z,68.45
2022-11-20T18:35:43.320Z,67.69
2022-11-20T18:40:45.835Z,67.99
2022-11-20T18:45:48.334Z,68.52
2022-11-20T18:50:50.827Z,68.69
2022-11-20T18:55:53.347Z,68.67
2022-11-20T19:00:55.892Z,67.85
2022-11-20T19:05:58.439Z,68.27
2022-11-20T19:11:08.840Z,68.31
2022-11-20T19:16:17.068Z,68.23
2022-11-20T19:21:22.607Z,68.21
2022-11-20T19:26:26.044Z,67.76
2022-11-20T19:31:29.279Z,67.66
2022-11-20T19:36:34.756Z,67.34
2022-11-20T19:41:39.159Z,68.45
2022-11-20T19:46:42.808Z,69.61
2022-11-20T19:51:48.273Z,69.33
2022-11-20T19:56:50.983Z,69.37
2022-11-20T20:01:53.524Z,69.69
2022-11-20T20:06:56.469Z,70.08
2022-11-20T20:11:58.961Z,69.91
2022-11-20T20:17:01.496Z,70.55
2022-11-20T20:22:03.978Z,70.46
2022-11-20T20:27:06.496Z,70.24
2022-11-20T20:32:09.158Z,70.40
2022-11-20T20:37:11.632Z,70.17
2022-11-20T20:42:14.235Z,70.60
2022-11-20T20:47:16.677Z,70.35
2022-11-20T20:52:19.302Z,70.38
2022-11-20T20:57:23.121Z,70.03
2022-11-20T21:02:26.194Z,70.80
2022-11-20T21:07:28.757Z,71.18
2022-11-20T21:12:31.300Z,71.70
2022-11-20T21:17:33.770Z,71.16
2022-11-20T21:22:36.639Z,71.46
2022-11-20T21:27:39.157Z,70.87
2022-11-20T21:32:41.689Z,71.00
2022-11-20T21:37:44.116Z,70.49
2022-11-20T21:42:46.648Z,70.66
2022-11-20T21:47:50.809Z,71.05
2022-11-20T21:52:53.437Z,71.00
2022-11-20T21:57:55.915Z,70.83
2022-11-20T22:02:58.482Z,71.13
2022-11-20T22:08:01.777Z,71.04
2022-11-20T22:13:22.813Z,70.91
2022-11-20T22:18:25.298Z,71.51
2022-11-20T22:23:27.795Z,72.55
2022-11-20T22:28:30.419Z,72.38
2022-11-20T22:33:33.707Z,72.56
2022-11-20T22:38:39.529Z,72.97
2022-11-20T22:43:43.483Z,72.96
2022-11-20T22:48:57.095Z,72.83
2022-11-20T22:54:00.542Z,73.37
2022-11-20T22:59:03.398Z,73.13
2022-11-20T23:04:10.029Z,73.28
2022-11-20T23:09:13.205Z,73.19
2022-11-20T23:14:16.514Z,73.39
2022-11-20T23:19:19.490Z,73.10
2022-11-20T23:24:22.043Z,73.28
2022-11-20T23:29:24.595Z,72.80
2022-11-20T23:34:27.288Z,72.87
2022-11-20T23:39:29.970Z,73.36
2022-11-20T23:44:32.470Z,72.73
2022-11-20T23:49:34.973Z,73.31
2022-11-20T23:54:37.536Z,73.56
2022-11-20T23:59:40.069Z,73.40
