createdAt,value
2023-04-25T00:01:41.566Z,81.32
2023-04-25T00:04:08.243Z,81.42
2023-04-25T00:06:34.503Z,81.30
2023-04-25T00:09:02.292Z,81.16
2023-04-25T00:11:28.754Z,80.96
2023-04-25T00:13:55.158Z,80.83
2023-04-25T00:16:21.654Z,80.60
2023-04-25T00:18:48.007Z,80.90
2023-04-25T00:21:14.411Z,80.42
2023-04-25T00:23:40.922Z,79.62
2023-04-25T00:26:07.433Z,79.16
2023-04-25T00:28:33.832Z,79.25
2023-04-25T00:31:00.250Z,79.45
2023-04-25T00:33:26.652Z,79.44
2023-04-25T00:35:53.163Z,79.57
2023-04-25T00:38:19.616Z,79.37
2023-04-25T00:40:45.995Z,79.60
2023-04-25T00:43:12.436Z,80.14
2023-04-25T00:45:38.868Z,80.09
2023-04-25T00:48:05.491Z,80.04
2023-04-25T00:50:31.885Z,80.38
2023-04-25T00:52:58.402Z,80.23
2023-04-25T00:55:24.781Z,80.18
2023-04-25T00:57:51.162Z,79.86
2023-04-25T01:00:17.674Z,80.34
2023-04-25T01:02:44.330Z,80.99
2023-04-25T01:05:10.530Z,81.58
2023-04-25T01:07:36.942Z,81.96
2023-04-25T01:10:03.429Z,82.23
2023-04-25T01:12:29.758Z,82.29
2023-04-25T01:14:56.218Z,82.32
2023-04-25T01:17:22.714Z,82.57
2023-04-25T01:19:49.095Z,82.80
2023-04-25T01:22:15.693Z,82.90
2023-04-25T01:24:42.145Z,83.00
2023-04-25T01:27:08.543Z,83.08
2023-04-25T01:29:35.033Z,83.22
2023-04-25T01:32:01.571Z,83.21
2023-04-25T01:34:27.957Z,83.12
2023-04-25T01:36:54.386Z,83.09
2023-04-25T01:39:20.858Z,83.11
2023-04-25T01:41:47.300Z,83.07
2023-04-25T01:44:13.665Z,82.97
2023-04-25T01:46:40.251Z,82.90
2023-04-25T01:49:06.621Z,83.11
2023-04-25T01:51:33.272Z,83.03
2023-04-25T01:54:00.983Z,82.90
2023-04-25T01:56:26.168Z,82.85
2023-04-25T01:58:52.568Z,82.73
2023-04-25T02:01:19.063Z,82.48
2023-04-25T02:03:45.536Z,82.58
2023-04-25T02:06:11.992Z,82.44
2023-04-25T02:08:38.354Z,82.37
2023-04-25T02:11:04.836Z,82.43
2023-04-25T02:13:31.389Z,82.38
2023-04-25T02:15:57.955Z,82.52
2023-04-25T02:18:24.231Z,82.64
2023-04-25T02:20:50.767Z,82.59
2023-04-25T02:23:17.255Z,82.53
2023-04-25T02:25:43.660Z,82.37
2023-04-25T02:28:10.070Z,82.48
2023-04-25T02:30:36.518Z,82.58
2023-04-25T02:33:03.024Z,82.71
2023-04-25T02:35:29.384Z,82.84
2023-04-25T02:37:55.910Z,82.76
2023-04-25T02:40:22.341Z,82.61
2023-04-25T02:42:48.811Z,82.71
2023-04-25T02:45:15.259Z,82.84
2023-04-25T02:47:41.875Z,82.82
2023-04-25T02:50:08.237Z,82.77
2023-04-25T02:52:34.731Z,82.96
2023-04-25T02:55:01.244Z,82.97
2023-04-25T02:57:27.614Z,83.08
2023-04-25T02:59:54.134Z,83.18
2023-04-25T03:02:20.685Z,83.12
2023-04-25T03:04:47.125Z,83.15
2023-04-25T03:07:13.470Z,83.11
2023-04-25T03:09:39.848Z,83.09
2023-04-25T03:12:06.388Z,83.03
2023-04-25T03:14:32.692Z,83.10
2023-04-25T03:16:59.213Z,83.37
2023-04-25T03:19:25.814Z,83.54
2023-04-25T03:21:52.345Z,83.74
2023-04-25T03:24:18.714Z,83.96
2023-04-25T03:26:45.146Z,84.10
2023-04-25T03:29:11.485Z,84.24
2023-04-25T03:31:37.978Z,84.40
2023-04-25T03:34:04.372Z,84.48
2023-04-25T03:36:30.842Z,84.64
2023-04-25T03:38:57.285Z,84.70
2023-04-25T03:41:23.765Z,84.85
2023-04-25T03:43:50.387Z,84.91
2023-04-25T03:46:16.743Z,84.46
2023-04-25T03:48:43.298Z,84.65
2023-04-25T03:51:09.682Z,84.75
2023-04-25T03:53:36.171Z,85.01
2023-04-25T03:56:02.717Z,85.34
2023-04-25T03:58:29.231Z,85.53
2023-04-25T04:00:55.595Z,85.56
2023-04-25T04:03:22.540Z,85.30
2023-04-25T04:05:48.582Z,84.86
2023-04-25T04:08:14.949Z,84.91
2023-04-25T04:10:41.548Z,84.99
2023-04-25T04:13:08.002Z,84.82
2023-04-25T04:15:36.301Z,85.14
2023-04-25T04:18:00.959Z,85.45
2023-04-25T04:20:27.407Z,85.64
2023-04-25T04:22:53.940Z,85.81
2023-04-25T04:25:20.397Z,85.47
2023-04-25T04:27:46.826Z,85.31
2023-04-25T04:30:13.370Z,85.19
2023-04-25T04:32:39.968Z,85.37
2023-04-25T04:35:06.283Z,85.69
2023-04-25T04:37:32.699Z,95.18
2023-04-25T04:39:59.111Z,100.00
2023-04-25T04:42:25.502Z,100.00
2023-04-25T04:44:51.908Z,100.00
2023-04-25T04:47:18.317Z,100.00
2023-04-25T04:49:44.764Z,100.00
2023-04-25T04:52:11.451Z,100.00
2023-04-25T04:54:37.877Z,100.00
2023-04-25T04:57:04.348Z,100.00
2023-04-25T04:59:30.789Z,100.00
2023-04-25T05:01:57.366Z,100.00
2023-04-25T05:04:23.956Z,99.40
2023-04-25T05:06:50.131Z,97.09
2023-04-25T05:09:16.617Z,96.61
2023-04-25T05:11:43.084Z,96.19
2023-04-25T05:14:09.548Z,95.55
2023-04-25T05:16:36.186Z,95.69
2023-04-25T05:19:02.477Z,95.20
2023-04-25T05:21:28.918Z,95.01
2023-04-25T05:23:55.466Z,94.91
2023-04-25T05:26:21.894Z,94.95
2023-04-25T05:28:48.455Z,95.03
2023-04-25T05:31:14.916Z,94.87
2023-04-25T05:33:41.256Z,94.82
2023-04-25T05:36:07.877Z,94.20
2023-04-25T05:38:35.958Z,94.05
2023-04-25T05:41:02.467Z,94.22
2023-04-25T05:43:28.841Z,94.55
2023-04-25T05:45:55.455Z,94.47
2023-04-25T05:48:21.885Z,93.72
2023-04-25T05:50:48.281Z,93.35
2023-04-25T05:53:14.832Z,93.60
2023-04-25T05:55:41.307Z,93.51
2023-04-25T05:58:07.953Z,93.53
2023-04-25T06:00:34.268Z,93.43
2023-04-25T06:03:00.856Z,93.69
2023-04-25T06:05:27.375Z,93.54
2023-04-25T06:07:53.551Z,92.79
2023-04-25T06:10:20.038Z,92.55
2023-04-25T06:12:46.444Z,92.09
2023-04-25T06:15:24.207Z,91.47
2023-04-25T06:17:39.429Z,91.02
2023-04-25T06:20:06.980Z,90.90
2023-04-25T06:22:32.257Z,91.00
2023-04-25T06:24:58.691Z,91.05
2023-04-25T06:27:25.091Z,91.21
2023-04-25T06:29:51.509Z,90.76
2023-04-25T06:32:18.258Z,90.27
2023-04-25T06:34:44.830Z,90.50
2023-04-25T06:37:11.209Z,91.12
2023-04-25T06:39:41.112Z,90.97
2023-04-25T06:42:05.220Z,89.91
2023-04-25T06:44:31.707Z,88.90
2023-04-25T06:46:58.617Z,88.44
2023-04-25T06:49:24.923Z,87.98
2023-04-25T06:51:51.469Z,88.59
2023-04-25T06:54:17.991Z,88.45
2023-04-25T06:56:44.468Z,88.84
2023-04-25T06:59:11.325Z,88.74
2023-04-25T07:01:37.755Z,88.93
2023-04-25T07:04:04.524Z,88.58
2023-04-25T07:06:30.617Z,88.64
2023-04-25T07:08:57.457Z,88.92
2023-04-25T07:11:25.025Z,89.07
2023-04-25T07:13:51.495Z,88.61
2023-04-25T07:16:17.910Z,87.75
2023-04-25T07:18:49.145Z,87.49
2023-04-25T07:21:16.751Z,87.13
2023-04-25T07:23:43.187Z,86.83
2023-04-25T07:26:11.763Z,86.36
2023-04-25T07:28:38.206Z,86.16
2023-04-25T07:31:04.592Z,86.54
2023-04-25T07:33:30.983Z,86.94
2023-04-25T07:35:57.646Z,86.93
2023-04-25T07:38:24.049Z,87.06
2023-04-25T07:40:50.456Z,87.08
2023-04-25T07:43:18.075Z,86.96
2023-04-25T07:45:44.610Z,87.38
2023-04-25T07:48:11.023Z,87.71
2023-04-25T07:50:39.974Z,87.96
2023-04-25T07:53:06.409Z,86.95
2023-04-25T07:55:33.440Z,86.32
2023-04-25T07:57:59.811Z,84.49
2023-04-25T08:00:26.235Z,82.99
2023-04-25T08:02:52.730Z,83.08
2023-04-25T08:05:21.332Z,82.98
2023-04-25T08:07:45.522Z,82.82
2023-04-25T08:10:11.932Z,82.93
2023-04-25T08:12:38.360Z,83.92
2023-04-25T08:15:04.818Z,83.73
2023-04-25T08:17:31.225Z,83.32
2023-04-25T08:19:57.732Z,83.33
2023-04-25T08:22:24.185Z,83.32
2023-04-25T08:24:50.622Z,83.04
2023-04-25T08:27:17.107Z,81.03
2023-04-25T08:29:43.707Z,81.29
2023-04-25T08:32:10.117Z,80.31
2023-04-25T08:34:36.591Z,79.41
2023-04-25T08:37:02.967Z,80.64
2023-04-25T08:39:29.417Z,79.30
2023-04-25T08:41:55.852Z,79.14
2023-04-25T08:44:22.232Z,79.88
2023-04-25T08:46:48.952Z,81.76
2023-04-25T08:49:15.307Z,83.37
2023-04-25T08:51:41.741Z,85.12
2023-04-25T08:54:12.868Z,84.96
2023-04-25T08:56:34.556Z,85.91
2023-04-25T08:59:00.994Z,87.15
2023-04-25T09:01:27.500Z,88.09
2023-04-25T09:03:53.946Z,89.30
2023-04-25T09:06:20.368Z,87.80
2023-04-25T09:08:46.746Z,86.94
2023-04-25T09:11:13.545Z,86.03
2023-04-25T09:13:39.980Z,85.83
2023-04-25T09:16:06.409Z,83.65
2023-04-25T09:18:32.870Z,81.30
2023-04-25T09:21:01.074Z,82.70
2023-04-25T09:23:25.729Z,82.98
2023-04-25T09:25:52.302Z,81.81
2023-04-25T09:28:18.675Z,79.95
2023-04-25T09:30:45.844Z,78.33
2023-04-25T09:33:12.380Z,78.71
2023-04-25T09:35:38.784Z,78.91
2023-04-25T09:38:05.190Z,78.41
2023-04-25T09:40:31.555Z,79.39
2023-04-25T09:42:57.976Z,79.26
2023-04-25T09:45:24.380Z,78.93
2023-04-25T09:47:50.876Z,77.70
2023-04-25T09:50:17.305Z,77.32
2023-04-25T09:52:43.696Z,75.30
2023-04-25T09:55:10.070Z,75.73
2023-04-25T09:57:36.556Z,75.85
2023-04-25T10:00:02.977Z,75.08
2023-04-25T10:02:29.473Z,76.78
2023-04-25T10:04:56.140Z,78.50
2023-04-25T10:07:22.264Z,77.30
2023-04-25T10:09:48.884Z,76.58
2023-04-25T10:12:15.532Z,74.91
2023-04-25T10:14:41.902Z,75.63
2023-04-25T10:17:08.337Z,76.58
2023-04-25T10:19:34.771Z,76.68
2023-04-25T10:22:01.150Z,76.15
2023-04-25T10:24:27.554Z,74.88
2023-04-25T10:26:53.927Z,73.92
2023-04-25T10:29:20.352Z,73.52
2023-04-25T10:31:46.751Z,73.26
2023-04-25T10:34:15.257Z,72.74
2023-04-25T10:36:41.824Z,73.58
2023-04-25T10:39:08.248Z,77.10
2023-04-25T10:41:34.617Z,78.37
2023-04-25T10:44:01.055Z,77.42
2023-04-25T10:46:27.546Z,76.62
2023-04-25T10:48:53.890Z,76.88
2023-04-25T10:51:20.329Z,76.53
2023-04-25T10:53:46.905Z,76.32
2023-04-25T10:56:14.489Z,77.83
2023-04-25T10:58:39.889Z,78.71
2023-04-25T11:01:06.317Z,78.37
2023-04-25T11:03:32.905Z,76.92
2023-04-25T11:05:59.148Z,76.78
2023-04-25T11:08:26.983Z,75.60
2023-04-25T11:10:53.404Z,75.30
2023-04-25T11:13:19.772Z,74.40
2023-04-25T11:15:46.292Z,74.17
2023-04-25T11:18:12.705Z,73.49
2023-04-25T11:20:39.107Z,72.54
2023-04-25T11:23:05.679Z,70.20
2023-04-25T11:25:32.240Z,69.09
2023-04-25T11:27:58.455Z,68.67
2023-04-25T11:30:24.857Z,66.42
2023-04-25T11:32:51.384Z,65.22
2023-04-25T11:35:17.805Z,64.56
2023-04-25T11:37:44.254Z,64.86
2023-04-25T11:40:10.718Z,63.82
2023-04-25T11:42:37.226Z,64.06
2023-04-25T11:45:03.646Z,63.67
2023-04-25T11:47:30.143Z,62.93
2023-04-25T11:49:56.471Z,62.41
2023-04-25T11:52:22.848Z,62.47
2023-04-25T11:54:49.628Z,61.97
2023-04-25T11:57:16.005Z,61.58
2023-04-25T11:59:42.391Z,61.50
2023-04-25T12:02:08.812Z,61.70
2023-04-25T12:04:38.100Z,61.76
2023-04-25T12:07:04.166Z,62.39
2023-04-25T12:09:31.272Z,62.29
2023-04-25T12:11:57.734Z,61.28
2023-04-25T12:14:24.148Z,60.85
2023-04-25T12:16:50.569Z,60.45
2023-04-25T12:19:17.425Z,60.58
2023-04-25T12:21:54.531Z,59.69
2023-04-25T12:24:10.197Z,59.04
2023-04-25T12:26:36.617Z,58.62
2023-04-25T12:29:03.083Z,58.65
2023-04-25T12:31:29.522Z,58.52
2023-04-25T12:33:55.897Z,59.17
2023-04-25T12:36:22.270Z,59.06
2023-04-25T12:38:49.189Z,59.51
2023-04-25T12:41:15.310Z,60.62
2023-04-25T12:43:41.673Z,61.87
2023-04-25T12:46:08.252Z,63.22
2023-04-25T12:48:34.565Z,63.64
2023-04-25T12:51:00.995Z,64.19
2023-04-25T12:53:27.449Z,64.82
2023-04-25T12:58:20.248Z,66.01
2023-04-25T13:00:46.713Z,65.99
2023-04-25T13:03:13.326Z,65.96
2023-04-25T13:05:39.496Z,66.36
2023-04-25T13:08:06.018Z,66.68
2023-04-25T13:10:32.539Z,66.80
2023-04-25T13:12:59.014Z,67.12
2023-04-25T13:15:25.555Z,67.71
2023-04-25T13:17:52.014Z,68.10
2023-04-25T13:20:18.367Z,68.50
2023-04-25T13:22:44.842Z,68.29
2023-04-25T13:25:11.234Z,67.88
2023-04-25T13:27:37.635Z,67.92
2023-04-25T13:30:04.101Z,68.46
2023-04-25T13:32:30.511Z,68.93
2023-04-25T13:34:56.929Z,69.35
2023-04-25T13:37:23.356Z,69.76
2023-04-25T13:39:49.746Z,70.24
2023-04-25T13:42:16.190Z,70.67
2023-04-25T13:44:42.569Z,71.40
2023-04-25T13:47:09.204Z,71.78
2023-04-25T13:49:35.427Z,72.10
2023-04-25T13:52:01.758Z,72.57
2023-04-25T13:54:28.194Z,72.99
2023-04-25T13:56:54.569Z,73.21
2023-04-25T13:59:20.994Z,73.03
2023-04-25T14:01:47.743Z,73.21
2023-04-25T14:04:14.212Z,73.50
2023-04-25T14:06:40.641Z,74.33
2023-04-25T14:09:07.177Z,74.68
2023-04-25T14:11:33.658Z,74.45
2023-04-25T14:14:00.107Z,74.65
2023-04-25T14:16:26.630Z,74.08
2023-04-25T14:18:52.972Z,74.32
2023-04-25T14:21:19.470Z,73.90
2023-04-25T14:23:45.796Z,73.31
2023-04-25T14:26:12.207Z,73.44
2023-04-25T14:28:38.862Z,72.32
2023-04-25T14:31:05.331Z,71.60
2023-04-25T14:33:31.708Z,71.65
2023-04-25T14:35:58.252Z,71.71
2023-04-25T14:38:24.666Z,72.03
2023-04-25T14:40:51.108Z,72.42
2023-04-25T14:43:17.931Z,72.88
2023-04-25T14:45:44.388Z,72.70
2023-04-25T14:48:10.954Z,72.19
2023-04-25T14:50:37.277Z,71.86
2023-04-25T14:53:08.262Z,71.81
2023-04-25T14:55:42.324Z,72.00
2023-04-25T14:58:08.779Z,71.91
2023-04-25T15:00:35.407Z,71.29
2023-04-25T15:03:02.093Z,71.38
2023-04-25T15:05:28.287Z,71.42
2023-04-25T15:07:54.709Z,71.61
2023-04-25T15:10:21.124Z,71.62
2023-04-25T15:12:47.982Z,71.40
2023-04-25T15:15:17.564Z,70.55
2023-04-25T15:17:40.426Z,70.64
2023-04-25T15:20:07.096Z,70.67
2023-04-25T15:22:33.553Z,70.60
2023-04-25T15:25:00.033Z,70.18
2023-04-25T15:27:26.608Z,69.05
2023-04-25T15:29:52.977Z,68.75
2023-04-25T15:32:19.507Z,68.43
2023-04-25T15:34:45.853Z,68.74
2023-04-25T15:37:12.282Z,69.21
2023-04-25T15:39:38.715Z,69.04
2023-04-25T15:42:07.256Z,69.31
2023-04-25T15:44:33.632Z,70.13
2023-04-25T15:47:00.040Z,70.19
2023-04-25T15:49:26.752Z,70.68
2023-04-25T15:51:53.150Z,71.40
2023-04-25T15:54:19.596Z,72.23
2023-04-25T15:56:45.987Z,72.60
2023-04-25T15:59:12.362Z,73.09
2023-04-25T16:01:38.889Z,73.15
2023-04-25T16:04:05.508Z,73.21
2023-04-25T16:06:31.801Z,73.48
2023-04-25T16:09:00.202Z,73.67
2023-04-25T16:11:26.663Z,73.67
2023-04-25T16:13:53.340Z,73.63
2023-04-25T16:16:19.617Z,73.84
2023-04-25T16:18:45.910Z,73.56
2023-04-25T16:21:12.379Z,72.62
2023-04-25T16:23:38.740Z,72.48
2023-04-25T16:26:05.215Z,72.40
2023-04-25T16:28:31.597Z,72.33
2023-04-25T16:30:57.977Z,71.84
2023-04-25T16:33:24.507Z,71.43
2023-04-25T16:35:50.874Z,71.25
2023-04-25T16:38:17.348Z,71.00
2023-04-25T16:40:43.751Z,70.81
2023-04-25T16:43:10.177Z,71.03
2023-04-25T16:45:36.549Z,71.02
2023-04-25T16:48:04.001Z,70.85
2023-04-25T16:50:30.416Z,70.77
2023-04-25T16:52:56.987Z,73.47
2023-04-25T16:55:23.365Z,73.12
2023-04-25T16:57:49.743Z,72.38
2023-04-25T17:00:16.118Z,72.36
2023-04-25T17:02:42.784Z,72.95
2023-04-25T17:05:09.034Z,73.07
2023-04-25T17:07:35.403Z,72.98
2023-04-25T17:10:01.860Z,73.07
2023-04-25T17:12:28.310Z,73.32
2023-04-25T17:14:54.802Z,73.60
2023-04-25T17:17:21.090Z,73.66
2023-04-25T17:19:47.546Z,73.94
2023-04-25T17:22:14.031Z,74.40
2023-04-25T17:24:40.841Z,74.32
2023-04-25T17:27:07.182Z,74.59
2023-04-25T17:29:33.659Z,74.77
2023-04-25T17:32:00.143Z,75.30
2023-04-25T17:34:26.592Z,75.60
2023-04-25T17:36:52.988Z,75.78
2023-04-25T17:39:19.826Z,75.51
2023-04-25T17:41:46.672Z,75.74
2023-04-25T17:44:13.030Z,75.62
2023-04-25T17:46:39.692Z,75.15
2023-04-25T17:49:06.906Z,75.09
2023-04-25T17:51:33.313Z,74.99
2023-04-25T17:53:59.711Z,74.54
2023-04-25T17:56:27.790Z,74.47
2023-04-25T17:58:53.377Z,74.45
2023-04-25T18:01:19.617Z,74.33
2023-04-25T18:03:46.156Z,74.17
2023-04-25T18:06:12.684Z,74.22
2023-04-25T18:08:39.138Z,74.32
2023-04-25T18:11:05.568Z,74.30
2023-04-25T18:13:31.997Z,74.11
2023-04-25T18:15:58.434Z,73.89
2023-04-25T18:18:24.860Z,73.57
2023-04-25T18:20:51.327Z,72.86
2023-04-25T18:23:17.825Z,72.85
2023-04-25T18:25:44.203Z,72.83
2023-04-25T18:28:10.879Z,72.86
2023-04-25T18:30:37.312Z,72.45
2023-04-25T18:33:03.715Z,72.45
2023-04-25T18:35:31.420Z,72.56
2023-04-25T18:37:57.967Z,72.92
2023-04-25T18:40:24.368Z,72.66
2023-04-25T18:42:50.775Z,72.61
2023-04-25T18:45:17.197Z,72.65
2023-04-25T18:47:43.705Z,72.69
2023-04-25T18:50:10.133Z,72.62
2023-04-25T18:52:36.667Z,72.56
2023-04-25T18:55:03.272Z,72.70
2023-04-25T18:57:29.679Z,73.92
2023-04-25T18:59:56.195Z,74.75
2023-04-25T19:02:22.697Z,74.25
2023-04-25T19:04:49.061Z,73.83
2023-04-25T19:07:15.496Z,73.67
2023-04-25T19:09:41.820Z,73.30
2023-04-25T19:12:08.249Z,73.03
2023-04-25T19:14:34.877Z,72.83
2023-04-25T19:17:01.328Z,72.50
2023-04-25T19:19:27.766Z,72.44
2023-04-25T19:21:54.205Z,72.44
2023-04-25T19:24:20.605Z,72.37
2023-04-25T19:26:47.051Z,72.42
2023-04-25T19:29:13.924Z,72.46
2023-04-25T19:31:40.319Z,72.45
2023-04-25T19:34:06.696Z,72.16
2023-04-25T19:36:33.534Z,72.19
2023-04-25T19:38:59.946Z,72.14
2023-04-25T19:41:26.377Z,71.92
2023-04-25T19:43:53.184Z,71.70
2023-04-25T19:46:26.856Z,71.88
2023-04-25T19:48:53.241Z,72.13
2023-04-25T19:51:19.653Z,72.46
2023-04-25T19:53:46.066Z,72.63
2023-04-25T19:56:12.452Z,72.76
2023-04-25T19:58:38.870Z,76.05
2023-04-25T20:01:05.338Z,76.96
2023-04-25T20:03:32.109Z,76.01
2023-04-25T20:05:58.357Z,75.08
2023-04-25T20:08:25.951Z,74.24
2023-04-25T20:10:51.261Z,73.72
2023-04-25T20:13:17.864Z,73.84
2023-04-25T20:15:44.295Z,73.81
2023-04-25T20:18:10.729Z,73.91
2023-04-25T20:20:37.156Z,73.69
2023-04-25T20:23:03.549Z,73.55
2023-04-25T20:25:30.069Z,73.59
2023-04-25T20:27:56.552Z,73.57
2023-04-25T20:30:23.096Z,73.62
2023-04-25T20:32:49.991Z,73.71
2023-04-25T20:35:16.350Z,73.91
2023-04-25T20:37:42.812Z,73.98
2023-04-25T20:40:09.275Z,74.10
2023-04-25T20:42:35.747Z,74.25
2023-04-25T20:45:02.163Z,74.31
2023-04-25T20:47:31.157Z,74.54
2023-04-25T20:49:55.024Z,74.52
2023-04-25T20:52:21.435Z,74.59
2023-04-25T20:54:47.907Z,74.70
2023-04-25T20:57:14.430Z,74.52
2023-04-25T20:59:40.936Z,74.53
2023-04-25T21:02:07.317Z,74.54
2023-04-25T21:04:33.731Z,74.51
2023-04-25T21:07:00.406Z,74.58
2023-04-25T21:09:26.690Z,74.66
2023-04-25T21:11:53.117Z,74.60
2023-04-25T21:14:19.519Z,74.74
2023-04-25T21:16:46.031Z,74.91
2023-04-25T21:19:12.434Z,75.12
2023-04-25T21:21:38.865Z,75.20
2023-04-25T21:24:05.351Z,75.25
2023-04-25T21:26:31.749Z,75.13
2023-04-25T21:28:58.189Z,75.25
2023-04-25T21:31:24.593Z,75.42
2023-04-25T21:33:51.034Z,75.53
2023-04-25T21:36:17.521Z,75.71
2023-04-25T21:38:44.030Z,76.06
2023-04-25T21:41:10.409Z,76.14
2023-04-25T21:43:36.841Z,76.29
2023-04-25T21:48:29.773Z,76.55
2023-04-25T21:50:56.218Z,76.66
2023-04-25T21:53:22.718Z,77.01
2023-04-25T21:55:49.154Z,77.29
2023-04-25T21:58:15.680Z,77.40
2023-04-25T22:00:42.079Z,77.49
2023-04-25T22:03:08.599Z,77.54
2023-04-25T22:05:35.010Z,77.57
2023-04-25T22:08:01.473Z,77.72
2023-04-25T22:10:28.000Z,77.83
2023-04-25T22:12:54.439Z,77.89
2023-04-25T22:15:20.913Z,78.03
2023-04-25T22:17:47.474Z,78.19
2023-04-25T22:20:13.852Z,78.44
2023-04-25T22:22:40.302Z,78.61
2023-04-25T22:25:06.810Z,78.65
2023-04-25T22:27:33.272Z,78.85
2023-04-25T22:29:59.679Z,78.99
2023-04-25T22:32:26.208Z,79.06
2023-04-25T22:34:52.655Z,79.24
2023-04-25T22:37:19.083Z,79.34
2023-04-25T22:39:45.617Z,79.40
2023-04-25T22:42:12.087Z,79.46
2023-04-25T22:44:38.475Z,79.57
2023-04-25T22:47:04.911Z,79.55
2023-04-25T22:49:33.756Z,79.46
2023-04-25T22:51:57.796Z,79.64
2023-04-25T22:54:24.289Z,79.56
2023-04-25T22:56:50.640Z,79.60
2023-04-25T22:59:17.114Z,79.61
2023-04-25T23:01:43.689Z,79.65
2023-04-25T23:04:10.305Z,80.01
2023-04-25T23:06:36.753Z,80.20
2023-04-25T23:09:03.274Z,80.29
2023-04-25T23:11:29.764Z,80.51
2023-04-25T23:13:56.280Z,80.65
2023-04-25T23:16:22.725Z,80.82
2023-04-25T23:18:49.423Z,80.84
2023-04-25T23:21:15.812Z,80.71
2023-04-25T23:23:42.220Z,80.64
2023-04-25T23:26:08.619Z,80.86
2023-04-25T23:28:35.274Z,81.02
2023-04-25T23:31:01.731Z,81.22
2023-04-25T23:33:28.094Z,81.27
2023-04-25T23:35:54.567Z,81.35
2023-04-25T23:38:20.931Z,81.53
2023-04-25T23:40:47.341Z,81.72
2023-04-25T23:43:13.763Z,81.81
2023-04-25T23:45:40.252Z,81.66
2023-04-25T23:48:06.822Z,81.67
2023-04-25T23:50:33.601Z,81.84
2023-04-25T23:53:00.083Z,82.09
2023-04-25T23:55:26.509Z,82.17
2023-04-25T23:57:52.943Z,82.22
