createdAt,value
2022-08-05T00:03:54.292Z,3.58
2022-08-05T00:08:51.158Z,5.28
2022-08-05T00:13:47.041Z,6.43
2022-08-05T00:18:48.409Z,5.95
2022-08-05T00:23:46.365Z,6.05
2022-08-05T00:28:49.307Z,6.25
2022-08-05T00:34:53.171Z,5.65
2022-08-05T00:38:59.443Z,5.22
2022-08-05T00:43:53.592Z,5.03
2022-08-05T00:48:50.978Z,3.80
2022-08-05T00:54:02.803Z,3.53
2022-08-05T00:58:57.333Z,3.05
2022-08-05T01:03:54.649Z,3.10
2022-08-05T01:08:47.891Z,3.20
2022-08-05T01:14:16.087Z,2.35
2022-08-05T01:19:56.443Z,3.00
2022-08-05T01:25:23.481Z,2.90
2022-08-05T01:30:37.485Z,2.53
2022-08-05T01:35:50.988Z,2.72
2022-08-05T01:40:46.628Z,2.95
2022-08-05T01:45:43.363Z,3.25
2022-08-05T01:50:41.337Z,2.50
2022-08-05T01:55:47.202Z,3.22
2022-08-05T02:00:43.893Z,3.47
2022-08-05T02:05:38.805Z,3.25
2022-08-05T02:10:42.838Z,3.35
2022-08-05T02:15:37.652Z,3.47
2022-08-05T02:20:58.811Z,4.85
2022-08-05T02:25:53.941Z,2.83
2022-08-05T02:30:54.820Z,3.38
2022-08-05T02:35:58.883Z,3.47
2022-08-05T02:40:55.990Z,2.90
2022-08-05T02:45:54.094Z,3.33
2022-08-05T02:50:48.538Z,3.30
2022-08-05T02:55:54.507Z,2.85
2022-08-05T03:00:56.411Z,2.83
2022-08-05T03:06:54.727Z,2.83
2022-08-05T03:11:54.641Z,2.58
2022-08-05T03:16:17.676Z,3.60
2022-08-05T03:21:14.227Z,4.18
2022-08-05T03:26:30.873Z,4.90
2022-08-05T03:31:56.227Z,4.85
2022-08-05T03:36:36.373Z,5.60
2022-08-05T03:41:33.153Z,10.10
2022-08-05T03:46:33.185Z,11.90
2022-08-05T03:52:34.944Z,12.35
2022-08-05T04:01:43.497Z,7.68
2022-08-05T04:06:47.433Z,8.75
2022-08-05T04:11:47.697Z,8.05
2022-08-05T04:16:45.973Z,7.88
2022-08-05T04:22:08.748Z,5.35
2022-08-05T04:26:52.664Z,6.60
2022-08-05T04:31:46.995Z,5.82
2022-08-05T04:36:49.479Z,5.57
2022-08-05T04:41:44.337Z,5.70
2022-08-05T04:46:40.091Z,5.10
2022-08-05T04:51:33.745Z,4.90
2022-08-05T04:56:34.655Z,4.03
2022-08-05T05:02:06.022Z,3.55
2022-08-05T05:06:49.119Z,4.40
2022-08-05T05:11:54.633Z,3.88
2022-08-05T05:16:50.540Z,3.80
2022-08-05T05:21:44.915Z,4.43
2022-08-05T05:26:42.546Z,4.15
2022-08-05T05:36:33.080Z,5.25
2022-08-05T05:41:40.528Z,3.75
2022-08-05T05:46:36.564Z,3.97
2022-08-05T05:51:49.729Z,4.22
2022-08-05T05:56:44.960Z,4.53
2022-08-05T06:01:57.817Z,5.13
2022-08-05T06:06:51.764Z,4.97
2022-08-05T06:11:59.375Z,4.57
2022-08-05T06:16:54.707Z,4.63
2022-08-05T06:21:50.523Z,4.30
2022-08-05T06:26:51.614Z,4.60
2022-08-05T06:31:45.715Z,5.07
2022-08-05T06:36:57.366Z,4.97
2022-08-05T06:41:52.760Z,4.38
2022-08-05T06:46:46.101Z,5.20
2022-08-05T06:51:44.967Z,4.32
2022-08-05T06:56:39.250Z,4.60
2022-08-05T07:01:33.044Z,4.95
2022-08-05T07:06:27.654Z,6.38
2022-08-05T07:11:25.361Z,6.15
2022-08-05T07:17:57.244Z,7.00
2022-08-05T07:22:00.690Z,6.25
2022-08-05T07:26:55.456Z,6.05
2022-08-05T07:31:54.678Z,3.80
2022-08-05T07:36:49.686Z,4.65
2022-08-05T07:42:13.395Z,3.58
2022-08-05T07:46:59.295Z,3.55
2022-08-05T07:51:55.300Z,3.33
2022-08-05T07:57:13.546Z,3.10
2022-08-05T08:02:07.092Z,2.90
2022-08-05T08:07:09.737Z,3.13
2022-08-05T08:12:14.623Z,3.08
2022-08-05T08:17:19.576Z,2.45
2022-08-05T08:22:15.874Z,2.50
2022-08-05T08:27:10.805Z,2.45
2022-08-05T08:32:10.843Z,2.25
2022-08-05T08:37:04.989Z,2.00
2022-08-05T08:42:02.257Z,1.80
2022-08-05T08:46:57.884Z,1.65
2022-08-05T08:52:15.603Z,1.88
2022-08-05T08:57:11.211Z,2.00
2022-08-05T09:07:10.647Z,2.00
2022-08-05T09:12:20.396Z,2.05
2022-08-05T09:17:43.108Z,3.42
2022-08-05T09:23:19.829Z,1.88
2022-08-05T09:28:21.146Z,1.67
2022-08-05T09:33:17.047Z,2.05
2022-08-05T09:38:12.749Z,2.33
2022-08-05T09:43:41.087Z,1.40
2022-08-05T09:48:36.160Z,2.20
2022-08-05T09:53:53.509Z,2.10
2022-08-05T09:59:37.146Z,2.53
2022-08-05T10:04:39.835Z,1.75
2022-08-05T10:09:45.040Z,1.40
2022-08-05T10:14:38.554Z,1.38
2022-08-05T10:20:04.135Z,1.65
2022-08-05T10:24:53.302Z,1.37
2022-08-05T10:35:01.420Z,1.35
2022-08-05T10:40:16.724Z,1.23
2022-08-05T10:45:23.954Z,1.17
2022-08-05T10:50:36.515Z,1.27
2022-08-05T10:55:32.898Z,0.90
2022-08-05T11:00:55.420Z,1.17
2022-08-05T11:06:22.804Z,0.90
2022-08-05T11:11:53.527Z,1.23
2022-08-05T11:18:00.484Z,1.40
2022-08-05T11:22:54.029Z,1.52
2022-08-05T11:27:51.894Z,1.35
2022-08-05T11:33:34.601Z,1.30
2022-08-05T11:38:46.095Z,1.42
2022-08-05T11:44:04.725Z,1.05
2022-08-05T11:49:10.010Z,0.80
2022-08-05T11:54:05.059Z,0.82
2022-08-05T11:58:58.899Z,1.10
2022-08-05T12:03:58.351Z,1.30
2022-08-05T12:08:59.159Z,1.30
2022-08-05T12:14:06.315Z,1.08
2022-08-05T12:19:01.687Z,1.08
2022-08-05T12:24:11.122Z,1.10
2022-08-05T12:29:11.909Z,1.25
2022-08-05T12:34:20.630Z,1.20
2022-08-05T12:39:17.920Z,1.30
2022-08-05T12:44:14.150Z,1.35
2022-08-05T12:49:13.434Z,1.20
2022-08-05T12:54:14.744Z,1.02
2022-08-05T12:59:27.310Z,1.23
2022-08-05T13:04:21.588Z,1.38
2022-08-05T13:09:27.997Z,1.10
2022-08-05T13:14:36.540Z,1.10
2022-08-05T13:19:52.031Z,1.27
2022-08-05T13:24:57.774Z,1.47
2022-08-05T13:30:32.879Z,1.50
2022-08-05T13:35:12.532Z,1.60
2022-08-05T13:40:13.878Z,1.20
2022-08-05T13:45:12.796Z,1.45
2022-08-05T13:50:09.520Z,1.75
2022-08-05T13:55:09.578Z,1.77
2022-08-05T14:00:03.637Z,1.10
2022-08-05T14:05:12.093Z,1.58
2022-08-05T14:10:09.259Z,1.20
2022-08-05T14:16:03.911Z,1.85
2022-08-05T14:20:17.505Z,1.55
2022-08-05T14:25:18.996Z,1.83
2022-08-05T14:30:20.313Z,1.47
2022-08-05T14:35:15.516Z,2.17
2022-08-05T14:40:16.603Z,1.77
2022-08-05T14:45:12.403Z,1.60
2022-08-05T14:50:17.861Z,1.60
2022-08-05T14:55:15.416Z,1.58
2022-08-05T15:00:12.918Z,1.70
2022-08-05T15:05:13.396Z,2.10
2022-08-05T15:10:10.966Z,1.70
2022-08-05T15:15:07.034Z,1.52
2022-08-05T15:20:19.117Z,1.40
2022-08-05T15:25:14.480Z,1.70
2022-08-05T15:30:14.213Z,1.40
2022-08-05T15:35:12.683Z,2.20
2022-08-05T15:40:59.879Z,2.00
2022-08-05T15:45:37.940Z,1.65
2022-08-05T15:50:32.147Z,1.60
2022-08-05T15:56:02.857Z,1.92
2022-08-05T16:00:50.660Z,1.98
2022-08-05T16:05:52.839Z,1.48
2022-08-05T16:10:50.743Z,1.80
2022-08-05T16:15:44.952Z,1.70
2022-08-05T16:20:41.404Z,2.00
2022-08-05T16:25:36.164Z,1.88
2022-08-05T16:30:30.941Z,1.92
2022-08-05T16:35:28.662Z,2.08
2022-08-05T16:40:29.166Z,1.70
2022-08-05T16:46:03.897Z,2.15
2022-08-05T16:50:37.561Z,1.50
2022-08-05T16:55:46.752Z,1.98
2022-08-05T17:00:41.345Z,2.05
2022-08-05T17:05:37.010Z,1.88
2022-08-05T17:10:32.243Z,1.83
2022-08-05T17:15:47.746Z,2.08
2022-08-05T17:20:39.101Z,2.00
2022-08-05T17:30:34.938Z,2.20
2022-08-05T17:36:07.580Z,1.90
2022-08-05T17:40:58.101Z,1.90
2022-08-05T17:45:52.216Z,2.67
2022-08-05T17:50:47.057Z,2.58
2022-08-05T17:55:44.084Z,2.40
2022-08-05T18:00:44.257Z,2.65
2022-08-05T18:05:40.212Z,4.10
2022-08-05T18:10:33.872Z,2.78
2022-08-05T18:15:28.501Z,3.45
2022-08-05T18:20:29.503Z,4.05
2022-08-05T18:25:24.984Z,3.22
2022-08-05T18:30:18.995Z,2.50
2022-08-05T18:35:13.203Z,2.90
2022-08-05T18:41:50.638Z,2.13
2022-08-05T18:45:22.956Z,2.53
2022-08-05T18:50:42.146Z,2.53
2022-08-05T18:55:40.308Z,2.88
2022-08-05T19:00:34.856Z,2.83
2022-08-05T19:06:11.239Z,2.90
2022-08-05T19:10:42.107Z,3.08
2022-08-05T19:15:57.718Z,3.05
2022-08-05T19:20:52.660Z,3.38
2022-08-05T19:25:46.553Z,3.13
2022-08-05T19:30:44.756Z,3.35
2022-08-05T19:35:56.263Z,2.42
2022-08-05T19:40:51.095Z,2.25
2022-08-05T19:45:54.332Z,2.33
2022-08-05T19:50:47.272Z,2.13
2022-08-05T19:56:13.828Z,2.80
2022-08-05T20:00:54.951Z,2.70
2022-08-05T20:05:51.683Z,2.53
2022-08-05T20:10:49.702Z,2.42
2022-08-05T20:15:51.705Z,2.45
2022-08-05T20:20:50.013Z,2.38
2022-08-05T20:25:44.441Z,3.10
2022-08-05T20:30:38.835Z,2.53
2022-08-05T20:35:33.243Z,2.90
2022-08-05T20:40:35.544Z,3.05
2022-08-05T20:45:56.178Z,2.88
2022-08-05T20:50:42.621Z,2.72
2022-08-05T20:56:07.381Z,3.20
2022-08-05T21:00:55.352Z,3.88
2022-08-05T21:05:54.441Z,3.65
2022-08-05T21:10:49.399Z,3.38
2022-08-05T21:15:46.130Z,3.25
2022-08-05T21:20:48.827Z,3.63
2022-08-05T21:25:45.208Z,4.22
2022-08-05T21:30:39.898Z,3.78
2022-08-05T21:35:43.696Z,3.35
2022-08-05T21:40:48.595Z,3.92
2022-08-05T21:45:56.895Z,3.60
2022-08-05T21:50:54.268Z,3.65
2022-08-05T21:56:05.224Z,3.40
2022-08-05T22:01:02.996Z,3.55
2022-08-05T22:05:56.717Z,3.38
2022-08-05T22:10:51.952Z,4.15
2022-08-05T22:16:01.367Z,4.03
2022-08-05T22:21:00.498Z,3.70
2022-08-05T22:31:11.226Z,3.67
2022-08-05T22:36:06.843Z,3.13
2022-08-05T22:41:01.053Z,4.18
2022-08-05T22:46:11.896Z,4.25
2022-08-05T22:51:08.531Z,4.47
2022-08-05T22:56:11.097Z,4.20
2022-08-05T23:01:08.791Z,3.83
2022-08-05T23:06:03.072Z,3.60
2022-08-05T23:10:56.594Z,4.82
2022-08-05T23:15:51.605Z,4.35
2022-08-05T23:20:45.652Z,3.83
2022-08-05T23:25:52.961Z,3.60
2022-08-05T23:30:53.273Z,4.20
2022-08-05T23:35:48.468Z,3.17
2022-08-05T23:40:49.327Z,3.65
2022-08-05T23:45:44.380Z,3.83
2022-08-05T23:50:39.160Z,3.15
2022-08-05T23:55:33.269Z,3.67
