createdAt,value
2023-02-19T00:02:12.730Z,9.60
2023-02-19T00:04:41.100Z,9.60
2023-02-19T00:07:12.176Z,9.60
2023-02-19T00:09:40.399Z,9.60
2023-02-19T00:12:08.653Z,9.60
2023-02-19T00:14:36.814Z,9.60
2023-02-19T00:17:06.449Z,9.60
2023-02-19T00:19:37.647Z,9.60
2023-02-19T00:22:05.794Z,9.60
2023-02-19T00:24:33.952Z,9.60
2023-02-19T00:27:04.492Z,9.60
2023-02-19T00:29:32.826Z,9.60
2023-02-19T00:32:01.090Z,9.60
2023-02-19T00:34:33.038Z,9.60
2023-02-19T00:37:01.230Z,9.60
2023-02-19T00:39:29.467Z,9.60
2023-02-19T00:41:57.603Z,9.60
2023-02-19T00:44:28.498Z,9.70
2023-02-19T00:46:56.672Z,9.70
2023-02-19T00:49:25.214Z,9.70
2023-02-19T00:51:54.843Z,9.70
2023-02-19T00:54:26.157Z,9.70
2023-02-19T00:56:54.321Z,9.70
2023-02-19T00:59:22.530Z,9.70
2023-02-19T01:01:50.770Z,9.70
2023-02-19T01:04:19.108Z,9.80
2023-02-19T01:06:49.718Z,9.70
2023-02-19T01:09:21.915Z,9.80
2023-02-19T01:11:50.233Z,9.80
2023-02-19T01:14:20.685Z,9.70
2023-02-19T01:16:51.127Z,9.70
2023-02-19T01:19:21.408Z,9.80
2023-02-19T01:21:49.613Z,9.70
2023-02-19T01:24:17.741Z,9.80
2023-02-19T01:26:49.572Z,9.70
2023-02-19T01:29:17.797Z,9.70
2023-02-19T01:31:48.345Z,9.70
2023-02-19T01:34:16.485Z,9.70
2023-02-19T01:36:44.677Z,9.70
2023-02-19T01:39:12.940Z,9.70
2023-02-19T01:41:42.513Z,9.70
2023-02-19T01:44:43.921Z,9.70
2023-02-19T01:47:19.767Z,9.70
2023-02-19T01:49:51.087Z,9.70
2023-02-19T01:52:23.892Z,9.70
2023-02-19T01:54:52.683Z,9.70
2023-02-19T01:57:27.608Z,9.70
2023-02-19T02:00:03.227Z,9.70
2023-02-19T02:02:43.676Z,9.70
2023-02-19T02:05:21.276Z,9.70
2023-02-19T02:08:06.830Z,9.80
2023-02-19T02:10:35.574Z,9.80
2023-02-19T02:13:05.807Z,9.80
2023-02-19T02:15:42.409Z,9.70
2023-02-19T02:18:19.329Z,9.70
2023-02-19T02:21:17.983Z,9.80
2023-02-19T02:24:06.445Z,9.80
2023-02-19T02:26:47.977Z,9.70
2023-02-19T02:29:45.740Z,9.70
2023-02-19T02:32:21.027Z,9.70
2023-02-19T02:34:55.661Z,9.80
2023-02-19T02:37:25.993Z,9.70
2023-02-19T02:39:54.825Z,9.70
2023-02-19T02:42:29.869Z,9.70
2023-02-19T02:45:37.903Z,9.70
2023-02-19T02:48:31.011Z,9.70
2023-02-19T02:51:05.376Z,9.70
2023-02-19T02:54:03.930Z,9.70
2023-02-19T02:56:32.744Z,9.70
2023-02-19T02:59:04.558Z,9.70
2023-02-19T03:01:56.518Z,9.70
2023-02-19T03:04:33.794Z,9.70
2023-02-19T03:07:08.976Z,9.70
2023-02-19T03:09:43.157Z,9.70
2023-02-19T03:12:34.794Z,9.60
2023-02-19T03:15:28.021Z,9.60
2023-02-19T03:18:18.065Z,9.60
2023-02-19T03:20:51.827Z,9.60
2023-02-19T03:23:45.328Z,9.60
2023-02-19T03:26:17.734Z,9.60
2023-02-19T03:29:11.178Z,9.60
2023-02-19T03:31:44.591Z,9.60
2023-02-19T03:34:17.624Z,9.60
2023-02-19T03:36:56.641Z,9.60
2023-02-19T03:39:27.594Z,9.60
2023-02-19T03:42:02.179Z,9.60
2023-02-19T03:44:41.220Z,9.60
2023-02-19T03:47:18.976Z,9.50
2023-02-19T03:49:50.773Z,9.50
2023-02-19T03:52:30.920Z,9.50
2023-02-19T03:55:07.785Z,9.60
2023-02-19T03:57:48.507Z,9.50
2023-02-19T04:00:22.479Z,9.50
2023-02-19T04:02:58.809Z,9.50
2023-02-19T04:05:30.773Z,9.50
2023-02-19T04:08:08.061Z,9.50
2023-02-19T04:10:42.828Z,9.50
2023-02-19T04:13:19.202Z,9.50
2023-02-19T04:15:50.281Z,9.50
2023-02-19T04:18:25.117Z,9.50
2023-02-19T04:20:56.236Z,9.50
2023-02-19T04:23:30.317Z,9.50
2023-02-19T04:26:01.777Z,9.50
2023-02-19T04:28:30.695Z,9.50
2023-02-19T04:30:58.869Z,9.50
2023-02-19T04:33:29.464Z,9.50
2023-02-19T04:35:57.564Z,9.50
2023-02-19T04:38:27.022Z,9.50
2023-02-19T04:40:57.468Z,9.40
2023-02-19T04:43:25.646Z,9.40
2023-02-19T04:45:53.837Z,9.40
2023-02-19T04:48:22.002Z,9.40
2023-02-19T04:50:50.141Z,9.40
2023-02-19T04:53:18.215Z,9.40
2023-02-19T04:55:48.105Z,9.40
2023-02-19T04:58:16.221Z,9.40
2023-02-19T05:00:44.355Z,9.30
2023-02-19T05:03:21.575Z,9.30
2023-02-19T05:05:51.950Z,9.30
2023-02-19T05:08:20.866Z,9.30
2023-02-19T05:10:50.307Z,9.30
2023-02-19T05:13:18.465Z,9.30
2023-02-19T05:15:56.371Z,9.30
2023-02-19T05:18:24.523Z,9.30
2023-02-19T05:20:55.604Z,9.30
2023-02-19T05:23:23.682Z,9.30
2023-02-19T05:25:53.101Z,9.30
2023-02-19T05:28:28.551Z,9.30
2023-02-19T05:30:58.086Z,9.30
2023-02-19T05:33:27.478Z,9.30
2023-02-19T05:35:57.693Z,9.30
2023-02-19T05:38:25.964Z,9.30
2023-02-19T05:40:55.446Z,9.30
2023-02-19T05:43:25.553Z,9.30
2023-02-19T05:45:53.666Z,9.20
2023-02-19T05:48:24.000Z,9.20
2023-02-19T05:50:52.095Z,9.20
2023-02-19T05:53:20.166Z,9.20
2023-02-19T05:55:50.500Z,9.20
2023-02-19T05:58:22.035Z,9.20
2023-02-19T06:00:50.133Z,9.20
2023-02-19T06:03:20.998Z,9.20
2023-02-19T06:05:51.204Z,9.20
2023-02-19T06:08:19.285Z,9.20
2023-02-19T06:10:47.511Z,9.20
2023-02-19T06:13:17.752Z,9.20
2023-02-19T06:15:47.363Z,9.20
2023-02-19T06:18:15.502Z,9.20
2023-02-19T06:20:43.742Z,9.10
2023-02-19T06:23:11.819Z,9.10
2023-02-19T06:25:39.909Z,9.10
2023-02-19T06:28:09.373Z,9.10
2023-02-19T06:30:39.535Z,9.10
2023-02-19T06:33:11.123Z,9.10
2023-02-19T06:35:39.217Z,9.10
2023-02-19T06:38:07.363Z,9.10
2023-02-19T06:40:38.096Z,9.10
2023-02-19T06:43:06.669Z,9.10
2023-02-19T06:45:34.740Z,9.10
2023-02-19T06:48:02.883Z,9.10
2023-02-19T06:50:32.416Z,9.10
2023-02-19T06:53:00.854Z,9.10
2023-02-19T06:55:29.043Z,9.10
2023-02-19T06:57:59.436Z,9.10
2023-02-19T07:00:29.930Z,9.10
2023-02-19T07:02:58.092Z,9.10
2023-02-19T07:05:26.183Z,9.00
2023-02-19T07:07:55.606Z,9.00
2023-02-19T07:10:23.762Z,9.10
2023-02-19T07:12:51.837Z,9.00
2023-02-19T07:15:20.181Z,8.90
2023-02-19T07:17:50.536Z,8.70
2023-02-19T07:20:21.163Z,8.50
2023-02-19T07:22:49.250Z,8.40
2023-02-19T07:25:18.921Z,8.20
2023-02-19T07:27:46.984Z,8.10
2023-02-19T07:30:17.435Z,8.00
2023-02-19T07:32:45.639Z,7.90
2023-02-19T07:35:16.166Z,7.80
2023-02-19T07:37:44.243Z,7.70
2023-02-19T07:40:12.467Z,7.60
2023-02-19T07:42:42.164Z,7.60
2023-02-19T07:45:12.588Z,7.50
2023-02-19T07:47:40.737Z,7.50
2023-02-19T07:50:09.364Z,7.40
2023-02-19T07:52:37.489Z,7.40
2023-02-19T07:55:05.885Z,7.40
2023-02-19T07:57:37.005Z,7.40
2023-02-19T08:00:07.319Z,7.40
2023-02-19T08:02:58.159Z,7.50
2023-02-19T08:05:29.296Z,7.50
2023-02-19T08:07:57.987Z,7.50
2023-02-19T08:10:44.035Z,7.50
2023-02-19T08:13:20.374Z,7.50
2023-02-19T08:15:51.277Z,7.40
2023-02-19T08:18:23.588Z,7.40
2023-02-19T08:20:52.223Z,7.30
2023-02-19T08:23:21.051Z,7.30
2023-02-19T08:25:52.645Z,7.20
2023-02-19T08:28:23.478Z,7.10
2023-02-19T08:30:55.102Z,7.10
2023-02-19T08:33:25.477Z,7.00
2023-02-19T08:35:53.653Z,7.00
2023-02-19T08:38:21.845Z,7.00
2023-02-19T08:40:50.092Z,6.90
2023-02-19T08:43:19.338Z,7.00
2023-02-19T08:45:48.439Z,6.90
2023-02-19T08:48:17.937Z,6.90
2023-02-19T08:50:55.252Z,6.90
2023-02-19T08:53:26.725Z,7.00
2023-02-19T08:55:57.199Z,7.00
2023-02-19T08:58:26.191Z,7.00
2023-02-19T09:00:54.438Z,7.00
2023-02-19T09:03:24.003Z,7.00
2023-02-19T09:05:52.111Z,7.00
2023-02-19T09:08:20.364Z,7.00
2023-02-19T09:10:59.202Z,7.00
2023-02-19T09:13:27.348Z,7.00
2023-02-19T09:15:57.000Z,7.00
2023-02-19T09:18:28.700Z,7.00
2023-02-19T09:21:02.211Z,7.00
2023-02-19T09:23:34.025Z,7.10
2023-02-19T09:26:03.339Z,7.10
2023-02-19T09:28:34.069Z,7.10
2023-02-19T09:31:05.614Z,7.10
2023-02-19T09:33:37.863Z,7.10
2023-02-19T09:36:08.815Z,7.10
2023-02-19T09:38:39.888Z,7.00
2023-02-19T09:41:11.281Z,7.00
2023-02-19T09:43:39.537Z,7.10
2023-02-19T09:46:18.971Z,7.20
2023-02-19T09:48:48.528Z,7.20
2023-02-19T09:51:17.925Z,7.20
2023-02-19T09:53:51.932Z,7.30
2023-02-19T09:56:22.879Z,7.30
2023-02-19T09:58:53.863Z,7.30
2023-02-19T10:01:27.258Z,7.30
2023-02-19T10:03:59.509Z,7.40
2023-02-19T10:06:30.352Z,7.40
2023-02-19T10:09:14.624Z,7.40
2023-02-19T10:11:43.355Z,7.40
2023-02-19T10:14:18.925Z,7.40
2023-02-19T10:16:49.492Z,7.40
2023-02-19T10:19:21.496Z,7.30
2023-02-19T10:21:50.804Z,7.30
2023-02-19T10:24:25.789Z,7.40
2023-02-19T10:26:57.408Z,7.40
2023-02-19T10:29:27.988Z,7.40
2023-02-19T10:32:22.909Z,7.50
2023-02-19T10:35:10.567Z,7.50
2023-02-19T10:37:45.934Z,7.50
2023-02-19T10:40:17.345Z,7.50
2023-02-19T10:42:48.084Z,7.60
2023-02-19T10:45:22.588Z,7.60
2023-02-19T10:47:54.195Z,7.60
2023-02-19T10:50:30.744Z,7.70
2023-02-19T10:53:01.889Z,7.70
2023-02-19T10:55:35.156Z,7.70
2023-02-19T10:58:26.398Z,7.70
2023-02-19T11:01:13.902Z,7.70
2023-02-19T11:03:42.833Z,7.80
2023-02-19T11:06:13.929Z,7.80
2023-02-19T11:08:51.547Z,7.90
2023-02-19T11:11:34.940Z,8.00
2023-02-19T11:14:15.031Z,8.00
2023-02-19T11:16:47.968Z,8.10
2023-02-19T11:19:32.672Z,8.10
2023-02-19T11:22:03.023Z,8.10
2023-02-19T11:24:37.160Z,8.10
2023-02-19T11:27:07.670Z,8.20
2023-02-19T11:29:36.265Z,8.20
2023-02-19T11:32:27.302Z,8.20
2023-02-19T11:35:17.729Z,8.30
2023-02-19T11:38:11.424Z,8.30
2023-02-19T11:40:45.662Z,8.30
2023-02-19T11:43:30.056Z,8.30
2023-02-19T11:46:05.518Z,8.40
2023-02-19T11:48:55.846Z,8.40
2023-02-19T11:51:34.667Z,8.40
2023-02-19T11:54:17.920Z,8.40
2023-02-19T11:56:50.798Z,8.40
2023-02-19T11:59:26.255Z,8.50
2023-02-19T12:02:32.449Z,8.50
2023-02-19T12:05:27.006Z,8.50
2023-02-19T12:08:30.100Z,8.50
2023-02-19T12:11:22.998Z,8.50
2023-02-19T12:14:06.841Z,8.60
2023-02-19T12:16:44.976Z,8.60
2023-02-19T12:19:22.480Z,8.60
2023-02-19T12:22:13.735Z,8.60
2023-02-19T12:24:57.265Z,8.60
2023-02-19T12:27:41.412Z,8.60
2023-02-19T12:30:32.845Z,8.70
2023-02-19T12:33:36.555Z,8.70
2023-02-19T12:36:15.253Z,8.80
2023-02-19T12:38:53.088Z,8.80
2023-02-19T12:41:35.797Z,8.90
2023-02-19T12:44:12.062Z,8.90
2023-02-19T12:46:47.444Z,8.90
2023-02-19T12:49:20.357Z,9.00
2023-02-19T12:51:50.604Z,8.90
2023-02-19T12:54:24.750Z,8.90
2023-02-19T12:56:59.038Z,8.90
2023-02-19T12:59:32.894Z,9.00
2023-02-19T13:02:07.244Z,9.00
2023-02-19T13:04:44.203Z,9.10
2023-02-19T13:07:17.436Z,9.10
2023-02-19T13:09:50.358Z,9.10
2023-02-19T13:12:24.512Z,9.10
2023-02-19T13:14:58.556Z,9.20
2023-02-19T13:17:32.987Z,9.20
2023-02-19T13:20:14.638Z,9.20
2023-02-19T13:23:08.765Z,9.20
2023-02-19T13:25:49.214Z,9.20
2023-02-19T13:28:38.906Z,9.20
2023-02-19T13:31:26.705Z,9.20
2023-02-19T13:34:06.189Z,9.20
2023-02-19T13:36:37.304Z,9.30
2023-02-19T13:39:07.450Z,9.30
2023-02-19T13:41:40.396Z,9.30
2023-02-19T13:44:25.760Z,9.30
2023-02-19T13:46:55.479Z,9.30
2023-02-19T13:49:42.248Z,9.30
2023-02-19T13:52:40.376Z,9.40
2023-02-19T13:55:49.664Z,9.40
2023-02-19T13:58:54.820Z,9.30
2023-02-19T14:01:56.219Z,9.40
2023-02-19T14:04:41.213Z,9.40
2023-02-19T14:07:38.121Z,9.40
2023-02-19T14:10:14.442Z,9.30
2023-02-19T14:12:42.640Z,9.30
2023-02-19T14:15:51.198Z,9.30
2023-02-19T14:18:45.523Z,9.30
2023-02-19T14:21:25.555Z,9.30
2023-02-19T14:23:58.181Z,9.30
2023-02-19T14:26:31.064Z,9.30
2023-02-19T14:29:01.181Z,9.30
2023-02-19T14:31:31.049Z,9.30
2023-02-19T14:34:02.044Z,9.30
2023-02-19T14:36:48.639Z,9.30
2023-02-19T14:39:20.628Z,9.30
2023-02-19T14:41:53.872Z,9.20
2023-02-19T14:44:25.021Z,9.20
2023-02-19T14:46:58.684Z,9.20
2023-02-19T14:49:31.355Z,9.20
2023-02-19T14:52:04.636Z,9.20
2023-02-19T14:54:42.257Z,9.20
2023-02-19T14:57:19.866Z,9.20
2023-02-19T14:59:57.328Z,9.20
2023-02-19T15:02:27.399Z,9.20
2023-02-19T15:04:56.242Z,9.20
2023-02-19T15:07:29.216Z,9.20
2023-02-19T15:10:05.087Z,9.10
2023-02-19T15:12:42.485Z,9.10
2023-02-19T15:15:18.404Z,9.00
2023-02-19T15:17:46.661Z,9.00
2023-02-19T15:20:20.585Z,9.10
2023-02-19T15:22:53.383Z,9.10
2023-02-19T15:25:23.572Z,9.10
2023-02-19T15:27:54.750Z,9.10
2023-02-19T15:30:27.465Z,9.10
2023-02-19T15:32:57.584Z,9.10
2023-02-19T15:35:27.659Z,9.10
2023-02-19T15:37:57.377Z,9.10
2023-02-19T15:40:30.082Z,9.10
2023-02-19T15:43:00.120Z,9.10
2023-02-19T15:45:32.664Z,9.10
2023-02-19T15:48:08.370Z,9.10
2023-02-19T15:50:39.983Z,9.10
2023-02-19T15:53:14.522Z,9.10
2023-02-19T15:55:48.498Z,9.10
2023-02-19T15:58:21.675Z,9.10
2023-02-19T16:00:53.161Z,9.10
2023-02-19T16:03:24.043Z,9.00
2023-02-19T16:06:00.876Z,9.00
2023-02-19T16:08:34.550Z,9.00
2023-02-19T16:11:04.481Z,8.90
2023-02-19T16:13:34.377Z,8.90
2023-02-19T16:16:13.633Z,8.80
2023-02-19T16:18:46.867Z,8.90
2023-02-19T16:21:17.814Z,8.80
2023-02-19T16:23:49.623Z,8.90
2023-02-19T16:26:18.612Z,8.80
2023-02-19T16:28:52.584Z,8.80
2023-02-19T16:31:23.490Z,8.80
2023-02-19T16:33:52.877Z,8.80
2023-02-19T16:36:48.349Z,8.80
2023-02-19T16:39:25.282Z,8.70
2023-02-19T16:42:19.726Z,8.70
2023-02-19T16:44:50.257Z,8.70
2023-02-19T16:47:26.612Z,8.70
2023-02-19T16:49:55.607Z,8.60
2023-02-19T16:52:23.795Z,8.60
2023-02-19T16:54:53.331Z,8.60
2023-02-19T16:57:21.798Z,8.60
2023-02-19T16:59:52.020Z,8.60
2023-02-19T17:02:23.479Z,8.50
2023-02-19T17:04:55.111Z,8.50
2023-02-19T17:07:23.990Z,8.50
2023-02-19T17:09:55.802Z,8.50
2023-02-19T17:12:26.562Z,8.50
2023-02-19T17:14:54.818Z,8.50
2023-02-19T17:17:23.006Z,8.50
2023-02-19T17:19:51.145Z,8.50
2023-02-19T17:22:19.382Z,8.50
2023-02-19T17:24:49.852Z,8.40
2023-02-19T17:27:19.537Z,8.40
2023-02-19T17:29:47.678Z,8.40
2023-02-19T17:32:15.902Z,8.40
2023-02-19T17:34:49.388Z,8.40
2023-02-19T17:37:17.812Z,8.40
2023-02-19T17:39:48.270Z,8.30
2023-02-19T17:42:16.432Z,8.40
2023-02-19T17:44:47.401Z,8.30
2023-02-19T17:47:18.201Z,8.30
2023-02-19T17:49:46.432Z,8.30
2023-02-19T17:52:17.659Z,8.20
2023-02-19T17:54:46.026Z,8.20
2023-02-19T17:57:14.246Z,8.20
2023-02-19T17:59:42.440Z,8.20
2023-02-19T18:02:11.928Z,8.20
2023-02-19T18:04:41.193Z,8.20
2023-02-19T18:07:11.459Z,8.20
2023-02-19T18:09:42.039Z,8.20
2023-02-19T18:12:10.661Z,8.20
2023-02-19T18:14:38.766Z,8.10
2023-02-19T18:17:07.039Z,8.10
2023-02-19T18:19:36.577Z,8.10
2023-02-19T18:22:06.571Z,8.10
2023-02-19T18:24:34.839Z,8.00
2023-02-19T18:27:03.016Z,8.00
2023-02-19T18:29:35.002Z,8.00
2023-02-19T18:32:03.434Z,8.00
2023-02-19T18:34:31.776Z,8.00
2023-02-19T18:37:01.310Z,8.00
2023-02-19T18:39:29.671Z,8.00
2023-02-19T18:42:01.111Z,7.90
2023-02-19T18:44:29.369Z,7.90
2023-02-19T18:46:57.596Z,7.90
2023-02-19T18:49:29.579Z,7.90
2023-02-19T18:51:59.231Z,7.90
2023-02-19T18:54:29.726Z,7.90
2023-02-19T18:57:00.641Z,7.80
2023-02-19T18:59:28.954Z,7.80
2023-02-19T19:01:57.104Z,7.80
2023-02-19T19:04:25.301Z,7.80
2023-02-19T19:06:53.583Z,7.70
2023-02-19T19:09:21.829Z,7.70
2023-02-19T19:11:51.351Z,7.70
2023-02-19T19:14:19.450Z,7.70
2023-02-19T19:16:47.722Z,7.70
2023-02-19T19:19:15.995Z,7.70
2023-02-19T19:21:44.443Z,7.70
2023-02-19T19:24:13.640Z,7.70
2023-02-19T19:26:45.105Z,7.60
2023-02-19T19:29:16.143Z,7.70
2023-02-19T19:31:44.849Z,7.60
2023-02-19T19:34:13.913Z,7.60
2023-02-19T19:36:42.245Z,7.60
2023-02-19T19:39:10.405Z,7.60
2023-02-19T19:41:38.694Z,7.60
2023-02-19T19:44:08.523Z,7.60
2023-02-19T19:46:45.965Z,7.60
2023-02-19T19:49:17.791Z,7.60
2023-02-19T19:51:48.477Z,7.60
2023-02-19T19:54:17.048Z,7.60
2023-02-19T19:56:50.124Z,7.60
2023-02-19T19:59:21.405Z,7.60
2023-02-19T20:01:52.602Z,7.60
2023-02-19T20:04:23.684Z,7.60
2023-02-19T20:06:52.332Z,7.60
2023-02-19T20:09:25.167Z,7.60
2023-02-19T20:11:55.870Z,7.50
2023-02-19T20:14:25.598Z,7.50
2023-02-19T20:16:56.833Z,7.50
2023-02-19T20:19:25.270Z,7.50
2023-02-19T20:21:54.798Z,7.50
2023-02-19T20:24:25.036Z,7.50
2023-02-19T20:26:59.330Z,7.50
2023-02-19T20:29:27.904Z,7.40
2023-02-19T20:31:59.876Z,7.40
2023-02-19T20:34:28.484Z,7.40
2023-02-19T20:36:56.943Z,7.40
2023-02-19T20:39:28.858Z,7.40
2023-02-19T20:41:58.135Z,7.40
2023-02-19T20:44:27.238Z,7.40
2023-02-19T20:47:00.329Z,7.30
2023-02-19T20:49:30.368Z,7.30
2023-02-19T20:51:59.842Z,7.30
2023-02-19T20:54:30.335Z,7.30
2023-02-19T20:57:00.862Z,7.30
2023-02-19T20:59:35.348Z,7.30
2023-02-19T21:02:09.541Z,7.20
2023-02-19T21:04:39.173Z,7.20
2023-02-19T21:07:07.407Z,7.20
2023-02-19T21:09:35.532Z,7.20
2023-02-19T21:12:03.742Z,7.20
2023-02-19T21:14:31.903Z,7.20
2023-02-19T21:17:00.288Z,7.20
2023-02-19T21:19:29.882Z,7.20
2023-02-19T21:21:58.185Z,7.20
2023-02-19T21:24:26.429Z,7.20
2023-02-19T21:26:56.620Z,7.20
2023-02-19T21:29:25.306Z,7.20
2023-02-19T21:31:56.736Z,7.20
2023-02-19T21:34:30.611Z,7.20
2023-02-19T21:36:59.778Z,7.20
2023-02-19T21:39:28.489Z,7.20
2023-02-19T21:41:58.585Z,7.20
2023-02-19T21:44:26.870Z,7.20
2023-02-19T21:46:55.052Z,7.10
2023-02-19T21:49:25.443Z,7.10
2023-02-19T21:51:54.959Z,7.10
2023-02-19T21:54:25.181Z,7.10
2023-02-19T21:56:55.858Z,7.10
2023-02-19T21:59:24.455Z,7.10
2023-02-19T22:01:56.935Z,7.10
2023-02-19T22:04:25.171Z,7.10
2023-02-19T22:06:57.612Z,7.10
2023-02-19T22:09:25.926Z,7.00
2023-02-19T22:11:56.272Z,7.00
2023-02-19T22:14:24.408Z,7.00
2023-02-19T22:16:54.875Z,6.90
2023-02-19T22:19:23.046Z,6.90
2023-02-19T22:21:51.208Z,7.00
2023-02-19T22:24:22.364Z,6.90
2023-02-19T22:26:51.526Z,6.90
2023-02-19T22:29:19.692Z,6.90
2023-02-19T22:31:48.039Z,6.90
2023-02-19T22:34:16.887Z,6.80
2023-02-19T22:36:45.128Z,6.90
2023-02-19T22:39:19.079Z,6.90
2023-02-19T22:41:55.783Z,6.90
2023-02-19T22:44:24.130Z,6.80
2023-02-19T22:46:53.892Z,6.80
2023-02-19T22:49:23.649Z,6.80
2023-02-19T22:51:56.092Z,6.80
2023-02-19T22:54:26.887Z,6.80
2023-02-19T22:56:56.661Z,6.80
2023-02-19T22:59:24.871Z,6.80
2023-02-19T23:01:53.934Z,6.70
2023-02-19T23:04:23.230Z,6.70
2023-02-19T23:06:51.947Z,6.70
2023-02-19T23:09:23.250Z,6.70
2023-02-19T23:11:51.645Z,6.70
2023-02-19T23:14:24.349Z,6.70
2023-02-19T23:16:54.798Z,6.70
2023-02-19T23:19:25.486Z,6.60
2023-02-19T23:21:56.921Z,6.60
2023-02-19T23:24:25.267Z,6.60
2023-02-19T23:26:54.357Z,6.60
2023-02-19T23:29:27.753Z,6.60
2023-02-19T23:31:56.253Z,6.50
2023-02-19T23:34:26.793Z,6.50
2023-02-19T23:36:55.680Z,6.50
2023-02-19T23:39:23.954Z,6.50
2023-02-19T23:41:54.587Z,6.40
2023-02-19T23:44:24.548Z,6.40
2023-02-19T23:46:54.014Z,6.40
2023-02-19T23:49:22.169Z,6.40
2023-02-19T23:51:50.398Z,6.40
2023-02-19T23:54:20.540Z,6.40
2023-02-19T23:56:48.665Z,6.30
2023-02-19T23:59:16.777Z,6.30
