createdAt,value
2018-11-02T00:01:34.012Z,99050.00
2018-11-02T00:03:38.078Z,99042.00
2018-11-02T00:05:42.143Z,99060.00
2018-11-02T00:07:46.222Z,99042.00
2018-11-02T00:09:50.922Z,99053.00
2018-11-02T00:11:55.007Z,99056.00
2018-11-02T00:13:59.034Z,99052.00
2018-11-02T00:16:03.142Z,99052.00
2018-11-02T00:18:07.213Z,99054.00
2018-11-02T00:20:11.279Z,99064.00
2018-11-02T00:22:15.360Z,99066.00
2018-11-02T00:24:19.428Z,99067.00
2018-11-02T00:26:23.471Z,99067.00
2018-11-02T00:28:27.582Z,99075.00
2018-11-02T00:30:31.691Z,99080.00
2018-11-02T00:32:35.799Z,99086.00
2018-11-02T00:34:39.863Z,99092.00
2018-11-02T00:36:44.672Z,99090.00
2018-11-02T00:38:48.700Z,99090.00
2018-11-02T00:40:53.059Z,99085.00
2018-11-02T00:42:57.190Z,99062.00
2018-11-02T00:45:01.305Z,99047.00
2018-11-02T00:47:05.401Z,99012.00
2018-11-02T00:49:09.487Z,99006.00
2018-11-02T00:51:13.570Z,99007.00
2018-11-02T00:53:17.627Z,99043.00
2018-11-02T00:55:21.715Z,99066.00
2018-11-02T00:57:25.857Z,99071.00
2018-11-02T00:59:29.893Z,99065.00
2018-11-02T01:01:34.030Z,99065.00
2018-11-02T01:03:38.619Z,99072.00
2018-11-02T01:05:42.645Z,99086.00
2018-11-02T01:07:46.708Z,99086.00
2018-11-02T01:09:50.829Z,99093.00
2018-11-02T01:11:54.882Z,99094.00
2018-11-02T01:13:59.389Z,99103.00
2018-11-02T01:16:03.425Z,99102.00
2018-11-02T01:18:07.517Z,99111.00
2018-11-02T01:20:12.092Z,99115.00
2018-11-02T01:22:16.147Z,99116.00
2018-11-02T01:24:20.267Z,99121.00
2018-11-02T01:26:24.314Z,99122.00
2018-11-02T01:28:28.384Z,99133.00
2018-11-02T01:30:32.473Z,99131.00
2018-11-02T01:32:36.514Z,99143.00
2018-11-02T01:34:40.609Z,99117.00
2018-11-02T01:36:44.731Z,99132.00
2018-11-02T01:38:48.785Z,99121.00
2018-11-02T01:40:52.884Z,99122.00
2018-11-02T01:42:56.938Z,99121.00
2018-11-02T01:45:00.999Z,99119.00
2018-11-02T01:47:05.350Z,99114.00
2018-11-02T01:49:09.481Z,99125.00
2018-11-02T01:51:13.504Z,99123.00
2018-11-02T01:53:17.610Z,99128.00
2018-11-02T01:55:21.672Z,99126.00
2018-11-02T01:57:25.723Z,99131.00
2018-11-02T01:59:29.781Z,99146.00
2018-11-02T02:01:34.734Z,99140.00
2018-11-02T02:03:38.805Z,99141.00
2018-11-02T02:05:42.854Z,99147.00
2018-11-02T02:07:46.996Z,99156.00
2018-11-02T02:09:51.066Z,99151.00
2018-11-02T02:11:55.121Z,99160.00
2018-11-02T02:13:59.208Z,99153.00
2018-11-02T02:16:03.266Z,99158.00
2018-11-02T02:18:07.342Z,99165.00
2018-11-02T02:20:11.437Z,99172.00
2018-11-02T02:22:15.525Z,99163.00
2018-11-02T02:24:19.610Z,99165.00
2018-11-02T02:26:23.687Z,99165.00
2018-11-02T02:28:27.764Z,99175.00
2018-11-02T02:30:31.855Z,99178.00
2018-11-02T02:32:36.314Z,99167.00
2018-11-02T02:34:40.366Z,99180.00
2018-11-02T02:36:44.447Z,99185.00
2018-11-02T02:38:48.578Z,99173.00
2018-11-02T02:40:52.610Z,99182.00
2018-11-02T02:42:56.683Z,99179.00
2018-11-02T02:45:00.749Z,99192.00
2018-11-02T02:47:04.871Z,99191.00
2018-11-02T02:49:08.950Z,99207.00
2018-11-02T02:51:12.999Z,99211.00
2018-11-02T02:53:17.049Z,99211.00
2018-11-02T02:55:21.131Z,99213.00
2018-11-02T02:57:25.234Z,99214.00
2018-11-02T02:59:29.326Z,99210.00
2018-11-02T03:01:33.425Z,99209.00
2018-11-02T03:03:37.498Z,99214.00
2018-11-02T03:05:41.658Z,99218.00
2018-11-02T03:07:45.732Z,99227.00
2018-11-02T03:09:49.949Z,99229.00
2018-11-02T03:11:55.083Z,99237.00
2018-11-02T03:13:59.155Z,99239.00
2018-11-02T03:16:03.192Z,99231.00
2018-11-02T03:18:07.332Z,99238.00
2018-11-02T03:20:11.584Z,99246.00
2018-11-02T03:22:15.676Z,99243.00
2018-11-02T03:24:19.675Z,99241.00
2018-11-02T03:26:23.750Z,99245.00
2018-11-02T03:28:27.866Z,99258.00
2018-11-02T03:30:31.939Z,99260.00
2018-11-02T03:32:36.054Z,99258.00
2018-11-02T03:34:40.232Z,99264.00
2018-11-02T03:36:44.275Z,99269.00
2018-11-02T03:38:48.363Z,99272.00
2018-11-02T03:40:52.435Z,99275.00
2018-11-02T03:42:56.499Z,99281.00
2018-11-02T03:45:00.589Z,99289.00
2018-11-02T03:47:04.738Z,99293.00
2018-11-02T03:49:08.976Z,99294.00
2018-11-02T03:51:13.024Z,99292.00
2018-11-02T03:53:17.259Z,99304.00
2018-11-02T03:55:21.317Z,99298.00
2018-11-02T03:57:25.383Z,99309.00
2018-11-02T03:59:29.503Z,99310.00
2018-11-02T04:01:33.583Z,99316.00
2018-11-02T04:03:37.702Z,99323.00
2018-11-02T04:05:41.761Z,99331.00
2018-11-02T04:07:45.850Z,99342.00
2018-11-02T04:09:49.890Z,99335.00
2018-11-02T04:11:53.942Z,99344.00
2018-11-02T04:13:57.995Z,99343.00
2018-11-02T04:16:02.073Z,99355.00
2018-11-02T04:18:07.129Z,99355.00
2018-11-02T04:20:11.338Z,99357.00
2018-11-02T04:22:15.998Z,99361.00
2018-11-02T04:24:20.115Z,99370.00
2018-11-02T04:26:24.196Z,99367.00
2018-11-02T04:28:28.274Z,99367.00
2018-11-02T04:30:32.334Z,99367.00
2018-11-02T04:32:36.391Z,99381.00
2018-11-02T04:34:40.437Z,99384.00
2018-11-02T04:36:44.508Z,99386.00
2018-11-02T04:38:48.594Z,99394.00
2018-11-02T04:40:52.676Z,99408.00
2018-11-02T04:42:56.742Z,99411.00
2018-11-02T04:45:00.797Z,99411.00
2018-11-02T04:47:05.090Z,99416.00
2018-11-02T04:49:09.627Z,99417.00
2018-11-02T04:51:13.802Z,99419.00
2018-11-02T04:53:17.781Z,99421.00
2018-11-02T04:55:21.872Z,99433.00
2018-11-02T04:57:25.998Z,99427.00
2018-11-02T04:59:30.358Z,99431.00
2018-11-02T05:01:34.484Z,99439.00
2018-11-02T05:03:38.558Z,99439.00
2018-11-02T05:05:42.607Z,99448.00
2018-11-02T05:07:46.755Z,99445.00
2018-11-02T05:09:50.816Z,99455.00
2018-11-02T05:11:54.902Z,99465.00
2018-11-02T05:13:59.034Z,99467.00
2018-11-02T05:16:03.138Z,99472.00
2018-11-02T05:18:07.613Z,99479.00
2018-11-02T05:20:11.876Z,99487.00
2018-11-02T05:22:16.498Z,99501.00
2018-11-02T05:24:20.619Z,99502.00
2018-11-02T05:26:24.710Z,99513.00
2018-11-02T05:28:28.823Z,99517.00
2018-11-02T05:30:32.886Z,99520.00
2018-11-02T05:32:36.942Z,99524.00
2018-11-02T05:34:41.032Z,99523.00
2018-11-02T05:36:45.781Z,99525.00
2018-11-02T05:38:49.837Z,99537.00
2018-11-02T05:40:53.977Z,99539.00
2018-11-02T05:42:58.054Z,99538.00
2018-11-02T05:45:02.133Z,99545.00
2018-11-02T05:47:06.416Z,99547.00
2018-11-02T05:49:10.522Z,99560.00
2018-11-02T05:51:14.721Z,99564.00
2018-11-02T05:53:18.763Z,99556.00
2018-11-02T05:55:22.809Z,99560.00
2018-11-02T05:57:26.912Z,99563.00
2018-11-02T05:59:30.966Z,99562.00
2018-11-02T06:01:35.098Z,99554.00
2018-11-02T06:03:39.098Z,99577.00
2018-11-02T06:05:43.166Z,99577.00
2018-11-02T06:07:47.281Z,99581.00
2018-11-02T06:09:51.370Z,99579.00
2018-11-02T06:11:55.425Z,99604.00
2018-11-02T06:13:59.539Z,99593.00
2018-11-02T06:16:03.694Z,99599.00
2018-11-02T06:18:07.792Z,99602.00
2018-11-02T06:20:11.970Z,99605.00
2018-11-02T06:22:17.145Z,99620.00
2018-11-02T06:24:21.380Z,99609.00
2018-11-02T06:26:25.236Z,99621.00
2018-11-02T06:28:29.360Z,99614.00
2018-11-02T06:30:33.525Z,99615.00
2018-11-02T06:32:37.598Z,99617.00
2018-11-02T06:34:41.627Z,99631.00
2018-11-02T06:36:45.731Z,99635.00
2018-11-02T06:38:49.845Z,99643.00
2018-11-02T06:40:53.865Z,99648.00
2018-11-02T06:42:57.953Z,99660.00
2018-11-02T06:45:02.026Z,99656.00
2018-11-02T06:47:06.095Z,99663.00
2018-11-02T06:49:10.123Z,99676.00
2018-11-02T06:51:14.207Z,99675.00
2018-11-02T06:53:18.310Z,99672.00
2018-11-02T06:55:22.350Z,99684.00
2018-11-02T06:57:26.419Z,99685.00
2018-11-02T06:59:30.710Z,99689.00
2018-11-02T07:01:34.866Z,99700.00
2018-11-02T07:03:38.922Z,99695.00
2018-11-02T07:05:43.061Z,99704.00
2018-11-02T07:07:53.883Z,99696.00
2018-11-02T07:09:57.848Z,99693.00
2018-11-02T07:12:01.942Z,99704.00
2018-11-02T07:14:06.497Z,99703.00
2018-11-02T07:16:10.623Z,99698.00
2018-11-02T07:18:14.710Z,99697.00
2018-11-02T07:20:18.769Z,99703.00
2018-11-02T07:22:22.870Z,99715.00
2018-11-02T07:24:26.935Z,99726.00
2018-11-02T07:26:31.013Z,99729.00
2018-11-02T07:28:35.119Z,99729.00
2018-11-02T07:30:39.239Z,99723.00
2018-11-02T07:32:43.333Z,99729.00
2018-11-02T07:34:47.490Z,99735.00
2018-11-02T07:36:51.554Z,99735.00
2018-11-02T07:38:55.651Z,99735.00
2018-11-02T07:41:00.138Z,99739.00
2018-11-02T07:43:04.338Z,99748.00
2018-11-02T07:45:09.316Z,99748.00
2018-11-02T07:47:13.420Z,99753.00
2018-11-02T07:49:17.531Z,99754.00
2018-11-02T07:51:21.626Z,99749.00
2018-11-02T07:53:25.697Z,99753.00
2018-11-02T07:55:29.930Z,99761.00
2018-11-02T07:57:33.978Z,99754.00
2018-11-02T07:59:38.110Z,99770.00
2018-11-02T08:01:42.163Z,99763.00
2018-11-02T08:03:46.270Z,99770.00
2018-11-02T08:05:50.360Z,99777.00
2018-11-02T08:07:54.492Z,99780.00
2018-11-02T08:09:58.559Z,99780.00
2018-11-02T08:12:02.664Z,99780.00
2018-11-02T08:14:06.830Z,99786.00
2018-11-02T08:16:10.945Z,99785.00
2018-11-02T08:18:15.028Z,99788.00
2018-11-02T08:20:19.169Z,99781.00
2018-11-02T08:22:23.299Z,99778.00
2018-11-02T08:24:27.422Z,99788.00
2018-11-02T08:26:31.546Z,99789.00
2018-11-02T08:28:35.694Z,99790.00
2018-11-02T08:30:39.778Z,99787.00
2018-11-02T08:32:44.873Z,99783.00
2018-11-02T08:34:49.027Z,99787.00
2018-11-02T08:36:53.130Z,99788.00
2018-11-02T08:38:57.262Z,99794.00
2018-11-02T08:41:01.379Z,99787.00
2018-11-02T08:43:05.641Z,99803.00
2018-11-02T08:45:10.625Z,99800.00
2018-11-02T08:47:14.702Z,99808.00
2018-11-02T08:49:18.782Z,99802.00
2018-11-02T08:51:22.862Z,99809.00
2018-11-02T08:53:26.942Z,99812.00
2018-11-02T08:55:31.073Z,99819.00
2018-11-02T08:57:35.219Z,99808.00
2018-11-02T08:59:39.764Z,99811.00
2018-11-02T09:01:43.846Z,99819.00
2018-11-02T09:03:47.950Z,99825.00
2018-11-02T09:05:52.031Z,99823.00
2018-11-02T09:07:56.133Z,99819.00
2018-11-02T09:10:00.251Z,99819.00
2018-11-02T09:12:04.444Z,99825.00
2018-11-02T09:14:08.509Z,99831.00
2018-11-02T09:16:12.577Z,99835.00
2018-11-02T09:18:16.656Z,99830.00
2018-11-02T09:20:20.746Z,99839.00
2018-11-02T09:22:24.873Z,99848.00
2018-11-02T09:24:28.969Z,99850.00
2018-11-02T09:26:33.059Z,99858.00
2018-11-02T09:28:37.307Z,99867.00
2018-11-02T09:30:41.414Z,99858.00
2018-11-02T09:32:45.898Z,99866.00
2018-11-02T09:34:50.118Z,99869.00
2018-11-02T09:36:54.217Z,99877.00
2018-11-02T09:38:58.262Z,99869.00
2018-11-02T09:41:02.342Z,99884.00
2018-11-02T09:43:06.475Z,99889.00
2018-11-02T09:45:13.339Z,99885.00
2018-11-02T09:47:17.445Z,99892.00
2018-11-02T09:49:21.502Z,99884.00
2018-11-02T09:51:27.740Z,99887.00
2018-11-02T09:53:31.889Z,99905.00
2018-11-02T09:55:36.062Z,99904.00
2018-11-02T09:57:40.163Z,99899.00
2018-11-02T09:59:44.184Z,99905.00
2018-11-02T10:01:48.275Z,99902.00
2018-11-02T10:03:52.351Z,99916.00
2018-11-02T10:05:56.411Z,99922.00
2018-11-02T10:08:00.540Z,99921.00
2018-11-02T10:10:05.822Z,99924.00
2018-11-02T10:12:09.915Z,99914.00
2018-11-02T10:14:13.984Z,99929.00
2018-11-02T10:16:18.036Z,99929.00
2018-11-02T10:18:22.654Z,99927.00
2018-11-02T10:20:26.709Z,99937.00
2018-11-02T10:22:30.851Z,99941.00
2018-11-02T10:24:34.983Z,99939.00
2018-11-02T10:26:39.115Z,99938.00
2018-11-02T10:28:43.133Z,99939.00
2018-11-02T10:30:48.349Z,99937.00
2018-11-02T10:32:54.882Z,99942.00
2018-11-02T10:35:00.420Z,99942.00
2018-11-02T10:37:04.651Z,99945.00
2018-11-02T10:39:12.030Z,99955.00
2018-11-02T10:41:20.333Z,99948.00
2018-11-02T10:43:25.962Z,99948.00
2018-11-02T10:45:34.567Z,99944.00
2018-11-02T10:47:38.655Z,99952.00
2018-11-02T10:49:42.745Z,99956.00
2018-11-02T10:51:46.872Z,99952.00
2018-11-02T10:53:50.958Z,99967.00
2018-11-02T10:55:55.051Z,99960.00
2018-11-02T10:57:59.126Z,99975.00
2018-11-02T11:00:03.161Z,99968.00
2018-11-02T11:02:07.950Z,99974.00
2018-11-02T11:04:12.014Z,99975.00
2018-11-02T11:06:16.056Z,99975.00
2018-11-02T11:08:20.366Z,99968.00
2018-11-02T11:10:24.458Z,99979.00
2018-11-02T11:12:29.667Z,99989.00
2018-11-02T11:14:33.682Z,99982.00
2018-11-02T11:16:37.974Z,99982.00
2018-11-02T11:18:42.075Z,99988.00
2018-11-02T11:20:46.151Z,99993.00
2018-11-02T11:22:50.188Z,99989.00
2018-11-02T11:24:54.242Z,99987.00
2018-11-02T11:29:15.245Z,99998.00
2018-11-02T11:31:19.284Z,100001.00
2018-11-02T11:33:23.354Z,99999.00
2018-11-02T11:35:27.471Z,100007.00
2018-11-02T11:37:31.547Z,100006.00
2018-11-02T11:39:35.679Z,100007.00
2018-11-02T11:41:39.706Z,100002.00
2018-11-02T11:43:43.754Z,100003.00
2018-11-02T11:45:47.822Z,99995.00
2018-11-02T11:47:51.941Z,100003.00
2018-11-02T11:49:56.016Z,100000.00
2018-11-02T11:52:00.097Z,100010.00
2018-11-02T11:54:04.168Z,100010.00
2018-11-02T11:56:08.693Z,100009.00
2018-11-02T11:58:12.793Z,100013.00
2018-11-02T12:00:19.949Z,100012.00
2018-11-02T12:02:24.673Z,100009.00
2018-11-02T12:04:28.682Z,100010.00
2018-11-02T12:06:32.678Z,100015.00
2018-11-02T12:08:36.763Z,100020.00
2018-11-02T12:10:40.802Z,100027.00
2018-11-02T12:12:44.851Z,100028.00
2018-11-02T12:14:48.913Z,100025.00
2018-11-02T12:16:52.997Z,100035.00
2018-11-02T12:18:57.077Z,100025.00
2018-11-02T12:21:01.134Z,100038.00
2018-11-02T12:23:05.580Z,100035.00
2018-11-02T12:25:11.152Z,100031.00
2018-11-02T12:27:15.202Z,100026.00
2018-11-02T12:29:19.330Z,100031.00
2018-11-02T12:31:23.485Z,100029.00
2018-11-02T12:33:27.546Z,100024.00
2018-11-02T12:35:31.642Z,100022.00
2018-11-02T12:37:36.764Z,100025.00
2018-11-02T12:39:41.108Z,100020.00
2018-11-02T12:41:45.165Z,100023.00
2018-11-02T12:43:49.756Z,100017.00
2018-11-02T12:45:53.685Z,100027.00
2018-11-02T12:47:57.776Z,100032.00
2018-11-02T12:50:01.844Z,100031.00
2018-11-02T12:52:06.371Z,100035.00
2018-11-02T12:54:11.570Z,100025.00
2018-11-02T12:56:15.639Z,100016.00
2018-11-02T12:58:19.789Z,100026.00
2018-11-02T13:00:27.034Z,100030.00
2018-11-02T13:02:31.765Z,100032.00
2018-11-02T13:04:35.863Z,100045.00
2018-11-02T13:06:39.934Z,100057.00
2018-11-02T13:08:44.021Z,100048.00
2018-11-02T13:10:48.102Z,100053.00
2018-11-02T13:12:52.165Z,100059.00
2018-11-02T13:14:56.223Z,100054.00
2018-11-02T13:17:00.271Z,100053.00
2018-11-02T13:19:04.391Z,100063.00
2018-11-02T13:21:08.454Z,100059.00
2018-11-02T13:23:13.627Z,100058.00
2018-11-02T13:25:18.845Z,100059.00
2018-11-02T13:27:22.888Z,100067.00
2018-11-02T13:29:26.986Z,100062.00
2018-11-02T13:31:31.185Z,100070.00
2018-11-02T13:38:13.131Z,100082.00
2018-11-02T13:40:18.019Z,100069.00
2018-11-02T13:42:22.173Z,100079.00
2018-11-02T13:44:26.267Z,100078.00
2018-11-02T13:46:30.366Z,100090.00
2018-11-02T13:48:34.416Z,100094.00
2018-11-02T13:50:38.498Z,100097.00
2018-11-02T13:52:43.181Z,100092.00
2018-11-02T13:54:47.330Z,100094.00
2018-11-02T13:56:51.443Z,100101.00
2018-11-02T13:58:55.561Z,100103.00
2018-11-02T14:00:59.643Z,100113.00
2018-11-02T14:03:03.651Z,100112.00
2018-11-02T14:05:09.792Z,100121.00
2018-11-02T14:07:13.833Z,100121.00
2018-11-02T14:09:17.926Z,100122.00
2018-11-02T14:11:22.053Z,100121.00
2018-11-02T14:13:26.110Z,100132.00
2018-11-02T14:15:30.148Z,100135.00
2018-11-02T14:17:34.231Z,100138.00
2018-11-02T14:19:38.317Z,100143.00
2018-11-02T14:21:42.398Z,100150.00
2018-11-02T14:23:46.478Z,100150.00
2018-11-02T14:25:50.561Z,100148.00
2018-11-02T14:27:54.665Z,100147.00
2018-11-02T14:29:58.766Z,100147.00
2018-11-02T14:32:02.806Z,100159.00
2018-11-02T14:34:07.026Z,100170.00
2018-11-02T14:36:11.093Z,100165.00
2018-11-02T14:38:15.234Z,100172.00
2018-11-02T14:40:19.381Z,100180.00
2018-11-02T14:42:23.435Z,100190.00
2018-11-02T14:44:27.514Z,100197.00
2018-11-02T14:46:31.649Z,100206.00
2018-11-02T14:48:35.678Z,100204.00
2018-11-02T14:50:39.751Z,100205.00
2018-11-02T14:52:43.809Z,100207.00
2018-11-02T14:54:47.927Z,100203.00
2018-11-02T14:56:52.011Z,100211.00
2018-11-02T14:58:56.087Z,100210.00
2018-11-02T15:01:00.182Z,100217.00
2018-11-02T15:03:04.264Z,100220.00
2018-11-02T15:05:09.599Z,100223.00
2018-11-02T15:07:13.738Z,100241.00
2018-11-02T15:09:17.878Z,100241.00
2018-11-02T15:11:22.214Z,100236.00
2018-11-02T15:13:26.257Z,100244.00
2018-11-02T15:15:30.385Z,100244.00
2018-11-02T15:17:34.561Z,100239.00
2018-11-02T15:19:38.657Z,100233.00
2018-11-02T15:21:42.778Z,100234.00
2018-11-02T15:23:47.022Z,100238.00
2018-11-02T15:25:52.083Z,100244.00
2018-11-02T15:27:56.193Z,100245.00
2018-11-02T15:30:00.282Z,100238.00
2018-11-02T15:32:04.386Z,100247.00
2018-11-02T15:34:08.846Z,100253.00
2018-11-02T15:36:12.958Z,100247.00
2018-11-02T15:38:17.007Z,100259.00
2018-11-02T15:40:21.142Z,100258.00
2018-11-02T15:42:25.241Z,100258.00
2018-11-02T15:44:29.362Z,100256.00
2018-11-02T15:46:33.506Z,100256.00
2018-11-02T15:48:37.651Z,100267.00
2018-11-02T15:50:41.738Z,100264.00
2018-11-02T15:52:45.795Z,100261.00
2018-11-02T15:54:49.892Z,100265.00
2018-11-02T15:56:54.011Z,100267.00
2018-11-02T15:58:58.092Z,100269.00
2018-11-02T16:01:02.222Z,100258.00
2018-11-02T16:03:06.554Z,100262.00
2018-11-02T16:05:11.246Z,100262.00
2018-11-02T16:07:15.371Z,100268.00
2018-11-02T16:09:19.572Z,100272.00
2018-11-02T16:11:24.395Z,100267.00
2018-11-02T16:13:28.485Z,100272.00
2018-11-02T16:15:32.543Z,100275.00
2018-11-02T16:17:36.998Z,100272.00
2018-11-02T16:19:41.125Z,100276.00
2018-11-02T16:21:45.251Z,100278.00
2018-11-02T16:23:49.370Z,100271.00
2018-11-02T16:25:53.503Z,100279.00
2018-11-02T16:27:57.566Z,100288.00
2018-11-02T16:30:01.654Z,100288.00
2018-11-02T16:32:05.937Z,100286.00
2018-11-02T16:34:10.072Z,100289.00
2018-11-02T16:36:14.085Z,100296.00
2018-11-02T16:38:18.261Z,100301.00
2018-11-02T16:40:22.358Z,100298.00
2018-11-02T16:42:26.474Z,100313.00
2018-11-02T16:44:30.585Z,100313.00
2018-11-02T16:46:34.716Z,100309.00
2018-11-02T16:48:38.915Z,100316.00
2018-11-02T16:50:43.033Z,100317.00
2018-11-02T16:52:47.191Z,100319.00
2018-11-02T16:54:51.338Z,100322.00
2018-11-02T16:56:55.422Z,100325.00
2018-11-02T16:58:59.495Z,100326.00
2018-11-02T17:01:03.552Z,100337.00
2018-11-02T17:03:07.683Z,100345.00
2018-11-02T17:05:12.888Z,100348.00
2018-11-02T17:07:18.017Z,100358.00
2018-11-02T17:09:22.969Z,100363.00
2018-11-02T17:11:28.324Z,100371.00
2018-11-02T17:13:33.962Z,100367.00
2018-11-02T17:15:39.858Z,100375.00
2018-11-02T17:17:45.736Z,100380.00
2018-11-02T17:19:51.036Z,100377.00
2018-11-02T17:21:56.871Z,100388.00
2018-11-02T17:24:02.500Z,100379.00
2018-11-02T17:26:07.539Z,100401.00
2018-11-02T17:28:11.644Z,100402.00
2018-11-02T17:30:17.064Z,100406.00
2018-11-02T17:32:21.482Z,100411.00
2018-11-02T17:34:26.262Z,100407.00
2018-11-02T17:36:30.530Z,100418.00
2018-11-02T17:38:34.554Z,100424.00
2018-11-02T17:40:39.077Z,100415.00
2018-11-02T17:42:45.218Z,100432.00
2018-11-02T17:44:49.374Z,100436.00
2018-11-02T17:46:53.535Z,100436.00
2018-11-02T17:48:57.635Z,100437.00
2018-11-02T17:51:01.738Z,100450.00
2018-11-02T17:53:05.904Z,100443.00
2018-11-02T17:55:10.178Z,100449.00
2018-11-02T17:57:14.334Z,100449.00
2018-11-02T17:59:18.438Z,100448.00
2018-11-02T18:01:22.499Z,100448.00
2018-11-02T18:03:26.721Z,100447.00
2018-11-02T18:05:30.853Z,100451.00
2018-11-02T18:07:34.984Z,100456.00
2018-11-02T18:09:39.176Z,100463.00
2018-11-02T18:11:43.430Z,100456.00
2018-11-02T18:13:47.536Z,100465.00
2018-11-02T18:15:51.581Z,100468.00
2018-11-02T18:17:55.707Z,100472.00
2018-11-02T18:19:59.827Z,100468.00
2018-11-02T18:22:04.054Z,100466.00
2018-11-02T18:24:08.137Z,100464.00
2018-11-02T18:26:13.396Z,100475.00
2018-11-02T18:28:17.558Z,100472.00
2018-11-02T18:30:21.666Z,100479.00
2018-11-02T18:32:25.762Z,100477.00
2018-11-02T18:34:29.866Z,100485.00
2018-11-02T18:36:34.095Z,100491.00
2018-11-02T18:38:38.194Z,100492.00
2018-11-02T18:40:42.271Z,100497.00
2018-11-02T18:42:46.477Z,100502.00
2018-11-02T18:44:50.547Z,100510.00
2018-11-02T18:46:54.687Z,100517.00
2018-11-02T18:48:58.798Z,100519.00
2018-11-02T18:51:02.998Z,100513.00
2018-11-02T18:53:07.384Z,100511.00
2018-11-02T18:55:12.054Z,100511.00
2018-11-02T18:57:16.223Z,100526.00
2018-11-02T18:59:20.387Z,100515.00
2018-11-02T19:01:24.694Z,100529.00
2018-11-02T19:03:30.276Z,100529.00
2018-11-02T19:05:34.456Z,100523.00
2018-11-02T19:07:38.638Z,100523.00
2018-11-02T19:09:42.748Z,100528.00
2018-11-02T19:11:46.880Z,100533.00
2018-11-02T19:13:51.045Z,100552.00
2018-11-02T19:15:55.178Z,100537.00
2018-11-02T19:17:59.330Z,100558.00
2018-11-02T19:20:03.715Z,100552.00
2018-11-02T19:22:07.682Z,100557.00
2018-11-02T19:24:12.046Z,100555.00
2018-11-02T19:26:16.274Z,100559.00
2018-11-02T19:28:20.385Z,100559.00
2018-11-02T19:30:24.533Z,100561.00
2018-11-02T19:32:28.753Z,100566.00
2018-11-02T19:34:34.311Z,100563.00
2018-11-02T19:36:38.259Z,100562.00
2018-11-02T19:38:42.580Z,100558.00
2018-11-02T19:40:46.735Z,100560.00
2018-11-02T19:42:50.865Z,100565.00
2018-11-02T19:44:55.042Z,100572.00
2018-11-02T19:46:59.217Z,100573.00
2018-11-02T19:49:03.501Z,100573.00
2018-11-02T19:51:07.586Z,100572.00
2018-11-02T19:53:11.744Z,100590.00
2018-11-02T19:55:15.934Z,100583.00
2018-11-02T19:57:20.104Z,100560.00
2018-11-02T19:59:24.243Z,100575.00
2018-11-02T20:01:28.485Z,100580.00
2018-11-02T20:03:32.588Z,100590.00
2018-11-02T20:05:36.769Z,100593.00
2018-11-02T20:07:41.276Z,100583.00
2018-11-02T20:09:45.409Z,100590.00
2018-11-02T20:11:49.542Z,100588.00
2018-11-02T20:13:54.654Z,100589.00
2018-11-02T20:15:58.783Z,100589.00
2018-11-02T20:18:02.853Z,100589.00
2018-11-02T20:20:08.581Z,100600.00
2018-11-02T20:22:12.838Z,100603.00
2018-11-02T20:24:16.988Z,100601.00
2018-11-02T20:26:21.242Z,100595.00
2018-11-02T20:28:25.889Z,100613.00
2018-11-02T20:30:30.179Z,100616.00
2018-11-02T20:32:35.294Z,100618.00
2018-11-02T20:34:39.563Z,100611.00
2018-11-02T20:36:44.069Z,100600.00
2018-11-02T20:38:48.318Z,100618.00
2018-11-02T20:40:52.390Z,100613.00
2018-11-02T20:42:56.570Z,100621.00
2018-11-02T20:45:00.818Z,100606.00
2018-11-02T20:47:04.976Z,100618.00
2018-11-02T20:49:09.180Z,100620.00
2018-11-02T20:51:13.542Z,100611.00
2018-11-02T20:53:17.701Z,100613.00
2018-11-02T20:55:21.937Z,100618.00
2018-11-02T20:57:26.090Z,100615.00
2018-11-02T20:59:30.302Z,100620.00
2018-11-02T21:01:34.960Z,100613.00
2018-11-02T21:03:39.073Z,100619.00
2018-11-02T21:05:43.188Z,100618.00
2018-11-02T21:07:47.779Z,100626.00
2018-11-02T21:09:51.852Z,100616.00
2018-11-02T21:11:56.058Z,100626.00
2018-11-02T21:14:00.266Z,100617.00
2018-11-02T21:16:05.245Z,100617.00
2018-11-02T21:18:09.310Z,100623.00
2018-11-02T21:20:14.795Z,100646.00
2018-11-02T21:22:18.898Z,100638.00
2018-11-02T21:24:23.110Z,100642.00
2018-11-02T21:26:27.278Z,100643.00
2018-11-02T21:28:31.385Z,100648.00
2018-11-02T21:30:35.639Z,100648.00
2018-11-02T21:32:39.856Z,100650.00
2018-11-02T21:34:43.909Z,100654.00
2018-11-02T21:36:48.132Z,100650.00
2018-11-02T21:38:52.389Z,100656.00
2018-11-02T21:40:56.405Z,100657.00
2018-11-02T21:43:00.470Z,100657.00
2018-11-02T21:45:04.666Z,100657.00
2018-11-02T21:47:08.785Z,100656.00
2018-11-02T21:49:12.987Z,100650.00
2018-11-02T21:51:17.080Z,100654.00
2018-11-02T21:53:21.208Z,100650.00
2018-11-02T21:55:26.319Z,100658.00
2018-11-02T21:57:30.435Z,100656.00
2018-11-02T21:59:35.812Z,100661.00
2018-11-02T22:01:39.999Z,100659.00
2018-11-02T22:03:44.184Z,100657.00
2018-11-02T22:05:48.361Z,100660.00
2018-11-02T22:07:52.416Z,100665.00
2018-11-02T22:09:56.547Z,100673.00
2018-11-02T22:12:00.635Z,100668.00
2018-11-02T22:14:04.948Z,100680.00
2018-11-02T22:16:09.094Z,100673.00
2018-11-02T22:18:13.202Z,100675.00
2018-11-02T22:20:17.547Z,100682.00
2018-11-02T22:22:23.215Z,100679.00
2018-11-02T22:24:27.382Z,100672.00
2018-11-02T22:26:31.513Z,100684.00
2018-11-02T22:28:35.883Z,100684.00
2018-11-02T22:30:40.047Z,100689.00
2018-11-02T22:32:44.150Z,100685.00
2018-11-02T22:34:48.194Z,100691.00
2018-11-02T22:36:52.290Z,100694.00
2018-11-02T22:38:56.354Z,100686.00
2018-11-02T22:41:00.475Z,100700.00
2018-11-02T22:43:04.556Z,100686.00
2018-11-02T22:45:09.692Z,100684.00
2018-11-02T22:47:13.791Z,100683.00
2018-11-02T22:49:17.895Z,100682.00
2018-11-02T22:51:21.985Z,100685.00
2018-11-02T22:53:26.098Z,100671.00
2018-11-02T22:55:30.178Z,100673.00
2018-11-02T22:57:34.267Z,100670.00
2018-11-02T22:59:38.353Z,100668.00
2018-11-02T23:01:42.436Z,100681.00
2018-11-02T23:03:46.542Z,100677.00
2018-11-02T23:05:50.624Z,100673.00
2018-11-02T23:07:54.682Z,100665.00
2018-11-02T23:09:58.782Z,100672.00
2018-11-02T23:12:02.907Z,100676.00
2018-11-02T23:14:07.579Z,100682.00
2018-11-02T23:16:12.076Z,100691.00
2018-11-02T23:18:17.072Z,100688.00
2018-11-02T23:20:21.193Z,100676.00
2018-11-02T23:22:25.497Z,100689.00
2018-11-02T23:24:29.587Z,100694.00
2018-11-02T23:26:33.675Z,100693.00
2018-11-02T23:28:38.358Z,100684.00
2018-11-02T23:30:42.479Z,100689.00
2018-11-02T23:32:46.562Z,100697.00
2018-11-02T23:34:50.630Z,100694.00
2018-11-02T23:36:54.743Z,100692.00
2018-11-02T23:38:58.834Z,100694.00
2018-11-02T23:41:02.922Z,100696.00
2018-11-02T23:43:06.991Z,100686.00
2018-11-02T23:45:11.789Z,100691.00
2018-11-02T23:47:16.520Z,100699.00
2018-11-02T23:49:20.598Z,100700.00
2018-11-02T23:51:24.666Z,100700.00
2018-11-02T23:53:28.743Z,100701.00
2018-11-02T23:55:32.846Z,100709.00
2018-11-02T23:57:37.085Z,100708.00
2018-11-02T23:59:41.137Z,100703.00
