createdAt,value
2023-01-31T00:01:11.645Z,3
2023-01-31T00:06:13.273Z,4
2023-01-31T00:11:14.910Z,4
2023-01-31T00:16:17.560Z,4
2023-01-31T00:21:19.201Z,3
2023-01-31T00:26:20.947Z,4
2023-01-31T00:31:22.753Z,4
2023-01-31T00:36:24.749Z,3
2023-01-31T00:41:26.392Z,1
2023-01-31T00:46:28.033Z,3
2023-01-31T00:51:29.940Z,4
2023-01-31T00:56:31.820Z,3
2023-01-31T01:01:33.521Z,4
2023-01-31T01:06:35.384Z,3
2023-01-31T01:11:37.701Z,3
2023-01-31T01:16:39.393Z,1
2023-01-31T01:21:41.088Z,3
2023-01-31T01:26:42.814Z,3
2023-01-31T01:31:44.757Z,3
2023-01-31T01:36:48.092Z,3
2023-01-31T01:41:49.895Z,6
2023-01-31T01:46:51.613Z,5
2023-01-31T01:51:53.380Z,3
2023-01-31T01:56:54.980Z,0
2023-01-31T02:01:56.690Z,3
2023-01-31T02:06:58.559Z,2
2023-01-31T02:12:00.328Z,5
2023-01-31T02:17:02.068Z,3
2023-01-31T02:22:03.766Z,5
2023-01-31T02:27:05.350Z,5
2023-01-31T02:32:07.479Z,3
2023-01-31T02:37:10.534Z,5
2023-01-31T02:42:12.181Z,5
2023-01-31T02:47:13.820Z,5
2023-01-31T02:52:16.273Z,5
2023-01-31T02:57:18.189Z,5
2023-01-31T03:02:20.427Z,5
2023-01-31T03:07:22.307Z,5
2023-01-31T03:12:23.997Z,5
2023-01-31T03:17:25.668Z,6
2023-01-31T03:22:27.452Z,5
2023-01-31T03:27:29.203Z,6
2023-01-31T03:32:31.117Z,6
2023-01-31T03:37:32.749Z,5
2023-01-31T03:42:34.364Z,6
2023-01-31T03:47:36.079Z,5
2023-01-31T03:52:37.703Z,5
2023-01-31T03:57:39.513Z,5
2023-01-31T04:02:41.410Z,6
2023-01-31T04:07:43.023Z,8
2023-01-31T04:12:44.718Z,6
2023-01-31T04:17:46.574Z,10
2023-01-31T04:22:48.333Z,7
2023-01-31T04:27:50.004Z,5
2023-01-31T04:32:51.652Z,6
2023-01-31T04:37:53.459Z,3
2023-01-31T04:42:55.177Z,7
2023-01-31T04:47:56.919Z,10
2023-01-31T04:52:59.121Z,9
2023-01-31T04:58:00.765Z,7
2023-01-31T05:03:02.909Z,9
2023-01-31T05:08:04.581Z,4
2023-01-31T05:13:06.205Z,6
2023-01-31T05:18:07.822Z,6
2023-01-31T05:23:09.434Z,10
2023-01-31T05:28:11.092Z,13
2023-01-31T05:33:12.876Z,10
2023-01-31T05:38:14.532Z,9
2023-01-31T05:43:16.259Z,13
2023-01-31T05:48:18.165Z,12
2023-01-31T05:53:19.766Z,19
2023-01-31T05:58:21.419Z,14
2023-01-31T06:03:23.108Z,24
2023-01-31T06:08:24.733Z,20
2023-01-31T06:13:30.111Z,22
2023-01-31T06:18:33.113Z,16
2023-01-31T06:23:35.043Z,21
2023-01-31T06:28:36.866Z,21
2023-01-31T06:33:46.823Z,18
2023-01-31T06:38:49.555Z,15
2023-01-31T06:43:51.197Z,18
2023-01-31T06:48:53.112Z,18
2023-01-31T06:53:55.187Z,18
2023-01-31T06:58:56.858Z,12
2023-01-31T07:03:58.466Z,11
2023-01-31T07:09:00.170Z,13
2023-01-31T07:14:01.798Z,12
2023-01-31T07:19:03.424Z,8
2023-01-31T07:24:05.142Z,9
2023-01-31T07:29:06.817Z,10
2023-01-31T07:34:08.426Z,5
2023-01-31T07:39:10.206Z,5
2023-01-31T07:44:11.835Z,5
2023-01-31T07:49:13.585Z,6
2023-01-31T07:54:15.201Z,2
2023-01-31T07:59:16.843Z,2
2023-01-31T08:04:21.942Z,3
2023-01-31T08:09:24.358Z,3
2023-01-31T08:14:26.104Z,3
2023-01-31T08:19:27.721Z,3
2023-01-31T08:24:29.371Z,2
2023-01-31T08:29:31.673Z,3
2023-01-31T08:34:33.402Z,3
2023-01-31T08:39:35.033Z,3
2023-01-31T08:44:36.943Z,5
2023-01-31T08:49:38.559Z,3
2023-01-31T08:54:40.193Z,2
2023-01-31T08:59:41.862Z,3
2023-01-31T09:04:43.475Z,3
2023-01-31T09:09:45.145Z,4
2023-01-31T09:14:46.849Z,3
2023-01-31T09:19:48.550Z,2
2023-01-31T09:24:50.210Z,4
2023-01-31T09:29:51.942Z,2
2023-01-31T09:34:53.516Z,5
2023-01-31T09:39:55.151Z,2
2023-01-31T09:44:56.794Z,2
2023-01-31T09:49:58.429Z,5
2023-01-31T09:55:00.153Z,2
2023-01-31T10:00:01.872Z,2
2023-01-31T10:05:03.497Z,4
2023-01-31T10:10:05.143Z,1
2023-01-31T10:15:06.759Z,1
2023-01-31T10:20:08.425Z,2
2023-01-31T10:25:10.090Z,1
2023-01-31T10:30:11.753Z,1
2023-01-31T10:35:13.399Z,2
2023-01-31T10:40:15.174Z,1
2023-01-31T10:45:16.925Z,4
2023-01-31T10:50:19.021Z,2
2023-01-31T10:55:21.021Z,4
2023-01-31T11:00:23.062Z,4
2023-01-31T11:05:24.910Z,2
2023-01-31T11:10:26.558Z,2
2023-01-31T11:15:28.237Z,2
2023-01-31T11:20:29.882Z,1
2023-01-31T11:25:31.637Z,2
2023-01-31T11:30:33.331Z,2
2023-01-31T11:35:34.998Z,2
2023-01-31T11:40:36.653Z,1
2023-01-31T11:45:38.361Z,1
2023-01-31T11:50:39.994Z,2
2023-01-31T11:55:41.645Z,4
2023-01-31T12:00:43.247Z,2
2023-01-31T12:05:44.958Z,5
2023-01-31T12:10:46.813Z,2
2023-01-31T12:15:48.486Z,1
2023-01-31T12:20:50.109Z,1
2023-01-31T12:25:52.075Z,2
2023-01-31T12:30:54.042Z,2
2023-01-31T12:35:55.762Z,4
2023-01-31T12:40:57.402Z,2
2023-01-31T12:45:59.051Z,2
2023-01-31T12:51:00.718Z,4
2023-01-31T12:56:02.608Z,2
2023-01-31T13:01:04.423Z,4
2023-01-31T13:06:06.141Z,4
2023-01-31T13:11:07.772Z,1
2023-01-31T13:16:09.454Z,2
2023-01-31T13:21:11.130Z,2
2023-01-31T13:26:12.895Z,2
2023-01-31T13:31:14.714Z,2
2023-01-31T13:36:16.406Z,2
2023-01-31T13:41:18.056Z,4
2023-01-31T13:46:19.722Z,2
2023-01-31T13:51:21.366Z,4
2023-01-31T13:56:23.093Z,2
2023-01-31T14:01:25.128Z,2
2023-01-31T14:06:26.759Z,2
2023-01-31T14:11:28.574Z,2
2023-01-31T14:16:30.385Z,2
2023-01-31T14:21:32.308Z,2
2023-01-31T14:26:34.047Z,2
2023-01-31T14:31:35.853Z,2
2023-01-31T14:36:37.467Z,4
2023-01-31T14:41:39.079Z,2
2023-01-31T14:46:40.715Z,4
2023-01-31T14:51:42.442Z,1
2023-01-31T14:56:44.039Z,2
2023-01-31T15:01:45.697Z,4
2023-01-31T15:06:47.333Z,5
2023-01-31T15:11:49.127Z,4
2023-01-31T15:16:50.838Z,5
2023-01-31T15:21:52.552Z,2
2023-01-31T15:26:54.177Z,5
2023-01-31T15:31:55.864Z,2
2023-01-31T15:36:57.474Z,4
2023-01-31T15:41:59.139Z,4
2023-01-31T15:47:00.743Z,2
2023-01-31T15:52:02.391Z,2
2023-01-31T15:57:04.098Z,2
2023-01-31T16:02:05.928Z,2
2023-01-31T16:07:07.659Z,4
2023-01-31T16:12:09.252Z,2
2023-01-31T16:17:10.901Z,2
2023-01-31T16:22:12.533Z,2
2023-01-31T16:27:14.454Z,4
2023-01-31T16:32:16.079Z,4
2023-01-31T16:37:17.736Z,4
2023-01-31T16:42:19.438Z,4
2023-01-31T16:47:21.305Z,4
2023-01-31T16:52:22.935Z,4
2023-01-31T16:57:24.600Z,2
2023-01-31T17:02:26.356Z,4
2023-01-31T17:07:28.029Z,2
2023-01-31T17:12:29.652Z,2
2023-01-31T17:17:31.302Z,5
2023-01-31T17:22:32.961Z,5
2023-01-31T17:27:34.728Z,5
2023-01-31T17:32:36.423Z,2
2023-01-31T17:37:38.141Z,5
2023-01-31T17:42:39.742Z,4
2023-01-31T17:47:41.388Z,2
2023-01-31T17:52:42.997Z,2
2023-01-31T17:57:44.671Z,2
2023-01-31T18:02:46.414Z,4
2023-01-31T18:07:48.087Z,2
2023-01-31T18:12:49.719Z,4
2023-01-31T18:17:51.341Z,4
2023-01-31T18:22:52.972Z,4
2023-01-31T18:27:54.866Z,1
2023-01-31T18:32:56.515Z,2
2023-01-31T18:37:58.296Z,2
2023-01-31T18:42:59.963Z,2
2023-01-31T18:48:01.733Z,4
2023-01-31T18:53:03.409Z,4
2023-01-31T18:58:05.130Z,4
2023-01-31T19:03:06.955Z,2
2023-01-31T19:08:08.540Z,2
2023-01-31T19:13:10.272Z,2
2023-01-31T19:18:11.918Z,7
2023-01-31T19:23:13.536Z,10
2023-01-31T19:28:15.210Z,4
2023-01-31T19:33:16.915Z,4
2023-01-31T19:38:18.504Z,7
2023-01-31T19:43:20.109Z,7
2023-01-31T19:48:21.793Z,5
2023-01-31T19:53:23.382Z,4
2023-01-31T19:58:25.058Z,5
2023-01-31T20:03:26.722Z,16
2023-01-31T20:08:28.341Z,31
2023-01-31T20:13:29.987Z,5
2023-01-31T20:18:31.636Z,2
2023-01-31T20:23:33.318Z,2
2023-01-31T20:28:34.966Z,2
2023-01-31T20:33:36.618Z,2
2023-01-31T20:38:38.369Z,4
2023-01-31T20:43:40.020Z,2
2023-01-31T20:48:41.635Z,2
2023-01-31T20:53:43.318Z,4
2023-01-31T20:58:45.027Z,2
2023-01-31T21:03:46.751Z,4
2023-01-31T21:08:48.676Z,2
2023-01-31T21:13:50.356Z,4
2023-01-31T21:18:52.003Z,4
2023-01-31T21:23:53.736Z,5
2023-01-31T21:28:55.408Z,4
2023-01-31T21:33:57.286Z,5
2023-01-31T21:38:58.893Z,5
2023-01-31T21:44:00.593Z,5
2023-01-31T21:49:04.271Z,2
2023-01-31T21:54:05.990Z,4
2023-01-31T21:59:07.550Z,2
2023-01-31T22:04:10.227Z,2
2023-01-31T22:09:11.822Z,4
2023-01-31T22:14:13.399Z,2
2023-01-31T22:19:15.138Z,4
2023-01-31T22:24:16.834Z,4
2023-01-31T22:29:18.428Z,2
2023-01-31T22:34:20.079Z,5
2023-01-31T22:39:21.760Z,12
2023-01-31T22:44:23.445Z,9
2023-01-31T22:49:25.193Z,8
2023-01-31T22:54:26.827Z,5
2023-01-31T22:59:28.430Z,4
2023-01-31T23:04:30.235Z,4
2023-01-31T23:09:31.998Z,7
2023-01-31T23:14:33.719Z,11
2023-01-31T23:19:35.313Z,13
2023-01-31T23:24:36.993Z,8
2023-01-31T23:29:38.702Z,7
2023-01-31T23:34:40.372Z,5
2023-01-31T23:39:42.205Z,5
2023-01-31T23:44:43.908Z,4
2023-01-31T23:49:45.524Z,5
2023-01-31T23:54:47.528Z,4
2023-01-31T23:59:49.162Z,5
