createdAt,value
2023-04-16T00:02:21.884Z,1.75
2023-04-16T00:04:50.770Z,2.15
2023-04-16T00:07:18.195Z,1.63
2023-04-16T00:09:46.537Z,1.55
2023-04-16T00:12:14.814Z,0.95
2023-04-16T00:14:43.643Z,1.98
2023-04-16T00:17:11.175Z,0.75
2023-04-16T00:19:38.961Z,0.93
2023-04-16T00:22:07.720Z,1.73
2023-04-16T00:24:35.163Z,1.80
2023-04-16T00:27:02.536Z,2.08
2023-04-16T00:29:31.164Z,1.65
2023-04-16T00:31:58.611Z,1.55
2023-04-16T00:34:26.179Z,1.80
2023-04-16T00:36:53.452Z,0.55
2023-04-16T00:39:22.344Z,1.45
2023-04-16T00:41:49.630Z,2.42
2023-04-16T00:44:17.218Z,1.30
2023-04-16T00:46:46.164Z,1.17
2023-04-16T00:49:13.799Z,1.98
2023-04-16T00:51:41.792Z,1.85
2023-04-16T00:54:09.191Z,1.70
2023-04-16T00:56:38.890Z,2.00
2023-04-16T00:59:06.260Z,2.05
2023-04-16T01:01:33.717Z,1.42
2023-04-16T01:04:01.315Z,1.80
2023-04-16T01:06:29.036Z,2.00
2023-04-16T01:08:56.594Z,1.92
2023-04-16T01:11:24.671Z,2.10
2023-04-16T01:13:53.464Z,3.20
2023-04-16T01:16:21.424Z,1.90
2023-04-16T01:18:48.867Z,1.73
2023-04-16T01:21:17.815Z,1.50
2023-04-16T01:23:45.347Z,2.13
2023-04-16T01:26:13.024Z,1.95
2023-04-16T01:28:42.098Z,1.95
2023-04-16T01:31:09.636Z,1.83
2023-04-16T01:33:46.500Z,2.47
2023-04-16T01:36:13.894Z,2.13
2023-04-16T01:38:42.834Z,2.50
2023-04-16T01:41:10.198Z,2.83
2023-04-16T01:43:40.068Z,2.53
2023-04-16T01:46:16.087Z,2.60
2023-04-16T01:48:43.701Z,3.78
2023-04-16T01:51:11.146Z,2.00
2023-04-16T01:53:38.912Z,2.75
2023-04-16T01:56:08.179Z,3.53
2023-04-16T01:58:36.042Z,1.33
2023-04-16T02:01:04.565Z,1.20
2023-04-16T02:03:32.966Z,2.05
2023-04-16T02:06:01.378Z,1.80
2023-04-16T02:08:29.633Z,2.03
2023-04-16T02:10:57.940Z,1.88
2023-04-16T02:13:27.825Z,1.50
2023-04-16T02:15:55.592Z,2.10
2023-04-16T02:19:04.084Z,2.00
2023-04-16T02:21:34.670Z,1.85
2023-04-16T02:24:01.980Z,2.35
2023-04-16T02:26:31.066Z,1.63
2023-04-16T02:29:06.576Z,2.60
2023-04-16T02:31:40.545Z,1.80
2023-04-16T02:34:09.195Z,1.90
2023-04-16T02:36:36.738Z,1.75
2023-04-16T02:39:04.771Z,1.38
2023-04-16T02:41:32.216Z,2.53
2023-04-16T02:43:59.675Z,2.28
2023-04-16T02:46:29.229Z,2.00
2023-04-16T02:48:56.750Z,1.27
2023-04-16T02:51:24.159Z,2.00
2023-04-16T02:53:51.505Z,2.05
2023-04-16T02:56:18.890Z,1.48
2023-04-16T02:58:46.350Z,1.80
2023-04-16T03:01:13.727Z,2.17
2023-04-16T03:03:42.603Z,2.30
2023-04-16T03:06:09.955Z,1.25
2023-04-16T03:08:37.300Z,1.95
2023-04-16T03:11:04.993Z,1.80
2023-04-16T03:13:32.407Z,2.60
2023-04-16T03:16:00.219Z,2.20
2023-04-16T03:18:27.764Z,2.03
2023-04-16T03:20:56.441Z,2.03
2023-04-16T03:23:23.988Z,2.25
2023-04-16T03:25:51.304Z,1.85
2023-04-16T03:28:19.176Z,1.48
2023-04-16T03:30:51.420Z,1.38
2023-04-16T03:33:19.129Z,2.00
2023-04-16T03:35:46.624Z,2.20
2023-04-16T03:38:35.297Z,1.83
2023-04-16T03:41:02.575Z,1.38
2023-04-16T03:43:33.105Z,2.15
2023-04-16T03:46:01.041Z,1.98
2023-04-16T03:48:28.311Z,0.57
2023-04-16T03:50:56.015Z,1.60
2023-04-16T03:53:23.670Z,0.98
2023-04-16T03:55:53.159Z,1.42
2023-04-16T03:58:21.968Z,1.70
2023-04-16T04:00:49.270Z,1.30
2023-04-16T04:03:18.759Z,1.52
2023-04-16T04:05:50.585Z,1.25
2023-04-16T04:08:25.152Z,1.80
2023-04-16T04:10:54.246Z,1.15
2023-04-16T04:13:23.765Z,2.03
2023-04-16T04:15:52.658Z,0.65
2023-04-16T04:18:24.091Z,1.25
2023-04-16T04:20:51.803Z,2.30
2023-04-16T04:23:21.483Z,1.42
2023-04-16T04:25:49.013Z,1.63
2023-04-16T04:28:17.795Z,1.25
2023-04-16T04:30:45.363Z,1.70
2023-04-16T04:33:13.344Z,1.35
2023-04-16T04:35:40.997Z,1.52
2023-04-16T04:38:09.501Z,1.20
2023-04-16T04:40:36.931Z,1.48
2023-04-16T04:43:07.326Z,1.63
2023-04-16T04:45:36.253Z,1.77
2023-04-16T04:48:05.606Z,1.27
2023-04-16T04:50:33.120Z,1.90
2023-04-16T04:53:01.025Z,0.82
2023-04-16T04:55:28.393Z,1.60
2023-04-16T04:57:56.445Z,1.90
2023-04-16T05:00:23.856Z,1.15
2023-04-16T05:02:56.458Z,1.58
2023-04-16T05:05:23.968Z,1.83
2023-04-16T05:07:51.385Z,1.55
2023-04-16T05:10:18.694Z,1.05
2023-04-16T05:12:49.169Z,1.27
2023-04-16T05:15:16.722Z,2.97
2023-04-16T05:17:44.135Z,1.55
2023-04-16T05:20:13.064Z,1.70
2023-04-16T05:22:40.518Z,1.83
2023-04-16T05:25:09.000Z,1.40
2023-04-16T05:27:37.208Z,2.47
2023-04-16T05:30:05.610Z,1.75
2023-04-16T05:32:33.542Z,1.85
2023-04-16T05:35:01.187Z,1.30
2023-04-16T05:37:30.822Z,1.45
2023-04-16T05:39:58.123Z,1.40
2023-04-16T05:42:25.646Z,1.23
2023-04-16T05:44:53.110Z,1.83
2023-04-16T05:47:20.650Z,1.90
2023-04-16T05:49:48.040Z,1.63
2023-04-16T05:52:15.606Z,1.58
2023-04-16T05:54:44.246Z,1.77
2023-04-16T05:57:11.875Z,1.40
2023-04-16T05:59:39.202Z,1.63
2023-04-16T06:02:07.349Z,1.70
2023-04-16T06:04:35.945Z,1.77
2023-04-16T06:07:03.606Z,1.63
2023-04-16T06:09:31.148Z,1.58
2023-04-16T06:12:00.139Z,2.03
2023-04-16T06:14:27.826Z,2.47
2023-04-16T06:16:55.641Z,1.90
2023-04-16T06:19:23.206Z,1.15
2023-04-16T06:21:51.290Z,1.40
2023-04-16T06:24:18.614Z,2.00
2023-04-16T06:26:46.021Z,1.65
2023-04-16T06:29:15.427Z,1.50
2023-04-16T06:31:42.952Z,1.88
2023-04-16T06:34:10.552Z,1.90
2023-04-16T06:36:37.927Z,1.58
2023-04-16T06:39:05.315Z,1.67
2023-04-16T06:41:32.748Z,1.33
2023-04-16T06:44:00.010Z,1.40
2023-04-16T06:46:28.777Z,2.10
2023-04-16T06:48:56.166Z,1.40
2023-04-16T06:51:23.493Z,1.30
2023-04-16T06:53:51.376Z,1.75
2023-04-16T06:56:18.885Z,2.08
2023-04-16T06:58:46.300Z,1.70
2023-04-16T07:01:13.835Z,1.77
2023-04-16T07:03:43.128Z,1.23
2023-04-16T07:06:10.895Z,2.22
2023-04-16T07:08:38.473Z,1.70
2023-04-16T07:11:06.150Z,1.98
2023-04-16T07:13:33.650Z,1.73
2023-04-16T07:16:01.032Z,2.40
2023-04-16T07:18:28.570Z,1.60
2023-04-16T07:20:57.571Z,1.65
2023-04-16T07:23:24.977Z,1.70
2023-04-16T07:25:52.306Z,1.70
2023-04-16T07:28:20.413Z,1.63
2023-04-16T07:30:47.938Z,1.88
2023-04-16T07:33:15.655Z,1.58
2023-04-16T07:35:43.271Z,1.63
2023-04-16T07:38:12.094Z,2.22
2023-04-16T07:40:39.534Z,2.08
2023-04-16T07:43:07.321Z,1.67
2023-04-16T07:45:34.798Z,1.25
2023-04-16T07:48:02.240Z,1.20
2023-04-16T07:50:29.766Z,1.30
2023-04-16T07:52:57.119Z,1.55
2023-04-16T07:55:26.019Z,0.95
2023-04-16T07:57:53.981Z,1.25
2023-04-16T08:00:21.826Z,1.65
2023-04-16T08:02:49.534Z,1.38
2023-04-16T08:05:17.267Z,2.85
2023-04-16T08:07:44.697Z,2.25
2023-04-16T08:10:12.968Z,1.00
2023-04-16T08:12:41.820Z,0.98
2023-04-16T08:15:10.094Z,1.70
2023-04-16T08:17:37.916Z,1.10
2023-04-16T08:20:09.510Z,2.00
2023-04-16T08:25:05.221Z,1.52
2023-04-16T08:27:32.642Z,2.10
2023-04-16T08:30:01.395Z,1.45
2023-04-16T08:32:32.857Z,1.38
2023-04-16T08:35:03.361Z,1.40
2023-04-16T08:37:32.150Z,1.90
2023-04-16T08:40:01.185Z,2.40
2023-04-16T08:42:34.519Z,1.50
2023-04-16T08:45:16.228Z,1.25
2023-04-16T08:47:46.933Z,1.88
2023-04-16T08:50:15.851Z,1.00
2023-04-16T08:52:47.321Z,1.08
2023-04-16T08:55:19.000Z,1.63
2023-04-16T08:57:49.700Z,1.35
2023-04-16T09:00:19.435Z,1.75
2023-04-16T09:02:47.154Z,1.77
2023-04-16T09:05:21.933Z,1.50
2023-04-16T09:07:49.449Z,2.15
2023-04-16T09:10:17.933Z,1.52
2023-04-16T09:12:45.294Z,1.50
2023-04-16T09:15:13.761Z,1.75
2023-04-16T09:17:42.557Z,0.77
2023-04-16T09:20:11.204Z,1.50
2023-04-16T09:22:40.511Z,1.38
2023-04-16T09:25:08.962Z,1.20
2023-04-16T09:27:37.064Z,1.20
2023-04-16T09:30:22.017Z,1.48
2023-04-16T09:32:51.449Z,2.20
2023-04-16T09:35:20.472Z,1.33
2023-04-16T09:37:57.849Z,1.35
2023-04-16T09:40:27.353Z,2.30
2023-04-16T09:42:58.601Z,1.13
2023-04-16T09:45:26.416Z,1.67
2023-04-16T09:48:04.129Z,1.55
2023-04-16T09:50:31.593Z,1.88
2023-04-16T09:53:03.676Z,1.42
2023-04-16T09:58:01.865Z,1.95
2023-04-16T10:00:30.806Z,1.70
2023-04-16T10:03:06.193Z,1.33
2023-04-16T10:05:33.947Z,0.93
2023-04-16T10:08:04.354Z,1.42
2023-04-16T10:10:32.587Z,1.58
2023-04-16T10:13:00.259Z,1.40
2023-04-16T10:15:28.400Z,1.23
2023-04-16T10:17:57.161Z,2.47
2023-04-16T10:20:27.074Z,1.02
2023-04-16T10:22:55.060Z,2.38
2023-04-16T10:25:28.559Z,1.90
2023-04-16T10:28:02.848Z,1.67
2023-04-16T10:30:30.474Z,1.05
2023-04-16T10:33:02.936Z,1.05
2023-04-16T10:35:36.061Z,1.20
2023-04-16T10:38:27.752Z,1.13
2023-04-16T10:41:03.209Z,2.78
2023-04-16T10:43:31.257Z,1.33
2023-04-16T10:46:18.407Z,1.48
2023-04-16T10:48:50.434Z,1.80
2023-04-16T10:51:28.774Z,1.40
2023-04-16T10:53:57.258Z,1.38
2023-04-16T10:56:25.743Z,2.08
2023-04-16T10:58:59.243Z,1.80
2023-04-16T11:01:37.396Z,1.75
2023-04-16T11:04:28.804Z,1.48
2023-04-16T11:07:18.843Z,1.65
2023-04-16T11:09:57.760Z,1.52
2023-04-16T11:12:29.358Z,0.80
2023-04-16T11:15:03.114Z,1.00
2023-04-16T11:17:38.103Z,2.17
2023-04-16T11:20:20.181Z,0.95
2023-04-16T11:22:51.677Z,1.48
2023-04-16T11:25:23.058Z,1.50
2023-04-16T11:27:51.079Z,1.95
2023-04-16T11:30:19.535Z,1.95
2023-04-16T11:32:47.140Z,1.38
2023-04-16T11:35:17.091Z,1.13
2023-04-16T11:37:44.777Z,1.52
2023-04-16T11:40:14.177Z,2.05
2023-04-16T11:42:42.268Z,1.70
2023-04-16T11:45:12.009Z,1.92
2023-04-16T11:47:46.490Z,1.60
2023-04-16T11:50:19.087Z,2.05
2023-04-16T11:52:47.171Z,1.70
2023-04-16T11:55:16.205Z,1.83
2023-04-16T11:57:43.895Z,2.75
2023-04-16T12:00:15.358Z,1.60
2023-04-16T12:02:46.280Z,1.55
2023-04-16T12:05:30.900Z,1.20
2023-04-16T12:08:00.466Z,1.35
2023-04-16T12:10:32.219Z,1.95
2023-04-16T12:15:48.230Z,1.15
2023-04-16T12:18:18.746Z,1.58
2023-04-16T12:20:46.999Z,1.55
2023-04-16T12:23:24.170Z,1.92
2023-04-16T12:25:53.246Z,1.73
2023-04-16T12:28:31.331Z,1.77
2023-04-16T12:30:58.783Z,2.53
2023-04-16T12:33:26.399Z,2.08
2023-04-16T12:35:54.989Z,2.08
2023-04-16T12:38:24.505Z,2.22
2023-04-16T12:40:56.967Z,2.08
2023-04-16T12:43:25.259Z,2.05
2023-04-16T12:45:53.071Z,1.55
2023-04-16T12:48:20.907Z,2.20
2023-04-16T12:50:48.327Z,1.90
2023-04-16T12:53:15.806Z,1.67
2023-04-16T12:55:45.468Z,2.80
2023-04-16T12:58:14.253Z,1.92
2023-04-16T13:00:41.588Z,2.17
2023-04-16T13:03:09.207Z,1.30
2023-04-16T13:05:37.910Z,2.78
2023-04-16T13:08:05.931Z,1.95
2023-04-16T13:10:33.421Z,2.42
2023-04-16T13:13:00.862Z,2.42
2023-04-16T13:15:32.134Z,2.05
2023-04-16T13:17:59.579Z,2.00
2023-04-16T13:20:27.017Z,1.85
2023-04-16T13:22:54.489Z,1.70
2023-04-16T13:25:21.897Z,1.27
2023-04-16T13:27:49.353Z,1.48
2023-04-16T13:30:17.026Z,1.80
2023-04-16T13:32:46.004Z,1.67
2023-04-16T13:35:13.326Z,1.17
2023-04-16T13:37:51.326Z,2.47
2023-04-16T13:40:18.758Z,1.50
2023-04-16T13:42:46.148Z,1.80
2023-04-16T13:45:13.581Z,1.70
2023-04-16T13:47:42.506Z,2.00
2023-04-16T13:50:11.960Z,1.90
2023-04-16T13:52:39.322Z,2.20
2023-04-16T13:55:09.599Z,1.60
2023-04-16T13:57:37.425Z,2.10
2023-04-16T14:00:05.728Z,2.10
2023-04-16T14:02:34.149Z,2.08
2023-04-16T14:05:01.715Z,2.20
2023-04-16T14:07:32.835Z,2.22
2023-04-16T14:10:00.408Z,1.80
2023-04-16T14:12:28.542Z,1.73
2023-04-16T14:14:56.572Z,1.85
2023-04-16T14:17:23.936Z,1.98
2023-04-16T14:19:51.496Z,1.70
2023-04-16T14:22:18.891Z,1.42
2023-04-16T14:24:47.600Z,2.10
2023-04-16T14:27:15.077Z,1.67
2023-04-16T14:29:42.561Z,1.70
2023-04-16T14:32:09.957Z,2.28
2023-04-16T14:34:37.534Z,1.83
2023-04-16T14:37:05.793Z,2.20
2023-04-16T14:39:33.361Z,1.83
2023-04-16T14:42:02.205Z,2.17
2023-04-16T14:44:29.671Z,1.60
2023-04-16T14:46:57.100Z,1.77
2023-04-16T14:49:24.974Z,1.83
2023-04-16T14:51:52.629Z,2.03
2023-04-16T14:54:20.350Z,1.73
2023-04-16T14:56:47.691Z,1.88
2023-04-16T14:59:16.463Z,1.42
2023-04-16T15:01:44.145Z,2.42
2023-04-16T15:04:12.019Z,2.30
2023-04-16T15:06:39.954Z,2.30
2023-04-16T15:09:08.318Z,1.98
2023-04-16T15:11:38.291Z,2.47
2023-04-16T15:14:05.685Z,2.33
2023-04-16T15:16:34.895Z,2.08
2023-04-16T15:19:04.862Z,1.90
2023-04-16T15:21:33.048Z,1.90
2023-04-16T15:24:00.562Z,2.70
2023-04-16T15:26:28.099Z,2.20
2023-04-16T15:28:55.631Z,1.95
2023-04-16T15:31:23.093Z,2.10
2023-04-16T15:33:52.914Z,1.90
2023-04-16T15:36:20.985Z,1.98
2023-04-16T15:38:48.486Z,2.42
2023-04-16T15:41:15.977Z,2.50
2023-04-16T15:43:43.336Z,2.50
2023-04-16T15:46:10.932Z,2.20
2023-04-16T15:48:38.392Z,2.20
2023-04-16T15:51:07.450Z,1.70
2023-04-16T15:53:35.220Z,1.98
2023-04-16T15:56:04.331Z,1.70
2023-04-16T15:58:31.723Z,2.40
2023-04-16T16:01:02.756Z,2.03
2023-04-16T16:03:32.336Z,2.03
2023-04-16T16:06:09.080Z,2.50
2023-04-16T16:08:38.524Z,1.80
2023-04-16T16:11:06.103Z,1.60
2023-04-16T16:13:33.458Z,2.72
2023-04-16T16:16:01.120Z,1.70
2023-04-16T16:18:29.584Z,2.13
2023-04-16T16:21:00.661Z,2.63
2023-04-16T16:23:33.845Z,2.63
2023-04-16T16:26:08.497Z,3.05
2023-04-16T16:28:38.744Z,3.03
2023-04-16T16:31:07.030Z,3.50
2023-04-16T16:33:34.424Z,3.90
2023-04-16T16:36:01.951Z,3.35
2023-04-16T16:38:29.371Z,3.38
2023-04-16T16:40:56.767Z,3.63
2023-04-16T16:43:25.705Z,2.85
2023-04-16T16:45:53.008Z,3.15
2023-04-16T16:48:20.282Z,4.10
2023-04-16T16:50:47.624Z,2.65
2023-04-16T16:53:17.968Z,3.35
2023-04-16T16:55:45.294Z,3.65
2023-04-16T16:58:12.662Z,3.85
2023-04-16T17:00:41.746Z,3.28
2023-04-16T17:03:09.627Z,3.72
2023-04-16T17:05:37.718Z,3.50
2023-04-16T17:08:06.694Z,3.63
2023-04-16T17:10:35.348Z,3.42
2023-04-16T17:13:02.724Z,4.38
2023-04-16T17:15:30.211Z,4.57
2023-04-16T17:17:58.968Z,4.00
2023-04-16T17:20:26.618Z,4.53
2023-04-16T17:22:54.303Z,4.05
2023-04-16T17:25:21.716Z,3.25
2023-04-16T17:27:49.269Z,3.88
2023-04-16T17:30:17.023Z,3.85
2023-04-16T17:32:44.599Z,3.83
2023-04-16T17:35:13.989Z,3.50
2023-04-16T17:37:41.893Z,3.60
2023-04-16T17:40:10.194Z,4.18
2023-04-16T17:42:38.954Z,3.53
2023-04-16T17:45:07.531Z,3.33
2023-04-16T17:47:36.058Z,4.50
2023-04-16T17:50:04.008Z,3.83
2023-04-16T17:52:33.232Z,3.67
2023-04-16T17:55:01.746Z,2.50
2023-04-16T17:57:32.061Z,3.25
2023-04-16T17:59:59.436Z,3.22
2023-04-16T18:02:27.260Z,3.53
2023-04-16T18:04:54.802Z,3.17
2023-04-16T18:07:22.449Z,2.78
2023-04-16T18:09:51.293Z,4.20
2023-04-16T18:12:18.642Z,3.10
2023-04-16T18:14:46.305Z,3.53
2023-04-16T18:17:13.773Z,3.25
2023-04-16T18:19:43.790Z,3.75
2023-04-16T18:22:13.278Z,2.83
2023-04-16T18:24:40.818Z,3.53
2023-04-16T18:27:09.729Z,2.95
2023-04-16T18:29:39.635Z,2.95
2023-04-16T18:32:11.442Z,3.33
2023-04-16T18:34:39.798Z,1.90
2023-04-16T18:37:07.605Z,3.40
2023-04-16T18:39:36.517Z,2.67
2023-04-16T18:42:04.230Z,2.70
2023-04-16T18:44:32.920Z,3.47
2023-04-16T18:47:00.482Z,3.30
2023-04-16T18:49:27.924Z,3.28
2023-04-16T18:51:55.992Z,3.53
2023-04-16T18:54:23.391Z,3.45
2023-04-16T18:56:51.020Z,3.05
2023-04-16T18:59:18.284Z,3.50
2023-04-16T19:01:47.025Z,2.80
2023-04-16T19:04:14.623Z,3.17
2023-04-16T19:06:42.254Z,3.15
2023-04-16T19:09:11.429Z,3.03
2023-04-16T19:11:39.110Z,4.13
2023-04-16T19:14:07.929Z,4.00
2023-04-16T19:16:35.504Z,4.10
2023-04-16T19:19:04.390Z,3.33
2023-04-16T19:21:32.627Z,3.45
2023-04-16T19:24:00.069Z,3.85
2023-04-16T19:26:28.092Z,4.32
2023-04-16T19:28:55.450Z,3.50
2023-04-16T19:31:22.924Z,3.25
2023-04-16T19:33:50.396Z,2.92
2023-04-16T19:36:19.100Z,3.30
2023-04-16T19:38:46.637Z,3.85
2023-04-16T19:41:13.949Z,3.95
2023-04-16T19:43:41.162Z,2.33
2023-04-16T19:46:08.595Z,2.88
2023-04-16T19:48:36.524Z,3.75
2023-04-16T19:51:04.376Z,4.55
2023-04-16T19:53:34.546Z,3.97
2023-04-16T19:56:01.911Z,3.83
2023-04-16T19:58:29.349Z,3.40
2023-04-16T20:00:56.859Z,3.97
2023-04-16T20:03:24.525Z,4.25
2023-04-16T20:05:51.833Z,4.97
2023-04-16T20:08:19.091Z,4.38
2023-04-16T20:10:48.203Z,4.05
2023-04-16T20:13:17.401Z,4.18
2023-04-16T20:15:47.311Z,4.00
2023-04-16T20:18:14.745Z,3.47
2023-04-16T20:20:42.147Z,4.18
2023-04-16T20:23:09.473Z,5.35
2023-04-16T20:25:41.634Z,3.50
2023-04-16T20:30:40.406Z,4.05
2023-04-16T20:33:07.921Z,3.50
2023-04-16T20:35:35.383Z,3.95
2023-04-16T20:38:02.987Z,3.70
2023-04-16T20:40:30.544Z,3.85
2023-04-16T20:43:00.029Z,3.58
2023-04-16T20:45:38.444Z,3.83
2023-04-16T20:48:06.287Z,3.70
2023-04-16T20:50:34.045Z,4.57
2023-04-16T20:53:01.713Z,4.03
2023-04-16T20:55:29.347Z,3.30
2023-04-16T20:57:56.549Z,4.50
2023-04-16T21:00:24.262Z,3.58
2023-04-16T21:02:53.283Z,3.63
2023-04-16T21:05:21.532Z,3.80
2023-04-16T21:07:48.979Z,4.25
2023-04-16T21:10:20.398Z,4.20
2023-04-16T21:12:49.563Z,4.07
2023-04-16T21:15:17.056Z,4.40
2023-04-16T21:17:44.515Z,4.25
2023-04-16T21:20:14.140Z,4.10
2023-04-16T21:22:41.492Z,3.60
2023-04-16T21:25:09.899Z,4.15
2023-04-16T21:27:37.268Z,4.13
2023-04-16T21:30:05.353Z,3.28
2023-04-16T21:32:32.840Z,3.92
2023-04-16T21:35:00.778Z,3.97
2023-04-16T21:37:29.569Z,3.67
2023-04-16T21:39:56.897Z,4.05
2023-04-16T21:42:24.465Z,4.00
2023-04-16T21:44:51.787Z,3.85
2023-04-16T21:47:19.528Z,4.22
2023-04-16T21:49:46.864Z,4.93
2023-04-16T21:52:20.373Z,4.10
2023-04-16T21:54:49.117Z,3.45
2023-04-16T21:57:16.789Z,4.35
2023-04-16T21:59:44.155Z,3.72
2023-04-16T22:02:11.469Z,4.22
2023-04-16T22:04:39.158Z,4.45
2023-04-16T22:07:11.795Z,4.50
2023-04-16T22:12:10.378Z,3.03
2023-04-16T22:14:42.045Z,4.43
2023-04-16T22:17:15.136Z,4.47
2023-04-16T22:19:42.820Z,4.53
2023-04-16T22:22:10.502Z,5.15
2023-04-16T22:24:37.783Z,5.57
2023-04-16T22:27:05.152Z,5.30
2023-04-16T22:29:33.912Z,4.90
2023-04-16T22:32:02.027Z,4.47
2023-04-16T22:34:29.742Z,5.18
2023-04-16T22:36:57.176Z,5.20
2023-04-16T22:39:24.577Z,5.18
2023-04-16T22:41:51.803Z,4.55
2023-04-16T22:44:19.271Z,4.90
2023-04-16T22:46:48.058Z,5.35
2023-04-16T22:49:15.576Z,5.10
2023-04-16T22:51:43.551Z,4.50
2023-04-16T22:54:13.807Z,4.22
2023-04-16T22:56:41.668Z,5.10
2023-04-16T22:59:09.135Z,5.13
2023-04-16T23:01:36.867Z,4.38
2023-04-16T23:04:06.003Z,4.20
2023-04-16T23:06:33.256Z,5.32
2023-04-16T23:09:00.744Z,5.55
2023-04-16T23:11:28.069Z,5.50
2023-04-16T23:13:55.912Z,5.40
2023-04-16T23:16:23.174Z,3.90
2023-04-16T23:18:50.539Z,5.43
2023-04-16T23:21:19.176Z,4.72
2023-04-16T23:23:46.794Z,4.03
2023-04-16T23:26:14.089Z,5.07
2023-04-16T23:28:41.772Z,3.83
2023-04-16T23:31:09.268Z,4.68
2023-04-16T23:33:36.648Z,3.83
2023-04-16T23:36:04.562Z,4.38
2023-04-16T23:38:33.354Z,5.13
2023-04-16T23:41:01.071Z,4.78
2023-04-16T23:43:28.293Z,4.78
2023-04-16T23:45:55.978Z,4.82
2023-04-16T23:48:23.379Z,4.63
2023-04-16T23:50:50.903Z,5.40
2023-04-16T23:53:18.186Z,4.70
2023-04-16T23:55:47.014Z,4.78
2023-04-16T23:58:14.278Z,3.83
