createdAt,value
2024-04-06T00:00:00.327Z,100.00
2024-04-06T00:02:32.161Z,100.00
2024-04-06T00:05:04.958Z,100.00
2024-04-06T00:07:38.757Z,100.00
2024-04-06T00:10:11.690Z,100.00
2024-04-06T00:12:44.845Z,100.00
2024-04-06T00:15:19.130Z,100.00
2024-04-06T00:17:51.017Z,100.00
2024-04-06T00:20:23.852Z,100.00
2024-04-06T00:22:57.318Z,100.00
2024-04-06T00:25:30.017Z,100.00
2024-04-06T00:28:01.877Z,100.00
2024-04-06T00:30:33.818Z,100.00
2024-04-06T00:33:06.233Z,100.00
2024-04-06T00:35:38.308Z,100.00
2024-04-06T00:38:19.888Z,100.00
2024-04-06T00:41:12.060Z,100.00
2024-04-06T00:43:44.317Z,100.00
2024-04-06T00:46:19.072Z,100.00
2024-04-06T00:48:52.478Z,100.00
2024-04-06T00:51:24.214Z,100.00
2024-04-06T00:53:56.273Z,100.00
2024-04-06T00:56:28.369Z,100.00
2024-04-06T00:59:00.230Z,100.00
2024-04-06T01:01:32.461Z,100.00
2024-04-06T01:04:04.733Z,100.00
2024-04-06T01:06:36.546Z,100.00
2024-04-06T01:09:09.090Z,100.00
2024-04-06T01:11:41.040Z,100.00
2024-04-06T01:14:13.368Z,100.00
2024-04-06T01:16:45.267Z,100.00
2024-04-06T01:19:17.252Z,100.00
2024-04-06T01:21:49.520Z,100.00
2024-04-06T01:24:29.313Z,100.00
2024-04-06T01:27:02.812Z,100.00
2024-04-06T01:29:34.837Z,100.00
2024-04-06T01:32:07.382Z,100.00
2024-04-06T01:34:39.388Z,100.00
2024-04-06T01:37:11.448Z,100.00
2024-04-06T01:39:43.683Z,100.00
2024-04-06T01:42:15.637Z,100.00
2024-04-06T01:44:48.118Z,100.00
2024-04-06T01:47:19.816Z,100.00
2024-04-06T01:49:52.096Z,100.00
2024-04-06T01:52:25.357Z,100.00
2024-04-06T01:54:57.151Z,100.00
2024-04-06T01:57:29.215Z,100.00
2024-04-06T02:00:01.747Z,100.00
2024-04-06T02:02:45.368Z,100.00
2024-04-06T02:05:18.760Z,100.00
2024-04-06T02:07:50.924Z,100.00
2024-04-06T02:10:23.113Z,100.00
2024-04-06T02:12:56.071Z,100.00
2024-04-06T02:15:27.991Z,100.00
2024-04-06T02:17:59.929Z,100.00
2024-04-06T02:20:32.284Z,100.00
2024-04-06T02:23:06.057Z,100.00
2024-04-06T02:25:37.896Z,100.00
2024-04-06T02:28:10.340Z,100.00
2024-04-06T02:30:42.350Z,100.00
2024-04-06T02:33:14.748Z,100.00
2024-04-06T02:35:46.803Z,100.00
2024-04-06T02:38:18.886Z,100.00
2024-04-06T02:40:52.693Z,100.00
2024-04-06T02:43:24.401Z,100.00
2024-04-06T02:45:56.451Z,100.00
2024-04-06T02:48:28.283Z,100.00
2024-04-06T02:51:00.084Z,100.00
2024-04-06T02:53:31.828Z,100.00
2024-04-06T02:56:03.778Z,100.00
2024-04-06T02:58:36.072Z,100.00
2024-04-06T03:01:08.158Z,100.00
2024-04-06T03:03:40.174Z,100.00
2024-04-06T03:06:12.131Z,100.00
2024-04-06T03:08:44.687Z,100.00
2024-04-06T03:11:16.726Z,100.00
2024-04-06T03:13:49.039Z,100.00
2024-04-06T03:16:21.611Z,100.00
2024-04-06T03:18:53.626Z,100.00
2024-04-06T03:21:27.129Z,100.00
2024-04-06T03:23:57.013Z,100.00
2024-04-06T03:26:29.151Z,100.00
2024-04-06T03:29:00.889Z,100.00
2024-04-06T03:31:33.317Z,100.00
2024-04-06T03:34:05.739Z,100.00
2024-04-06T03:36:38.223Z,100.00
2024-04-06T03:39:09.834Z,100.00
2024-04-06T03:41:42.787Z,100.00
2024-04-06T03:44:15.525Z,100.00
2024-04-06T03:46:47.527Z,100.00
2024-04-06T03:49:19.596Z,100.00
2024-04-06T03:51:51.360Z,100.00
2024-04-06T03:54:23.773Z,100.00
2024-04-06T03:56:56.025Z,100.00
2024-04-06T03:59:27.761Z,100.00
2024-04-06T04:02:00.004Z,100.00
2024-04-06T04:04:32.028Z,100.00
2024-04-06T04:07:04.700Z,100.00
2024-04-06T04:09:38.892Z,100.00
2024-04-06T04:12:11.618Z,100.00
2024-04-06T04:14:43.484Z,100.00
2024-04-06T04:17:15.667Z,100.00
2024-04-06T04:19:48.791Z,100.00
2024-04-06T04:22:20.743Z,100.00
2024-04-06T04:24:53.036Z,100.00
2024-04-06T04:27:24.739Z,100.00
2024-04-06T04:29:56.982Z,100.00
2024-04-06T04:32:29.033Z,100.00
2024-04-06T04:35:01.104Z,100.00
2024-04-06T04:37:33.101Z,100.00
2024-04-06T04:40:05.574Z,100.00
2024-04-06T04:42:37.631Z,100.00
2024-04-06T04:45:13.905Z,100.00
2024-04-06T04:47:46.143Z,100.00
2024-04-06T04:50:19.727Z,100.00
2024-04-06T04:52:53.833Z,100.00
2024-04-06T04:55:26.184Z,100.00
2024-04-06T04:57:58.181Z,100.00
2024-04-06T05:00:30.437Z,100.00
2024-04-06T05:03:04.185Z,100.00
2024-04-06T05:05:36.195Z,100.00
2024-04-06T05:08:09.578Z,100.00
2024-04-06T05:10:41.326Z,100.00
2024-04-06T05:13:14.047Z,100.00
2024-04-06T05:15:51.102Z,100.00
2024-04-06T05:18:23.235Z,100.00
2024-04-06T05:20:56.327Z,100.00
2024-04-06T05:23:29.186Z,100.00
2024-04-06T05:26:01.566Z,100.00
2024-04-06T05:28:33.319Z,100.00
2024-04-06T05:31:05.149Z,100.00
2024-04-06T05:33:36.961Z,100.00
2024-04-06T05:36:09.845Z,100.00
2024-04-06T05:38:41.890Z,100.00
2024-04-06T05:41:15.287Z,100.00
2024-04-06T05:43:45.382Z,100.00
2024-04-06T05:46:17.287Z,100.00
2024-04-06T05:48:49.308Z,100.00
2024-04-06T05:51:21.743Z,100.00
2024-04-06T05:53:53.779Z,100.00
2024-04-06T05:56:25.838Z,100.00
2024-04-06T05:58:58.360Z,100.00
2024-04-06T06:01:30.911Z,100.00
2024-04-06T06:04:02.698Z,100.00
2024-04-06T06:06:34.708Z,100.00
2024-04-06T06:09:08.097Z,100.00
2024-04-06T06:11:39.915Z,100.00
2024-04-06T06:14:11.644Z,100.00
2024-04-06T06:16:44.374Z,100.00
2024-04-06T06:19:17.067Z,100.00
2024-04-06T06:21:50.295Z,100.00
2024-04-06T06:24:22.206Z,100.00
2024-04-06T06:26:58.684Z,100.00
2024-04-06T06:29:33.585Z,100.00
2024-04-06T06:32:07.836Z,100.00
2024-04-06T06:34:40.430Z,100.00
2024-04-06T06:42:24.012Z,100.00
2024-04-06T06:44:55.922Z,100.00
2024-04-06T06:47:27.818Z,100.00
2024-04-06T06:49:59.886Z,100.00
2024-04-06T06:52:31.785Z,100.00
2024-04-06T06:55:03.989Z,100.00
2024-04-06T06:57:35.679Z,100.00
2024-04-06T07:02:44.943Z,100.00
2024-04-06T07:05:17.679Z,100.00
2024-04-06T07:07:57.290Z,100.00
2024-04-06T07:10:29.377Z,100.00
2024-04-06T07:13:01.293Z,100.00
2024-04-06T07:15:33.141Z,100.00
2024-04-06T07:18:05.272Z,100.00
2024-04-06T07:20:37.096Z,100.00
2024-04-06T07:23:09.042Z,100.00
2024-04-06T07:25:42.922Z,100.00
2024-04-06T07:28:15.911Z,100.00
2024-04-06T07:30:49.015Z,100.00
2024-04-06T07:33:21.669Z,100.00
2024-04-06T07:36:14.879Z,100.00
2024-04-06T07:41:32.739Z,100.00
2024-04-06T07:44:04.627Z,100.00
2024-04-06T07:46:36.465Z,100.00
2024-04-06T07:49:07.918Z,100.00
2024-04-06T07:51:40.543Z,100.00
2024-04-06T07:54:13.879Z,100.00
2024-04-06T07:56:44.114Z,100.00
2024-04-06T07:59:17.390Z,100.00
2024-04-06T08:01:47.321Z,100.00
2024-04-06T08:04:19.801Z,100.00
2024-04-06T08:06:52.987Z,100.00
2024-04-06T08:09:31.929Z,100.00
2024-04-06T08:12:09.688Z,100.00
2024-04-06T08:14:41.553Z,100.00
2024-04-06T08:17:36.671Z,100.00
2024-04-06T08:20:35.733Z,100.00
2024-04-06T08:23:13.731Z,100.00
2024-04-06T08:25:46.413Z,100.00
2024-04-06T08:28:50.864Z,100.00
2024-04-06T08:32:01.840Z,100.00
2024-04-06T08:35:07.471Z,100.00
2024-04-06T08:38:12.713Z,100.00
2024-04-06T08:41:13.901Z,100.00
2024-04-06T08:43:57.353Z,100.00
2024-04-06T08:46:30.452Z,100.00
2024-04-06T08:49:39.866Z,100.00
2024-04-06T08:52:13.209Z,100.00
2024-04-06T08:54:45.366Z,99.79
2024-04-06T08:57:17.650Z,100.00
2024-04-06T08:59:49.758Z,99.95
2024-04-06T09:02:24.708Z,100.00
2024-04-06T09:04:58.746Z,98.90
2024-04-06T09:07:31.305Z,99.52
2024-04-06T09:10:29.145Z,99.00
2024-04-06T09:13:17.521Z,99.08
2024-04-06T09:16:03.849Z,99.13
2024-04-06T09:18:56.008Z,98.83
2024-04-06T09:21:27.924Z,99.75
2024-04-06T09:24:00.095Z,99.84
2024-04-06T09:26:34.884Z,100.00
2024-04-06T09:29:07.048Z,100.00
2024-04-06T09:31:53.016Z,99.59
2024-04-06T09:34:25.805Z,100.00
2024-04-06T09:37:04.739Z,100.00
2024-04-06T09:39:37.457Z,100.00
2024-04-06T09:42:11.585Z,99.93
2024-04-06T09:44:44.292Z,99.68
2024-04-06T09:47:30.691Z,99.45
2024-04-06T09:50:13.626Z,100.00
2024-04-06T09:52:56.800Z,100.00
2024-04-06T09:55:42.620Z,99.82
2024-04-06T09:58:26.668Z,100.00
2024-04-06T10:00:59.435Z,100.00
2024-04-06T10:03:39.206Z,100.00
2024-04-06T10:06:17.180Z,100.00
2024-04-06T10:08:53.075Z,100.00
2024-04-06T10:11:26.254Z,99.92
2024-04-06T10:13:59.609Z,100.00
2024-04-06T10:16:32.506Z,99.78
2024-04-06T10:19:18.873Z,99.57
2024-04-06T10:21:50.707Z,97.90
2024-04-06T10:24:35.659Z,99.88
2024-04-06T10:27:16.315Z,98.64
2024-04-06T10:29:47.879Z,99.17
2024-04-06T10:32:19.932Z,99.66
2024-04-06T10:35:02.724Z,100.00
2024-04-06T10:37:37.873Z,100.00
2024-04-06T10:40:12.297Z,97.96
2024-04-06T10:42:44.753Z,94.93
2024-04-06T10:45:47.243Z,96.23
2024-04-06T10:48:26.207Z,97.34
2024-04-06T10:50:59.464Z,97.30
2024-04-06T10:53:33.905Z,91.19
2024-04-06T10:56:06.993Z,90.85
2024-04-06T10:58:36.788Z,91.31
2024-04-06T11:01:15.877Z,89.40
2024-04-06T11:03:49.199Z,88.18
2024-04-06T11:06:20.804Z,89.83
2024-04-06T11:08:52.693Z,89.98
2024-04-06T11:11:24.499Z,90.08
2024-04-06T11:14:00.406Z,90.61
2024-04-06T11:16:34.399Z,89.82
2024-04-06T11:19:06.186Z,91.47
2024-04-06T11:21:37.966Z,92.65
2024-04-06T11:24:10.053Z,92.29
2024-04-06T11:26:41.426Z,91.51
2024-04-06T11:29:14.645Z,90.72
2024-04-06T11:31:46.487Z,92.27
2024-04-06T11:34:18.327Z,92.20
2024-04-06T11:36:50.092Z,90.00
2024-04-06T11:39:22.047Z,90.61
2024-04-06T11:41:53.677Z,91.92
2024-04-06T11:44:24.855Z,93.19
2024-04-06T11:47:10.496Z,92.53
2024-04-06T11:49:42.240Z,91.97
2024-04-06T11:52:14.419Z,89.31
2024-04-06T11:54:46.457Z,89.26
2024-04-06T11:57:18.151Z,89.10
2024-04-06T11:59:49.745Z,85.87
2024-04-06T12:02:21.563Z,85.57
2024-04-06T12:04:53.059Z,85.60
2024-04-06T12:07:24.447Z,87.57
2024-04-06T12:09:56.397Z,87.24
2024-04-06T12:12:27.947Z,85.10
2024-04-06T12:14:59.567Z,86.36
2024-04-06T12:17:32.153Z,86.12
2024-04-06T12:20:17.233Z,88.48
2024-04-06T12:22:48.850Z,88.98
2024-04-06T12:25:20.502Z,89.90
2024-04-06T12:27:52.687Z,87.41
2024-04-06T12:30:24.328Z,88.09
2024-04-06T12:32:55.349Z,88.67
2024-04-06T12:35:27.157Z,88.50
2024-04-06T12:37:59.415Z,88.22
2024-04-06T12:40:30.778Z,87.83
2024-04-06T12:43:02.075Z,86.24
2024-04-06T12:45:33.889Z,86.05
2024-04-06T12:48:06.618Z,85.40
2024-04-06T12:50:38.406Z,86.66
2024-04-06T12:53:10.181Z,85.46
2024-04-06T12:55:41.527Z,85.67
2024-04-06T12:58:13.364Z,85.61
2024-04-06T13:00:45.328Z,84.14
2024-04-06T13:03:17.134Z,84.20
2024-04-06T13:05:50.313Z,87.16
2024-04-06T13:08:22.996Z,85.42
2024-04-06T13:10:56.011Z,83.92
2024-04-06T13:13:27.894Z,81.12
2024-04-06T13:16:00.043Z,80.85
2024-04-06T13:18:32.182Z,79.26
2024-04-06T13:21:04.492Z,78.88
2024-04-06T13:23:49.715Z,76.61
2024-04-06T13:26:21.374Z,77.41
2024-04-06T13:28:53.341Z,78.08
2024-04-06T13:31:25.187Z,76.53
2024-04-06T13:33:57.024Z,76.78
2024-04-06T13:36:28.864Z,75.28
2024-04-06T13:39:01.914Z,75.90
2024-04-06T13:41:35.124Z,75.10
2024-04-06T13:44:07.509Z,76.03
2024-04-06T13:46:39.546Z,72.99
2024-04-06T13:49:24.510Z,72.94
2024-04-06T13:51:56.846Z,73.51
2024-04-06T13:54:28.038Z,74.92
2024-04-06T13:56:59.810Z,72.57
2024-04-06T13:59:31.111Z,73.65
2024-04-06T14:02:02.440Z,76.10
2024-04-06T14:04:34.704Z,75.57
2024-04-06T14:07:06.742Z,73.60
2024-04-06T14:09:37.927Z,71.73
2024-04-06T14:12:10.267Z,72.28
2024-04-06T14:14:41.887Z,73.31
2024-04-06T14:17:13.430Z,73.43
2024-04-06T14:19:44.930Z,72.89
2024-04-06T14:22:17.651Z,73.25
2024-04-06T14:24:50.298Z,73.91
2024-04-06T14:27:21.973Z,73.27
2024-04-06T14:29:58.766Z,74.49
2024-04-06T14:32:30.534Z,72.96
2024-04-06T14:35:02.283Z,73.59
2024-04-06T14:37:33.552Z,74.18
2024-04-06T14:40:05.704Z,74.09
2024-04-06T14:42:38.786Z,74.31
2024-04-06T14:45:09.698Z,74.21
2024-04-06T14:47:55.145Z,75.00
2024-04-06T14:50:26.682Z,75.54
2024-04-06T14:52:58.418Z,75.13
2024-04-06T14:55:30.279Z,75.44
2024-04-06T14:58:01.900Z,75.69
2024-04-06T15:00:33.888Z,76.42
2024-04-06T15:03:05.643Z,77.03
2024-04-06T15:05:37.387Z,76.78
2024-04-06T15:08:09.739Z,76.66
2024-04-06T15:10:42.123Z,75.61
2024-04-06T15:13:17.128Z,77.44
2024-04-06T15:15:50.288Z,77.19
2024-04-06T15:18:22.109Z,78.14
2024-04-06T15:20:55.352Z,78.91
2024-04-06T15:23:26.575Z,79.17
2024-04-06T15:25:58.427Z,79.70
2024-04-06T15:28:30.216Z,78.97
2024-04-06T15:31:02.231Z,78.83
2024-04-06T15:33:33.766Z,79.78
2024-04-06T15:36:05.382Z,79.54
2024-04-06T15:38:38.743Z,80.12
2024-04-06T15:41:10.389Z,79.60
2024-04-06T15:43:43.088Z,79.26
2024-04-06T15:46:14.533Z,80.17
2024-04-06T15:48:46.078Z,80.64
2024-04-06T15:51:17.869Z,80.94
2024-04-06T15:53:49.679Z,82.68
2024-04-06T15:56:21.399Z,82.25
2024-04-06T15:58:53.027Z,82.30
2024-04-06T16:01:25.050Z,82.75
2024-04-06T16:03:56.835Z,83.82
2024-04-06T16:06:30.129Z,84.63
2024-04-06T16:09:01.916Z,84.51
2024-04-06T16:11:47.084Z,85.81
2024-04-06T16:14:19.021Z,85.12
2024-04-06T16:16:50.638Z,85.53
2024-04-06T16:19:22.782Z,86.26
2024-04-06T16:21:54.668Z,87.17
2024-04-06T16:24:27.719Z,86.05
2024-04-06T16:26:59.537Z,85.74
2024-04-06T16:29:31.463Z,85.56
2024-04-06T16:32:03.379Z,86.19
2024-04-06T16:34:36.549Z,85.47
2024-04-06T16:37:08.216Z,83.01
2024-04-06T16:39:39.992Z,82.92
2024-04-06T16:42:12.265Z,83.13
2024-04-06T16:44:44.720Z,82.19
2024-04-06T16:47:16.688Z,83.75
2024-04-06T16:49:48.292Z,82.22
2024-04-06T16:52:19.763Z,83.42
2024-04-06T16:54:51.753Z,84.55
2024-04-06T16:57:22.948Z,86.17
2024-04-06T16:59:56.070Z,87.08
2024-04-06T17:02:27.654Z,89.14
2024-04-06T17:04:59.315Z,89.89
2024-04-06T17:07:32.647Z,90.17
2024-04-06T17:10:06.355Z,90.64
2024-04-06T17:12:38.398Z,92.24
2024-04-06T17:15:10.975Z,92.59
2024-04-06T17:17:42.295Z,93.28
2024-04-06T17:20:22.358Z,93.48
2024-04-06T17:22:55.025Z,95.56
2024-04-06T17:25:27.371Z,97.34
2024-04-06T17:28:00.637Z,99.09
2024-04-06T17:30:32.996Z,99.02
2024-04-06T17:33:04.627Z,99.54
2024-04-06T17:35:37.334Z,99.92
2024-04-06T17:38:09.961Z,100.00
2024-04-06T17:41:05.819Z,100.00
2024-04-06T17:43:38.600Z,100.00
2024-04-06T17:46:11.682Z,100.00
2024-04-06T17:48:47.961Z,100.00
2024-04-06T17:51:20.790Z,100.00
2024-04-06T17:53:52.672Z,100.00
2024-04-06T17:56:27.239Z,100.00
2024-04-06T17:59:03.378Z,100.00
2024-04-06T18:01:36.115Z,100.00
2024-04-06T18:04:08.507Z,100.00
2024-04-06T18:06:41.560Z,100.00
2024-04-06T18:09:16.296Z,100.00
2024-04-06T18:12:02.531Z,100.00
2024-04-06T18:14:35.427Z,100.00
2024-04-06T18:17:10.798Z,100.00
2024-04-06T18:19:43.777Z,100.00
2024-04-06T18:22:16.387Z,100.00
2024-04-06T18:24:48.375Z,100.00
2024-04-06T18:27:21.175Z,100.00
2024-04-06T18:29:58.106Z,100.00
2024-04-06T18:32:44.503Z,100.00
2024-04-06T18:35:17.975Z,100.00
2024-04-06T18:37:49.974Z,100.00
2024-04-06T18:40:21.896Z,100.00
2024-04-06T18:42:54.142Z,100.00
2024-04-06T18:45:25.438Z,100.00
2024-04-06T18:47:58.464Z,100.00
2024-04-06T18:50:31.848Z,100.00
2024-04-06T18:53:03.100Z,100.00
2024-04-06T18:55:34.651Z,100.00
2024-04-06T18:58:06.778Z,100.00
2024-04-06T19:00:38.989Z,100.00
2024-04-06T19:03:10.912Z,100.00
2024-04-06T19:05:43.449Z,100.00
2024-04-06T19:08:29.039Z,100.00
2024-04-06T19:11:00.741Z,100.00
2024-04-06T19:13:32.332Z,100.00
2024-04-06T19:16:17.268Z,100.00
2024-04-06T19:18:48.894Z,100.00
2024-04-06T19:21:20.830Z,100.00
2024-04-06T19:23:51.938Z,100.00
2024-04-06T19:26:27.047Z,100.00
2024-04-06T19:29:05.178Z,100.00
2024-04-06T19:31:39.389Z,100.00
2024-04-06T19:34:12.318Z,100.00
2024-04-06T19:36:58.088Z,100.00
2024-04-06T19:39:31.018Z,100.00
2024-04-06T19:42:03.238Z,100.00
2024-04-06T19:44:34.173Z,100.00
2024-04-06T19:47:06.278Z,100.00
2024-04-06T19:49:38.139Z,100.00
2024-04-06T19:52:10.184Z,100.00
2024-04-06T19:54:41.312Z,100.00
2024-04-06T19:57:12.568Z,100.00
2024-04-06T19:59:44.589Z,100.00
2024-04-06T20:02:16.406Z,100.00
2024-04-06T20:04:48.172Z,100.00
2024-04-06T20:07:19.898Z,100.00
2024-04-06T20:09:51.710Z,100.00
2024-04-06T20:12:23.360Z,100.00
2024-04-06T20:14:54.969Z,100.00
2024-04-06T20:17:27.365Z,100.00
2024-04-06T20:19:59.031Z,100.00
2024-04-06T20:22:48.410Z,100.00
2024-04-06T20:25:38.538Z,100.00
2024-04-06T20:28:23.244Z,100.00
2024-04-06T20:30:57.993Z,100.00
2024-04-06T20:33:31.000Z,100.00
2024-04-06T20:36:02.153Z,100.00
2024-04-06T20:38:34.377Z,100.00
2024-04-06T20:41:05.531Z,100.00
2024-04-06T20:43:50.461Z,100.00
2024-04-06T20:46:22.032Z,100.00
2024-04-06T20:48:53.528Z,100.00
2024-04-06T20:51:26.161Z,100.00
2024-04-06T20:53:58.071Z,100.00
2024-04-06T20:56:30.922Z,100.00
2024-04-06T20:59:04.329Z,100.00
2024-04-06T21:01:36.465Z,100.00
2024-04-06T21:04:08.281Z,100.00
2024-04-06T21:06:40.292Z,100.00
2024-04-06T21:09:11.614Z,100.00
2024-04-06T21:11:43.203Z,100.00
2024-04-06T21:14:15.750Z,100.00
2024-04-06T21:16:47.386Z,100.00
2024-04-06T21:19:18.906Z,100.00
2024-04-06T21:21:50.263Z,100.00
2024-04-06T21:24:21.346Z,100.00
2024-04-06T21:26:52.490Z,100.00
2024-04-06T21:29:23.263Z,100.00
2024-04-06T21:32:07.879Z,100.00
2024-04-06T21:34:38.817Z,100.00
2024-04-06T21:37:10.218Z,100.00
2024-04-06T21:39:41.736Z,100.00
2024-04-06T21:42:13.420Z,100.00
2024-04-06T21:44:44.547Z,100.00
2024-04-06T21:47:15.484Z,100.00
2024-04-06T21:49:47.553Z,100.00
2024-04-06T21:52:19.370Z,100.00
2024-04-06T21:54:51.045Z,100.00
2024-04-06T21:57:22.265Z,100.00
2024-04-06T21:59:54.623Z,100.00
2024-04-06T22:02:37.064Z,100.00
2024-04-06T22:05:09.046Z,100.00
2024-04-06T22:07:40.766Z,100.00
2024-04-06T22:10:25.511Z,100.00
2024-04-06T22:12:57.149Z,100.00
2024-04-06T22:15:28.252Z,100.00
2024-04-06T22:18:00.567Z,100.00
2024-04-06T22:20:32.011Z,100.00
2024-04-06T22:23:03.615Z,100.00
2024-04-06T22:25:35.172Z,100.00
2024-04-06T22:28:07.307Z,100.00
2024-04-06T22:30:38.516Z,100.00
2024-04-06T22:33:09.891Z,100.00
2024-04-06T22:35:41.263Z,100.00
2024-04-06T22:38:12.438Z,100.00
2024-04-06T22:40:45.113Z,100.00
2024-04-06T22:43:16.715Z,100.00
2024-04-06T22:45:48.219Z,100.00
2024-04-06T22:48:19.794Z,100.00
2024-04-06T22:50:51.475Z,100.00
2024-04-06T22:53:23.241Z,100.00
2024-04-06T22:55:54.989Z,100.00
2024-04-06T22:58:25.929Z,100.00
2024-04-06T23:00:57.577Z,100.00
2024-04-06T23:03:28.678Z,100.00
2024-04-06T23:05:59.910Z,100.00
2024-04-06T23:08:44.481Z,100.00
2024-04-06T23:11:16.202Z,100.00
2024-04-06T23:13:47.370Z,100.00
2024-04-06T23:16:19.284Z,100.00
2024-04-06T23:18:50.828Z,100.00
2024-04-06T23:21:22.575Z,100.00
2024-04-06T23:23:54.270Z,100.00
2024-04-06T23:26:39.636Z,100.00
2024-04-06T23:29:10.991Z,100.00
2024-04-06T23:31:42.107Z,100.00
2024-04-06T23:34:13.475Z,100.00
2024-04-06T23:36:44.818Z,100.00
2024-04-06T23:39:16.057Z,100.00
2024-04-06T23:41:47.028Z,100.00
2024-04-06T23:44:18.735Z,100.00
2024-04-06T23:46:50.577Z,100.00
2024-04-06T23:49:21.779Z,100.00
2024-04-06T23:51:54.301Z,100.00
2024-04-06T23:54:25.541Z,100.00
2024-04-06T23:56:57.656Z,100.00
2024-04-06T23:59:29.388Z,100.00
