createdAt,value
2018-07-16T00:00:12.115Z,88.92
2018-07-16T00:05:16.853Z,89.00
2018-07-16T00:15:39.945Z,88.73
2018-07-16T00:20:44.644Z,89.01
2018-07-16T00:25:49.381Z,89.03
2018-07-16T00:30:54.089Z,86.21
2018-07-16T00:35:58.717Z,87.64
2018-07-16T00:41:03.446Z,88.20
2018-07-16T00:46:08.109Z,88.50
2018-07-16T00:51:12.797Z,88.53
2018-07-16T00:56:17.462Z,88.49
2018-07-16T01:01:22.092Z,88.01
2018-07-16T01:06:27.376Z,87.46
2018-07-16T01:11:32.124Z,89.80
2018-07-16T01:16:36.749Z,89.64
2018-07-16T01:21:41.451Z,89.34
2018-07-16T01:26:46.226Z,89.27
2018-07-16T01:31:51.022Z,87.74
2018-07-16T01:36:55.424Z,88.61
2018-07-16T01:42:00.128Z,89.08
2018-07-16T01:47:04.780Z,88.15
2018-07-16T01:52:09.381Z,87.07
2018-07-16T01:57:14.063Z,87.60
2018-07-16T02:02:18.749Z,87.27
2018-07-16T02:07:23.488Z,89.38
2018-07-16T02:12:28.419Z,90.01
2018-07-16T02:17:33.162Z,90.20
2018-07-16T02:22:38.069Z,90.08
2018-07-16T02:27:42.724Z,90.43
2018-07-16T02:32:47.404Z,88.61
2018-07-16T02:37:52.177Z,88.97
2018-07-16T02:42:56.992Z,88.86
2018-07-16T02:48:01.667Z,88.81
2018-07-16T02:53:06.393Z,89.01
2018-07-16T02:58:11.105Z,89.48
2018-07-16T03:03:15.777Z,89.38
2018-07-16T03:08:20.491Z,88.70
2018-07-16T03:13:25.132Z,88.49
2018-07-16T03:18:29.847Z,88.84
2018-07-16T03:23:34.466Z,87.92
2018-07-16T03:28:39.333Z,88.27
2018-07-16T03:33:43.661Z,88.78
2018-07-16T03:38:48.308Z,89.42
2018-07-16T03:43:53.004Z,88.85
2018-07-16T03:48:57.944Z,89.12
2018-07-16T03:54:02.580Z,89.24
2018-07-16T03:59:07.275Z,89.50
2018-07-16T04:04:11.997Z,87.87
2018-07-16T04:09:16.748Z,87.26
2018-07-16T04:14:21.832Z,87.69
2018-07-16T04:19:26.611Z,86.84
2018-07-16T04:24:31.306Z,87.09
2018-07-16T04:29:36.061Z,86.68
2018-07-16T04:34:40.706Z,84.90
2018-07-16T04:39:45.416Z,86.01
2018-07-16T04:44:50.149Z,87.17
2018-07-16T04:49:54.877Z,85.67
2018-07-16T04:54:59.529Z,85.58
2018-07-16T05:00:04.261Z,84.68
2018-07-16T05:05:08.989Z,84.51
2018-07-16T05:10:13.814Z,84.12
2018-07-16T05:15:18.531Z,83.10
2018-07-16T05:20:23.407Z,82.98
2018-07-16T05:25:28.043Z,80.95
2018-07-16T05:30:32.725Z,82.03
2018-07-16T05:35:37.395Z,81.38
2018-07-16T05:40:43.138Z,81.88
2018-07-16T05:45:47.932Z,81.72
2018-07-16T05:50:52.632Z,79.85
2018-07-16T05:55:57.397Z,80.28
2018-07-16T06:01:02.028Z,80.34
2018-07-16T06:06:06.835Z,79.70
2018-07-16T06:11:11.573Z,78.63
2018-07-16T06:16:16.230Z,79.74
2018-07-16T06:21:20.897Z,78.91
2018-07-16T06:26:25.588Z,79.42
2018-07-16T06:31:30.282Z,77.49
2018-07-16T06:36:34.969Z,75.85
2018-07-16T06:41:39.577Z,74.67
2018-07-16T06:46:44.172Z,74.09
2018-07-16T06:51:48.521Z,73.16
2018-07-16T06:56:52.854Z,73.28
2018-07-16T07:01:57.805Z,74.46
2018-07-16T07:07:02.538Z,73.64
2018-07-16T07:12:06.936Z,73.29
2018-07-16T07:17:11.579Z,72.39
2018-07-16T07:22:16.214Z,70.68
2018-07-16T07:27:20.944Z,70.79
2018-07-16T07:32:25.650Z,74.08
2018-07-16T07:37:30.513Z,74.36
2018-07-16T07:42:35.226Z,74.43
2018-07-16T07:47:39.991Z,75.17
2018-07-16T07:52:44.376Z,75.00
2018-07-16T07:57:49.079Z,74.40
2018-07-16T08:02:53.855Z,74.97
2018-07-16T08:07:58.580Z,73.28
2018-07-16T08:13:03.421Z,71.17
2018-07-16T08:18:08.069Z,70.07
2018-07-16T08:23:12.758Z,69.85
2018-07-16T08:28:17.673Z,69.11
2018-07-16T08:33:22.327Z,69.26
2018-07-16T08:38:27.049Z,67.63
2018-07-16T08:43:31.708Z,66.75
2018-07-16T08:48:36.364Z,64.88
2018-07-16T08:53:41.027Z,63.02
2018-07-16T08:58:45.685Z,62.20
2018-07-16T09:03:50.371Z,59.26
2018-07-16T09:08:55.191Z,58.98
2018-07-16T09:13:59.901Z,56.47
2018-07-16T09:19:04.644Z,57.90
2018-07-16T09:24:09.329Z,55.64
2018-07-16T09:29:14.073Z,58.95
2018-07-16T09:34:18.657Z,59.85
2018-07-16T09:39:23.289Z,57.55
2018-07-16T09:44:27.981Z,58.63
2018-07-16T09:49:32.723Z,56.66
2018-07-16T09:54:37.830Z,55.79
2018-07-16T09:59:42.496Z,53.22
2018-07-16T10:04:47.680Z,50.28
2018-07-16T10:09:52.335Z,51.93
2018-07-16T10:14:56.965Z,49.58
2018-07-16T10:20:01.540Z,47.33
2018-07-16T10:25:06.266Z,47.37
2018-07-16T10:30:11.028Z,42.90
2018-07-16T10:35:15.870Z,44.57
2018-07-16T10:40:20.500Z,41.05
2018-07-16T10:45:25.285Z,41.27
2018-07-16T10:50:29.877Z,41.02
2018-07-16T10:55:34.605Z,43.80
2018-07-16T11:00:39.279Z,42.72
2018-07-16T11:05:43.931Z,46.03
2018-07-16T11:10:48.806Z,44.48
2018-07-16T11:15:53.535Z,45.58
2018-07-16T11:20:58.366Z,46.23
2018-07-16T11:26:02.913Z,44.80
2018-07-16T11:31:07.795Z,45.13
2018-07-16T11:36:12.605Z,44.82
2018-07-16T11:41:17.267Z,43.91
2018-07-16T11:46:22.004Z,44.47
2018-07-16T11:51:26.881Z,45.32
2018-07-16T11:56:31.550Z,44.67
2018-07-16T12:01:36.347Z,41.94
2018-07-16T12:06:41.071Z,42.55
2018-07-16T12:11:45.688Z,43.56
2018-07-16T12:16:50.559Z,42.68
2018-07-16T12:21:55.631Z,42.69
2018-07-16T12:32:06.220Z,38.40
2018-07-16T12:37:10.874Z,39.54
2018-07-16T12:42:15.500Z,35.88
2018-07-16T12:47:20.227Z,36.03
2018-07-16T12:52:24.830Z,35.29
2018-07-16T12:57:29.525Z,34.12
2018-07-16T13:02:34.243Z,34.75
2018-07-16T13:07:39.030Z,32.20
2018-07-16T13:12:43.686Z,33.96
2018-07-16T13:17:50.025Z,32.78
2018-07-16T13:22:54.789Z,33.57
2018-07-16T13:27:59.110Z,32.35
2018-07-16T13:33:03.732Z,31.83
2018-07-16T13:38:08.510Z,31.19
2018-07-16T13:43:13.199Z,32.65
2018-07-16T13:48:18.028Z,32.09
2018-07-16T13:53:22.994Z,31.34
2018-07-16T13:58:27.839Z,30.01
2018-07-16T14:03:32.574Z,28.88
2018-07-16T14:08:37.268Z,29.36
2018-07-16T14:13:41.936Z,30.14
2018-07-16T14:18:46.664Z,28.72
2018-07-16T14:23:51.320Z,27.49
2018-07-16T14:28:56.081Z,26.41
2018-07-16T14:34:01.128Z,28.86
2018-07-16T14:39:07.075Z,26.39
2018-07-16T14:44:11.936Z,26.40
2018-07-16T14:49:16.704Z,28.08
2018-07-16T14:54:21.369Z,26.32
2018-07-16T14:59:26.090Z,27.26
2018-07-16T15:04:30.763Z,26.13
2018-07-16T15:09:35.429Z,28.89
2018-07-16T15:14:40.216Z,30.24
2018-07-16T15:19:44.901Z,35.19
2018-07-16T15:24:49.594Z,37.64
2018-07-16T15:29:54.280Z,37.87
2018-07-16T15:34:58.939Z,39.28
2018-07-16T15:40:03.644Z,39.37
2018-07-16T15:45:08.442Z,38.78
2018-07-16T15:50:13.308Z,40.45
2018-07-16T15:55:18.017Z,39.80
2018-07-16T16:00:22.745Z,39.19
2018-07-16T16:05:27.392Z,40.30
2018-07-16T16:10:31.992Z,39.94
2018-07-16T16:15:36.680Z,41.15
2018-07-16T16:20:41.412Z,43.15
2018-07-16T16:25:46.205Z,44.39
2018-07-16T16:30:51.024Z,45.59
2018-07-16T16:35:55.734Z,43.80
2018-07-16T16:41:00.771Z,44.67
2018-07-16T16:46:08.956Z,45.47
2018-07-16T16:51:14.338Z,44.92
2018-07-16T16:56:18.688Z,44.46
2018-07-16T17:01:23.599Z,44.17
2018-07-16T17:06:28.479Z,42.33
2018-07-16T17:11:33.103Z,45.69
2018-07-16T17:16:37.844Z,39.34
2018-07-16T17:21:42.905Z,37.41
2018-07-16T17:26:47.608Z,34.27
2018-07-16T17:31:52.316Z,32.74
2018-07-16T17:36:57.027Z,34.03
2018-07-16T17:42:01.892Z,34.99
2018-07-16T17:47:06.696Z,37.42
2018-07-16T17:52:11.405Z,41.31
2018-07-16T17:57:16.157Z,44.13
2018-07-16T18:02:20.932Z,43.24
2018-07-16T18:07:25.687Z,44.69
2018-07-16T18:12:30.380Z,46.24
2018-07-16T18:17:35.482Z,45.55
2018-07-16T18:22:40.221Z,46.32
2018-07-16T18:27:44.953Z,45.84
2018-07-16T18:32:49.870Z,47.40
2018-07-16T18:37:54.646Z,47.23
2018-07-16T18:42:59.567Z,49.41
2018-07-16T18:48:04.338Z,51.00
2018-07-16T18:53:09.289Z,51.18
2018-07-16T18:58:14.009Z,51.54
2018-07-16T19:03:18.700Z,53.37
2018-07-16T19:08:23.452Z,55.98
2018-07-16T19:13:28.188Z,58.23
2018-07-16T19:18:32.829Z,60.48
2018-07-16T19:23:37.661Z,60.50
2018-07-16T19:28:43.300Z,62.19
2018-07-16T19:33:48.086Z,62.17
2018-07-16T19:38:52.972Z,64.02
2018-07-16T19:43:57.818Z,64.88
2018-07-16T19:49:02.568Z,63.90
2018-07-16T19:54:08.298Z,67.37
2018-07-16T19:59:13.070Z,67.96
2018-07-16T20:04:17.952Z,68.23
2018-07-16T20:09:22.630Z,66.72
2018-07-16T20:14:30.980Z,66.05
2018-07-16T20:19:36.832Z,66.76
2018-07-16T20:24:41.531Z,68.18
2018-07-16T20:29:46.227Z,70.15
2018-07-16T20:34:50.951Z,69.45
2018-07-16T20:39:55.834Z,70.50
2018-07-16T20:45:00.576Z,71.47
2018-07-16T20:50:05.795Z,72.66
2018-07-16T20:55:10.644Z,71.18
2018-07-16T21:00:15.285Z,69.78
2018-07-16T21:05:19.969Z,69.43
2018-07-16T21:10:24.668Z,70.17
2018-07-16T21:15:29.380Z,72.45
2018-07-16T21:20:34.109Z,73.07
2018-07-16T21:25:38.871Z,71.58
2018-07-16T21:30:43.604Z,70.18
2018-07-16T21:35:49.363Z,71.95
2018-07-16T21:40:54.120Z,72.78
2018-07-16T21:45:58.801Z,71.80
2018-07-16T21:51:03.469Z,72.55
2018-07-16T21:56:08.236Z,72.21
2018-07-16T22:01:12.954Z,72.67
2018-07-16T22:06:17.684Z,71.36
2018-07-16T22:11:22.500Z,73.10
2018-07-16T22:16:27.281Z,74.27
2018-07-16T22:21:32.066Z,74.82
2018-07-16T22:26:36.683Z,74.66
2018-07-16T22:31:41.405Z,72.78
2018-07-16T22:36:46.121Z,74.54
2018-07-16T22:41:50.797Z,75.64
2018-07-16T22:46:55.467Z,76.60
2018-07-16T22:52:00.137Z,77.18
2018-07-16T22:57:04.826Z,77.35
2018-07-16T23:02:09.945Z,76.27
2018-07-16T23:07:14.702Z,77.09
2018-07-16T23:12:19.435Z,76.55
2018-07-16T23:17:24.078Z,77.34
2018-07-16T23:22:28.844Z,77.27
2018-07-16T23:27:33.516Z,76.93
2018-07-16T23:32:38.151Z,77.25
2018-07-16T23:37:42.834Z,77.13
2018-07-16T23:42:47.494Z,76.98
2018-07-16T23:47:52.129Z,77.15
2018-07-16T23:52:56.804Z,77.13
2018-07-16T23:58:01.418Z,79.14
