createdAt,value
2017-09-10T00:00:34.436Z,997.63
2017-09-10T00:02:28.858Z,997.62
2017-09-10T00:03:28.898Z,997.63
2017-09-10T00:05:23.378Z,997.64
2017-09-10T00:06:23.378Z,997.62
2017-09-10T00:08:17.859Z,997.60
2017-09-10T00:09:17.955Z,997.63
2017-09-10T00:11:12.371Z,997.60
2017-09-10T00:12:12.403Z,997.60
2017-09-10T00:14:05.835Z,997.55
2017-09-10T00:15:05.891Z,997.57
2017-09-10T00:17:00.355Z,997.57
2017-09-10T00:18:00.363Z,997.59
2017-09-10T00:19:54.803Z,997.59
2017-09-10T00:20:54.851Z,997.58
2017-09-10T00:22:49.331Z,997.59
2017-09-10T00:23:49.339Z,997.59
2017-09-10T00:25:43.883Z,997.56
2017-09-10T00:26:43.844Z,997.54
2017-09-10T00:28:38.316Z,997.56
2017-09-10T00:29:38.331Z,997.58
2017-09-10T00:31:32.787Z,997.56
2017-09-10T00:32:32.836Z,997.59
2017-09-10T00:34:27.316Z,997.60
2017-09-10T00:35:27.364Z,997.59
2017-09-10T00:37:21.771Z,997.63
2017-09-10T00:38:21.835Z,997.65
2017-09-10T00:40:16.364Z,997.63
2017-09-10T00:41:16.284Z,997.67
2017-09-10T00:43:10.788Z,997.63
2017-09-10T00:44:10.820Z,997.68
2017-09-10T00:46:05.253Z,997.69
2017-09-10T00:47:05.284Z,997.69
2017-09-10T00:48:59.773Z,997.71
2017-09-10T00:50:08.524Z,997.71
2017-09-10T00:51:54.213Z,997.76
2017-09-10T00:52:54.349Z,997.74
2017-09-10T00:54:47.735Z,997.75
2017-09-10T00:55:47.757Z,997.75
2017-09-10T00:57:42.261Z,997.75
2017-09-10T00:58:42.258Z,997.72
2017-09-10T01:00:36.801Z,997.74
2017-09-10T01:01:36.733Z,997.78
2017-09-10T01:03:31.245Z,997.82
2017-09-10T01:04:31.229Z,997.82
2017-09-10T01:06:34.329Z,997.80
2017-09-10T01:07:25.781Z,997.78
2017-09-10T01:09:19.246Z,997.80
2017-09-10T01:10:19.236Z,997.80
2017-09-10T01:12:13.709Z,997.77
2017-09-10T01:13:13.727Z,997.83
2017-09-10T01:15:08.237Z,997.81
2017-09-10T01:16:16.966Z,997.82
2017-09-10T01:18:02.734Z,997.85
2017-09-10T01:19:02.742Z,997.88
2017-09-10T01:20:57.190Z,997.91
2017-09-10T01:21:57.198Z,997.90
2017-09-10T01:23:51.726Z,997.97
2017-09-10T01:24:51.710Z,997.95
2017-09-10T01:26:46.150Z,997.97
2017-09-10T01:27:46.238Z,997.99
2017-09-10T01:29:40.734Z,997.99
2017-09-10T01:30:40.751Z,998.00
2017-09-10T01:32:36.766Z,998.03
2017-09-10T01:33:36.670Z,998.01
2017-09-10T01:35:31.172Z,998.07
2017-09-10T01:36:31.188Z,998.09
2017-09-10T01:38:25.684Z,998.02
2017-09-10T01:39:25.668Z,998.03
2017-09-10T01:41:20.116Z,998.05
2017-09-10T01:42:20.284Z,998.05
2017-09-10T01:44:14.765Z,998.04
2017-09-10T01:45:14.652Z,998.08
2017-09-10T01:47:09.165Z,998.09
2017-09-10T01:48:09.261Z,998.10
2017-09-10T01:50:03.661Z,998.13
2017-09-10T01:51:03.629Z,998.14
2017-09-10T01:52:58.234Z,998.14
2017-09-10T01:53:58.157Z,998.22
2017-09-10T01:55:52.716Z,998.22
2017-09-10T01:56:52.668Z,998.23
2017-09-10T01:58:47.093Z,998.26
2017-09-10T01:59:47.118Z,998.29
2017-09-10T02:01:41.574Z,998.24
2017-09-10T02:02:41.581Z,998.26
2017-09-10T02:04:36.069Z,998.26
2017-09-10T02:05:36.110Z,998.26
2017-09-10T02:07:30.590Z,998.26
2017-09-10T02:08:30.566Z,998.31
2017-09-10T02:10:25.126Z,998.30
2017-09-10T02:11:25.102Z,998.33
2017-09-10T02:13:19.534Z,998.33
2017-09-10T02:14:19.566Z,998.33
2017-09-10T02:16:14.038Z,998.37
2017-09-10T02:17:14.103Z,998.36
2017-09-10T02:19:08.615Z,998.35
2017-09-10T02:20:08.566Z,998.36
2017-09-10T02:22:03.006Z,998.37
2017-09-10T02:23:03.055Z,998.35
2017-09-10T02:24:57.543Z,998.35
2017-09-10T02:25:57.566Z,998.37
2017-09-10T02:27:52.446Z,998.38
2017-09-10T02:28:52.078Z,998.37
2017-09-10T02:30:46.502Z,998.36
2017-09-10T02:31:46.583Z,998.36
2017-09-10T02:33:40.007Z,998.35
2017-09-10T02:34:40.031Z,998.33
2017-09-10T02:36:34.462Z,998.39
2017-09-10T02:37:34.527Z,998.37
2017-09-10T02:39:29.080Z,998.41
2017-09-10T02:40:29.007Z,998.38
2017-09-10T02:42:23.447Z,998.43
2017-09-10T02:43:23.487Z,998.49
2017-09-10T02:45:19.503Z,998.49
2017-09-10T02:46:19.568Z,998.51
2017-09-10T02:48:15.503Z,998.51
2017-09-10T02:49:15.576Z,998.55
2017-09-10T02:51:09.984Z,998.53
2017-09-10T02:52:10.056Z,998.52
2017-09-10T02:54:04.488Z,998.55
2017-09-10T02:55:04.492Z,998.55
2017-09-10T02:56:58.963Z,998.51
2017-09-10T02:57:58.992Z,998.50
2017-09-10T02:59:53.464Z,998.47
2017-09-10T03:00:53.464Z,998.48
2017-09-10T03:02:47.952Z,998.46
2017-09-10T03:03:47.960Z,998.50
2017-09-10T03:05:42.448Z,998.50
2017-09-10T03:06:42.440Z,998.48
2017-09-10T03:08:36.888Z,998.52
2017-09-10T03:09:36.984Z,998.49
2017-09-10T03:11:31.457Z,998.56
2017-09-10T03:12:31.424Z,998.56
2017-09-10T03:14:27.448Z,998.55
2017-09-10T03:15:27.417Z,998.56
2017-09-10T03:17:21.889Z,998.53
2017-09-10T03:18:22.042Z,998.52
2017-09-10T03:20:16.385Z,998.52
2017-09-10T03:21:16.521Z,998.51
2017-09-10T03:23:10.929Z,998.51
2017-09-10T03:24:10.898Z,998.53
2017-09-10T03:26:05.345Z,998.50
2017-09-10T03:27:05.385Z,998.51
2017-09-10T03:28:59.913Z,998.48
2017-09-10T03:29:59.922Z,998.51
2017-09-10T03:31:54.449Z,998.53
2017-09-10T03:32:54.457Z,998.51
2017-09-10T03:34:48.873Z,998.54
2017-09-10T03:35:48.890Z,998.58
2017-09-10T03:37:43.378Z,998.58
2017-09-10T03:38:52.097Z,998.61
2017-09-10T03:40:37.810Z,998.62
2017-09-10T03:41:37.858Z,998.59
2017-09-10T03:43:32.346Z,998.61
2017-09-10T03:44:32.363Z,998.58
2017-09-10T03:46:26.793Z,998.59
2017-09-10T03:47:26.825Z,998.55
2017-09-10T03:49:21.329Z,998.55
2017-09-10T03:50:21.393Z,998.51
2017-09-10T03:52:15.826Z,998.49
2017-09-10T03:53:15.825Z,998.45
2017-09-10T03:55:10.289Z,998.45
2017-09-10T03:56:10.296Z,998.45
2017-09-10T03:58:04.833Z,998.42
2017-09-10T03:59:04.793Z,998.43
2017-09-10T04:00:59.265Z,998.43
2017-09-10T04:01:59.298Z,998.43
2017-09-10T04:03:53.722Z,998.49
2017-09-10T04:04:53.801Z,998.51
2017-09-10T04:06:48.249Z,998.55
2017-09-10T04:07:48.249Z,998.53
2017-09-10T04:09:42.769Z,998.52
2017-09-10T04:10:42.764Z,998.51
2017-09-10T04:12:38.226Z,998.49
2017-09-10T04:13:38.234Z,998.47
2017-09-10T04:15:34.178Z,998.47
2017-09-10T04:16:34.225Z,998.46
2017-09-10T04:18:28.713Z,998.50
2017-09-10T04:19:28.747Z,998.51
2017-09-10T04:21:23.186Z,998.49
2017-09-10T04:22:23.218Z,998.49
2017-09-10T04:24:17.658Z,998.55
2017-09-10T04:25:17.682Z,998.55
2017-09-10T04:27:10.697Z,998.56
2017-09-10T04:28:10.730Z,998.59
2017-09-10T04:30:05.203Z,998.59
2017-09-10T04:31:05.266Z,998.57
2017-09-10T04:32:59.698Z,998.61
2017-09-10T04:33:59.706Z,998.59
2017-09-10T04:35:54.186Z,998.58
2017-09-10T04:36:54.243Z,998.64
2017-09-10T04:38:48.723Z,998.67
2017-09-10T04:39:48.722Z,998.67
2017-09-10T04:41:43.131Z,998.75
2017-09-10T04:42:43.187Z,998.79
2017-09-10T04:44:37.891Z,998.83
2017-09-10T04:45:37.915Z,998.85
2017-09-10T04:47:32.507Z,998.92
2017-09-10T04:48:32.459Z,998.92
2017-09-10T04:50:25.923Z,998.97
2017-09-10T04:51:25.883Z,998.92
2017-09-10T04:53:20.387Z,998.85
2017-09-10T04:54:20.379Z,998.89
2017-09-10T04:56:14.851Z,998.83
2017-09-10T04:57:14.916Z,998.80
2017-09-10T04:59:08.412Z,998.86
2017-09-10T05:00:08.443Z,998.90
2017-09-10T05:02:02.876Z,998.97
2017-09-10T05:03:02.955Z,998.90
2017-09-10T05:04:57.388Z,998.91
2017-09-10T05:05:57.372Z,998.90
2017-09-10T05:07:51.860Z,998.98
2017-09-10T05:08:51.851Z,998.99
2017-09-10T05:10:47.820Z,999.02
2017-09-10T05:11:47.932Z,999.00
2017-09-10T05:13:42.364Z,999.00
2017-09-10T05:14:42.819Z,999.00
2017-09-10T05:16:36.860Z,998.96
2017-09-10T05:17:36.876Z,998.99
2017-09-10T05:19:31.333Z,999.07
2017-09-10T05:20:31.373Z,999.06
2017-09-10T05:22:25.837Z,999.07
2017-09-10T05:23:25.918Z,999.12
2017-09-10T05:25:20.308Z,999.13
2017-09-10T05:26:20.333Z,999.17
2017-09-10T05:28:14.813Z,999.18
2017-09-10T05:29:14.853Z,999.22
2017-09-10T05:31:08.285Z,999.26
2017-09-10T05:32:08.317Z,999.30
2017-09-10T05:34:01.797Z,999.31
2017-09-10T05:35:01.826Z,999.34
2017-09-10T05:36:56.253Z,999.39
2017-09-10T05:37:56.293Z,999.38
2017-09-10T05:39:50.781Z,999.39
2017-09-10T05:40:59.428Z,999.35
2017-09-10T05:42:45.245Z,999.37
2017-09-10T05:43:45.277Z,999.39
2017-09-10T05:45:38.775Z,999.38
2017-09-10T05:46:38.766Z,999.44
2017-09-10T05:48:33.222Z,999.45
2017-09-10T05:49:33.262Z,999.47
2017-09-10T05:51:27.734Z,999.45
2017-09-10T05:52:27.750Z,999.50
2017-09-10T05:54:22.222Z,999.49
2017-09-10T05:55:22.230Z,999.51
2017-09-10T05:57:16.686Z,999.52
2017-09-10T05:58:16.726Z,999.53
2017-09-10T06:00:11.214Z,999.51
2017-09-10T06:01:11.214Z,999.53
2017-09-10T06:03:05.674Z,999.51
2017-09-10T06:04:05.703Z,999.52
2017-09-10T06:05:59.190Z,999.58
2017-09-10T06:06:59.190Z,999.62
2017-09-10T06:08:53.648Z,999.67
2017-09-10T06:09:53.671Z,999.67
2017-09-10T06:11:48.263Z,999.64
2017-09-10T06:12:48.191Z,999.68
2017-09-10T06:14:42.719Z,999.64
2017-09-10T06:15:42.791Z,999.69
2017-09-10T06:17:37.183Z,999.74
2017-09-10T06:18:37.199Z,999.72
2017-09-10T06:20:31.751Z,999.71
2017-09-10T06:21:31.743Z,999.73
2017-09-10T06:23:26.191Z,999.70
2017-09-10T06:24:26.248Z,999.69
2017-09-10T06:26:20.730Z,999.72
2017-09-10T06:27:20.848Z,999.70
2017-09-10T06:29:15.303Z,999.67
2017-09-10T06:30:15.312Z,999.66
2017-09-10T06:32:08.809Z,999.64
2017-09-10T06:33:08.808Z,999.62
2017-09-10T06:35:03.343Z,999.68
2017-09-10T06:36:03.383Z,999.67
2017-09-10T06:37:57.784Z,999.68
2017-09-10T06:38:57.824Z,999.64
2017-09-10T06:40:52.312Z,999.67
2017-09-10T06:41:52.320Z,999.71
2017-09-10T06:43:46.823Z,999.76
2017-09-10T06:44:46.808Z,999.71
2017-09-10T06:46:41.264Z,999.67
2017-09-10T06:47:41.304Z,999.72
2017-09-10T06:49:34.961Z,999.70
2017-09-10T06:50:34.832Z,999.64
2017-09-10T06:52:29.281Z,999.65
2017-09-10T06:53:29.338Z,999.69
2017-09-10T06:55:23.840Z,999.66
2017-09-10T06:56:23.801Z,999.66
2017-09-10T06:58:18.281Z,999.63
2017-09-10T06:59:18.314Z,999.65
2017-09-10T07:01:12.777Z,999.66
2017-09-10T07:02:12.794Z,999.66
2017-09-10T07:04:07.257Z,999.70
2017-09-10T07:05:07.289Z,999.68
2017-09-10T07:07:01.781Z,999.66
2017-09-10T07:08:01.785Z,999.71
2017-09-10T07:09:56.273Z,999.66
2017-09-10T07:10:56.297Z,999.69
2017-09-10T07:12:49.745Z,999.68
2017-09-10T07:13:49.777Z,999.72
2017-09-10T07:15:44.250Z,999.67
2017-09-10T07:16:44.274Z,999.70
2017-09-10T07:18:38.761Z,999.66
2017-09-10T07:19:38.761Z,999.70
2017-09-10T07:21:33.214Z,999.71
2017-09-10T07:22:33.257Z,999.64
2017-09-10T07:24:27.730Z,999.65
2017-09-10T07:25:27.746Z,999.61
2017-09-10T07:27:22.193Z,999.65
2017-09-10T07:28:22.234Z,999.68
2017-09-10T07:30:16.714Z,999.76
2017-09-10T07:31:16.722Z,999.72
2017-09-10T07:33:11.202Z,999.84
2017-09-10T07:34:11.227Z,999.80
2017-09-10T07:36:05.715Z,999.76
2017-09-10T07:37:05.722Z,999.81
2017-09-10T07:39:00.178Z,999.81
2017-09-10T07:40:00.218Z,999.81
2017-09-10T07:41:54.690Z,999.81
2017-09-10T07:42:54.715Z,999.83
2017-09-10T07:44:49.179Z,999.85
2017-09-10T07:45:49.210Z,999.82
2017-09-10T07:47:43.698Z,999.84
2017-09-10T07:48:43.739Z,999.90
2017-09-10T07:50:38.163Z,999.84
2017-09-10T07:51:38.202Z,999.83
2017-09-10T07:53:32.707Z,999.87
2017-09-10T07:54:32.715Z,999.86
2017-09-10T07:56:27.171Z,999.86
2017-09-10T07:57:27.203Z,999.90
2017-09-10T07:59:20.188Z,999.93
2017-09-10T08:00:20.203Z,999.98
2017-09-10T08:02:13.699Z,1000.00
2017-09-10T08:03:13.707Z,1000.02
2017-09-10T08:05:08.219Z,1000.00
2017-09-10T08:06:08.260Z,1000.05
2017-09-10T08:08:02.755Z,1000.02
2017-09-10T08:09:02.764Z,1000.01
2017-09-10T08:10:57.236Z,1000.10
2017-09-10T08:11:57.267Z,1000.12
2017-09-10T08:13:52.244Z,1000.16
2017-09-10T08:14:51.748Z,1000.15
2017-09-10T08:16:54.179Z,1000.20
2017-09-10T08:17:46.436Z,1000.19
2017-09-10T08:19:41.012Z,1000.20
2017-09-10T08:20:40.924Z,1000.23
2017-09-10T08:22:35.516Z,1000.14
2017-09-10T08:23:35.356Z,1000.14
2017-09-10T08:25:30.108Z,1000.18
2017-09-10T08:26:38.356Z,1000.21
2017-09-10T08:28:30.532Z,1000.21
2017-09-10T08:29:31.637Z,1000.19
2017-09-10T08:31:16.420Z,1000.23
2017-09-10T08:32:16.428Z,1000.24
2017-09-10T08:34:12.460Z,1000.15
2017-09-10T08:35:21.140Z,1000.21
2017-09-10T08:37:08.021Z,1000.26
2017-09-10T08:38:15.669Z,1000.35
2017-09-10T08:40:00.429Z,1000.36
2017-09-10T08:41:00.485Z,1000.35
2017-09-10T08:42:53.717Z,1000.43
2017-09-10T08:43:55.380Z,1000.42
2017-09-10T08:45:48.485Z,1000.51
2017-09-10T08:46:57.117Z,1000.56
2017-09-10T08:48:42.853Z,1000.61
2017-09-10T08:49:43.701Z,1000.60
2017-09-10T08:51:39.470Z,1000.52
2017-09-10T08:52:38.373Z,1000.61
2017-09-10T08:54:33.669Z,1000.52
2017-09-10T08:55:33.709Z,1000.63
2017-09-10T08:57:42.214Z,1000.69
2017-09-10T08:58:49.709Z,1000.74
2017-09-10T09:00:35.517Z,1000.36
2017-09-10T09:01:35.649Z,1000.84
2017-09-10T09:03:30.061Z,1000.77
2017-09-10T09:04:30.093Z,1000.82
2017-09-10T09:06:26.101Z,1000.74
2017-09-10T09:07:26.093Z,1000.74
2017-09-10T09:09:19.646Z,1000.63
2017-09-10T09:10:19.597Z,1000.47
2017-09-10T09:12:13.149Z,1000.60
2017-09-10T09:13:14.006Z,1000.43
2017-09-10T09:15:07.677Z,1000.52
2017-09-10T09:16:07.765Z,1000.56
2017-09-10T09:18:02.213Z,1000.59
2017-09-10T09:19:02.197Z,1000.15
2017-09-10T09:20:56.654Z,1000.62
2017-09-10T09:21:56.653Z,1000.59
2017-09-10T09:23:50.646Z,1000.64
2017-09-10T09:24:50.166Z,1000.58
2017-09-10T09:26:44.663Z,1000.63
2017-09-10T09:27:44.699Z,1000.57
2017-09-10T09:29:39.150Z,1000.55
2017-09-10T09:30:39.198Z,1000.48
2017-09-10T09:32:33.718Z,1000.48
2017-09-10T09:33:33.702Z,1000.44
2017-09-10T09:35:28.176Z,1000.47
2017-09-10T09:36:28.216Z,1000.44
2017-09-10T09:38:22.704Z,1000.43
2017-09-10T09:39:22.733Z,1000.46
2017-09-10T09:41:17.201Z,1000.42
2017-09-10T09:42:17.264Z,1000.46
2017-09-10T09:44:11.769Z,1000.39
2017-09-10T09:45:11.792Z,1000.46
2017-09-10T09:47:06.280Z,1000.43
2017-09-10T09:48:06.313Z,1000.05
2017-09-10T09:50:00.778Z,1000.37
2017-09-10T09:51:00.876Z,999.92
2017-09-10T09:53:02.949Z,999.90
2017-09-10T09:53:55.325Z,1000.43
2017-09-10T09:55:49.820Z,999.97
2017-09-10T09:56:49.854Z,999.93
2017-09-10T09:58:44.349Z,999.78
2017-09-10T09:59:44.365Z,999.83
2017-09-10T10:01:37.997Z,999.74
2017-09-10T10:02:38.189Z,999.76
2017-09-10T10:04:32.557Z,999.74
2017-09-10T10:05:32.565Z,999.67
2017-09-10T10:07:27.061Z,999.72
2017-09-10T10:08:27.086Z,999.76
2017-09-10T10:10:21.614Z,1000.10
2017-09-10T10:11:21.622Z,1000.10
2017-09-10T10:13:16.070Z,1000.07
2017-09-10T10:14:16.117Z,1000.05
