createdAt,value
2022-08-24T00:00:26.298Z,1.93
2022-08-24T00:02:53.104Z,1.90
2022-08-24T00:05:21.333Z,1.90
2022-08-24T00:07:49.957Z,1.90
2022-08-24T00:10:18.293Z,2.17
2022-08-24T00:12:45.023Z,1.93
2022-08-24T00:15:14.009Z,1.77
2022-08-24T00:17:40.640Z,2.00
2022-08-24T00:20:09.129Z,1.60
2022-08-24T00:22:35.941Z,1.87
2022-08-24T00:25:03.828Z,2.83
2022-08-24T00:27:30.424Z,1.80
2022-08-24T00:29:57.039Z,1.60
2022-08-24T00:32:23.668Z,2.20
2022-08-24T00:34:58.757Z,2.27
2022-08-24T00:37:28.616Z,1.73
2022-08-24T00:39:56.286Z,2.27
2022-08-24T00:42:23.574Z,2.27
2022-08-24T00:44:50.676Z,1.93
2022-08-24T00:47:23.310Z,2.00
2022-08-24T00:50:25.343Z,2.00
2022-08-24T00:52:57.992Z,2.00
2022-08-24T00:55:34.067Z,1.90
2022-08-24T00:58:11.174Z,2.07
2022-08-24T01:01:02.546Z,1.90
2022-08-24T01:03:30.135Z,2.00
2022-08-24T01:05:58.019Z,1.57
2022-08-24T01:08:24.974Z,1.60
2022-08-24T01:11:12.023Z,2.00
2022-08-24T01:13:43.632Z,2.20
2022-08-24T01:16:11.811Z,2.27
2022-08-24T01:18:51.193Z,1.63
2022-08-24T01:21:38.048Z,2.33
2022-08-24T01:24:11.435Z,2.10
2022-08-24T01:26:50.063Z,2.20
2022-08-24T01:29:23.696Z,2.77
2022-08-24T01:31:51.410Z,2.30
2022-08-24T01:34:18.180Z,1.70
2022-08-24T01:36:56.724Z,2.27
2022-08-24T01:39:30.272Z,2.30
2022-08-24T01:41:58.311Z,2.20
2022-08-24T01:44:26.857Z,2.33
2022-08-24T01:46:56.184Z,2.87
2022-08-24T01:49:35.995Z,2.03
2022-08-24T01:52:04.339Z,2.10
2022-08-24T01:54:31.302Z,2.03
2022-08-24T01:56:59.371Z,2.27
2022-08-24T01:59:26.984Z,1.80
2022-08-24T02:01:59.039Z,2.10
2022-08-24T02:04:25.740Z,1.80
2022-08-24T02:06:53.814Z,2.20
2022-08-24T02:09:21.069Z,2.40
2022-08-24T02:11:48.840Z,2.40
2022-08-24T02:14:16.060Z,1.80
2022-08-24T02:16:43.117Z,2.53
2022-08-24T02:19:09.897Z,1.80
2022-08-24T02:21:37.280Z,2.20
2022-08-24T02:24:05.095Z,1.87
2022-08-24T02:26:32.011Z,1.60
2022-08-24T02:28:59.324Z,2.73
2022-08-24T02:31:31.230Z,2.20
2022-08-24T02:33:57.983Z,2.20
2022-08-24T02:36:26.388Z,2.30
2022-08-24T02:38:57.615Z,2.20
2022-08-24T02:41:25.490Z,1.83
2022-08-24T02:43:53.334Z,1.70
2022-08-24T02:46:22.556Z,2.00
2022-08-24T02:48:56.461Z,2.10
2022-08-24T02:51:44.092Z,2.00
2022-08-24T02:54:18.554Z,2.03
2022-08-24T02:56:47.410Z,2.20
2022-08-24T02:59:15.349Z,2.07
2022-08-24T03:01:42.439Z,2.13
2022-08-24T03:04:09.703Z,2.40
2022-08-24T03:06:36.859Z,2.43
2022-08-24T03:09:03.924Z,1.97
2022-08-24T03:11:30.851Z,2.27
2022-08-24T03:13:59.065Z,2.20
2022-08-24T03:16:27.703Z,2.10
2022-08-24T03:18:55.162Z,2.00
2022-08-24T03:21:22.419Z,2.37
2022-08-24T03:23:49.602Z,2.27
2022-08-24T03:26:16.466Z,1.90
2022-08-24T03:28:44.686Z,2.20
2022-08-24T03:31:13.155Z,3.03
2022-08-24T03:33:40.255Z,2.23
2022-08-24T03:36:12.329Z,2.23
2022-08-24T03:38:41.436Z,2.23
2022-08-24T03:41:08.086Z,2.70
2022-08-24T03:43:47.278Z,2.40
2022-08-24T03:46:20.449Z,2.37
2022-08-24T03:48:48.685Z,2.10
2022-08-24T03:51:24.111Z,2.50
2022-08-24T03:53:52.368Z,2.40
2022-08-24T03:56:22.002Z,2.60
2022-08-24T03:58:49.596Z,2.53
2022-08-24T04:01:17.608Z,2.97
2022-08-24T04:03:46.603Z,2.63
2022-08-24T04:06:16.089Z,1.97
2022-08-24T04:08:43.338Z,2.60
2022-08-24T04:11:16.704Z,2.50
2022-08-24T04:13:45.261Z,3.00
2022-08-24T04:16:14.391Z,2.63
2022-08-24T04:18:43.112Z,2.30
2022-08-24T04:21:22.769Z,2.83
2022-08-24T04:23:50.365Z,2.73
2022-08-24T04:26:25.653Z,2.47
2022-08-24T04:29:11.709Z,3.77
2022-08-24T04:31:45.594Z,2.50
2022-08-24T04:34:15.691Z,2.30
2022-08-24T04:36:43.598Z,3.00
2022-08-24T04:39:10.674Z,3.07
2022-08-24T04:42:03.188Z,2.47
2022-08-24T04:44:33.997Z,2.27
2022-08-24T04:47:01.361Z,2.60
2022-08-24T04:49:28.746Z,2.93
2022-08-24T04:51:56.027Z,2.47
2022-08-24T04:54:22.591Z,2.63
2022-08-24T04:57:01.386Z,2.50
2022-08-24T04:59:28.230Z,2.90
2022-08-24T05:01:54.931Z,2.87
2022-08-24T05:04:21.577Z,2.00
2022-08-24T05:06:48.531Z,2.63
2022-08-24T05:09:20.722Z,3.17
2022-08-24T05:11:49.918Z,2.10
2022-08-24T05:14:22.901Z,2.73
2022-08-24T05:16:53.236Z,2.30
2022-08-24T05:19:21.653Z,2.70
2022-08-24T05:21:48.825Z,2.10
2022-08-24T05:24:15.759Z,2.60
2022-08-24T05:26:42.372Z,2.23
2022-08-24T05:29:10.764Z,2.50
2022-08-24T05:31:44.718Z,2.43
2022-08-24T05:34:13.918Z,2.60
2022-08-24T05:36:42.615Z,2.30
2022-08-24T05:39:33.595Z,2.17
2022-08-24T05:42:06.275Z,2.77
2022-08-24T05:44:35.530Z,2.40
2022-08-24T05:47:02.990Z,4.00
2022-08-24T05:49:31.048Z,2.40
2022-08-24T05:51:58.859Z,2.50
2022-08-24T05:54:26.866Z,2.50
2022-08-24T05:57:04.541Z,2.00
2022-08-24T05:59:36.641Z,2.00
2022-08-24T06:02:09.872Z,2.20
2022-08-24T06:04:38.179Z,2.17
2022-08-24T06:07:09.130Z,2.00
2022-08-24T06:09:39.729Z,2.37
2022-08-24T06:12:07.084Z,2.20
2022-08-24T06:14:36.137Z,2.10
2022-08-24T06:17:09.397Z,2.00
2022-08-24T06:19:37.376Z,2.33
2022-08-24T06:22:04.478Z,2.03
2022-08-24T06:24:55.428Z,2.70
2022-08-24T06:27:22.510Z,2.53
2022-08-24T06:29:57.446Z,2.10
2022-08-24T06:32:46.748Z,2.20
2022-08-24T06:35:27.826Z,2.30
2022-08-24T06:37:56.520Z,2.03
2022-08-24T06:40:25.824Z,2.30
2022-08-24T06:42:53.453Z,2.65
2022-08-24T06:45:29.685Z,2.10
2022-08-24T06:47:57.220Z,2.45
2022-08-24T06:50:25.228Z,2.55
2022-08-24T06:52:52.140Z,3.08
2022-08-24T06:55:18.919Z,2.90
2022-08-24T06:57:50.344Z,2.53
2022-08-24T07:00:19.682Z,2.28
2022-08-24T07:02:47.695Z,2.40
2022-08-24T07:05:14.642Z,2.28
2022-08-24T07:08:10.912Z,2.85
2022-08-24T07:10:37.852Z,2.55
2022-08-24T07:13:04.841Z,2.47
2022-08-24T07:15:31.905Z,2.30
2022-08-24T07:18:18.352Z,2.35
2022-08-24T07:20:49.140Z,1.77
2022-08-24T07:23:34.584Z,2.40
2022-08-24T07:26:15.128Z,2.10
2022-08-24T07:28:52.300Z,2.10
2022-08-24T07:31:21.036Z,2.20
2022-08-24T07:33:55.818Z,2.03
2022-08-24T07:36:23.009Z,1.80
2022-08-24T07:38:52.300Z,2.15
2022-08-24T07:41:47.158Z,2.90
2022-08-24T07:44:09.139Z,1.80
2022-08-24T07:46:36.043Z,2.22
2022-08-24T07:49:12.556Z,2.03
2022-08-24T07:51:48.398Z,1.73
2022-08-24T07:54:15.810Z,1.80
2022-08-24T07:56:43.889Z,2.33
2022-08-24T07:59:13.320Z,2.10
2022-08-24T08:01:41.432Z,2.03
2022-08-24T08:04:10.279Z,1.88
2022-08-24T08:06:37.426Z,2.03
2022-08-24T08:09:06.010Z,1.90
2022-08-24T08:11:33.090Z,1.65
2022-08-24T08:13:59.947Z,2.00
2022-08-24T08:16:27.448Z,1.90
2022-08-24T08:19:09.335Z,1.55
2022-08-24T08:22:19.314Z,2.10
2022-08-24T08:25:14.819Z,1.98
2022-08-24T08:30:09.563Z,2.00
2022-08-24T08:50:13.490Z,1.90
2022-08-24T09:08:39.106Z,1.52
2022-08-24T09:12:20.485Z,1.40
2022-08-24T09:16:42.231Z,1.17
2022-08-24T09:19:58.288Z,1.55
2022-08-24T09:23:10.944Z,1.95
2022-08-24T09:26:19.077Z,2.25
2022-08-24T09:29:15.276Z,1.40
2022-08-24T09:32:23.528Z,1.15
2022-08-24T09:35:48.228Z,1.73
2022-08-24T09:38:52.463Z,1.40
2022-08-24T09:42:14.467Z,1.50
2022-08-24T09:45:28.849Z,1.37
2022-08-24T09:48:28.247Z,1.50
2022-08-24T09:51:43.414Z,1.50
2022-08-24T09:54:55.971Z,1.60
2022-08-24T10:02:43.184Z,1.67
2022-08-24T10:06:13.184Z,1.60
2022-08-24T10:09:56.935Z,1.73
2022-08-24T10:12:56.396Z,1.77
2022-08-24T10:16:48.492Z,1.50
2022-08-24T10:24:18.760Z,1.58
2022-08-24T10:32:05.342Z,1.83
2022-08-24T10:35:33.502Z,1.65
2022-08-24T10:47:14.730Z,1.55
2022-08-24T10:57:08.188Z,1.27
2022-08-24T11:00:01.388Z,1.88
2022-08-24T11:02:34.113Z,2.15
2022-08-24T11:05:05.787Z,1.45
2022-08-24T11:07:32.981Z,1.58
2022-08-24T11:10:01.832Z,1.65
2022-08-24T11:12:32.615Z,1.88
2022-08-24T11:15:03.417Z,1.45
2022-08-24T11:17:32.610Z,1.60
2022-08-24T11:19:59.517Z,1.40
2022-08-24T11:22:36.823Z,1.33
2022-08-24T11:25:27.983Z,1.50
2022-08-24T11:28:03.291Z,1.25
2022-08-24T11:30:30.882Z,1.50
2022-08-24T11:33:00.512Z,1.65
2022-08-24T11:35:39.920Z,1.30
2022-08-24T11:38:13.946Z,1.65
2022-08-24T11:40:43.143Z,1.30
2022-08-24T11:43:34.535Z,1.70
2022-08-24T11:46:16.589Z,1.35
2022-08-24T11:49:11.108Z,1.85
2022-08-24T11:51:38.265Z,1.90
2022-08-24T11:54:19.381Z,1.83
2022-08-24T11:57:09.488Z,2.00
2022-08-24T12:00:16.115Z,1.80
2022-08-24T12:03:24.039Z,1.38
2022-08-24T12:06:01.462Z,1.48
2022-08-24T12:08:52.315Z,1.70
2022-08-24T12:11:43.123Z,1.35
2022-08-24T12:14:35.940Z,1.88
2022-08-24T12:17:10.622Z,2.10
2022-08-24T12:19:46.068Z,2.22
2022-08-24T12:22:15.240Z,2.13
2022-08-24T12:25:27.895Z,2.50
2022-08-24T12:27:55.572Z,2.10
2022-08-24T12:30:22.280Z,1.67
2022-08-24T12:32:53.918Z,1.70
2022-08-24T12:35:53.561Z,1.80
2022-08-24T12:38:33.620Z,1.70
2022-08-24T12:41:24.065Z,1.77
2022-08-24T12:44:03.744Z,1.50
2022-08-24T12:46:31.239Z,1.63
2022-08-24T12:49:22.631Z,1.52
2022-08-24T12:51:49.193Z,1.55
2022-08-24T12:54:51.278Z,2.17
2022-08-24T12:57:54.136Z,1.77
2022-08-24T13:00:46.978Z,1.83
2022-08-24T13:03:31.628Z,1.80
2022-08-24T13:06:03.427Z,1.77
2022-08-24T13:08:43.038Z,1.70
2022-08-24T13:11:34.257Z,1.60
2022-08-24T13:14:03.874Z,1.80
2022-08-24T13:16:57.612Z,1.80
2022-08-24T13:19:28.691Z,1.58
2022-08-24T13:21:58.575Z,1.63
2022-08-24T13:24:28.263Z,1.92
2022-08-24T13:27:15.840Z,1.70
2022-08-24T13:29:53.808Z,2.00
2022-08-24T13:32:53.638Z,1.58
2022-08-24T13:35:36.615Z,1.80
2022-08-24T13:38:31.351Z,2.05
2022-08-24T13:41:06.403Z,1.95
2022-08-24T13:43:40.369Z,2.60
2022-08-24T13:46:18.045Z,2.03
2022-08-24T13:49:17.627Z,1.90
2022-08-24T13:52:08.561Z,1.90
2022-08-24T13:55:00.674Z,1.80
2022-08-24T13:57:37.023Z,1.83
2022-08-24T14:00:13.915Z,2.20
2022-08-24T14:03:19.295Z,2.22
2022-08-24T14:05:48.387Z,1.90
2022-08-24T14:08:53.352Z,2.08
2022-08-24T14:11:53.716Z,2.00
2022-08-24T14:14:58.461Z,1.52
2022-08-24T14:17:54.068Z,1.95
2022-08-24T14:20:53.051Z,1.80
2022-08-24T14:23:34.606Z,2.20
2022-08-24T14:26:36.770Z,1.92
2022-08-24T14:29:15.347Z,2.15
2022-08-24T14:32:08.648Z,2.33
2022-08-24T14:35:09.866Z,2.03
2022-08-24T14:38:14.422Z,1.65
2022-08-24T14:41:10.227Z,2.35
2022-08-24T14:44:06.200Z,2.00
2022-08-24T14:46:43.435Z,2.47
2022-08-24T14:49:40.915Z,1.95
2022-08-24T14:52:39.453Z,1.70
2022-08-24T14:55:18.023Z,1.83
2022-08-24T14:57:57.805Z,1.77
2022-08-24T15:00:34.536Z,2.22
2022-08-24T15:03:22.428Z,2.30
2022-08-24T15:06:26.371Z,2.40
2022-08-24T15:09:05.126Z,1.48
2022-08-24T15:11:35.936Z,1.70
2022-08-24T15:14:07.255Z,1.63
2022-08-24T15:16:53.321Z,1.77
2022-08-24T15:19:22.903Z,2.17
2022-08-24T15:22:04.185Z,2.20
2022-08-24T15:24:47.090Z,2.13
2022-08-24T15:27:19.985Z,2.20
2022-08-24T15:29:59.339Z,1.75
2022-08-24T15:32:43.605Z,1.77
2022-08-24T15:35:27.431Z,2.00
2022-08-24T15:37:55.494Z,2.10
2022-08-24T15:40:30.947Z,2.42
2022-08-24T15:43:03.186Z,3.15
2022-08-24T15:45:32.377Z,2.40
2022-08-24T15:48:00.272Z,2.55
2022-08-24T15:50:43.302Z,2.05
2022-08-24T15:53:40.205Z,1.83
2022-08-24T15:56:35.724Z,1.60
2022-08-24T15:59:11.394Z,2.28
2022-08-24T16:02:07.294Z,1.70
2022-08-24T16:04:46.891Z,1.98
2022-08-24T16:07:23.652Z,2.17
2022-08-24T16:10:11.532Z,1.77
2022-08-24T16:12:38.799Z,2.17
2022-08-24T16:15:17.038Z,2.58
2022-08-24T16:17:51.427Z,2.35
2022-08-24T16:20:32.232Z,2.45
2022-08-24T16:23:08.381Z,2.08
2022-08-24T16:25:47.979Z,1.90
2022-08-24T16:28:23.661Z,2.78
2022-08-24T16:31:00.789Z,1.75
2022-08-24T16:33:29.614Z,2.13
2022-08-24T16:35:57.060Z,2.63
2022-08-24T16:38:24.819Z,2.50
2022-08-24T16:40:52.927Z,2.30
2022-08-24T16:43:19.595Z,1.88
2022-08-24T16:45:46.970Z,2.17
2022-08-24T16:48:14.127Z,2.17
2022-08-24T16:50:40.674Z,1.80
2022-08-24T16:53:07.244Z,2.47
2022-08-24T16:55:33.807Z,1.88
2022-08-24T16:58:01.539Z,2.47
2022-08-24T17:00:28.585Z,2.10
2022-08-24T17:02:55.267Z,1.95
2022-08-24T17:05:22.045Z,2.23
2022-08-24T17:07:50.180Z,2.20
2022-08-24T17:10:19.117Z,2.37
2022-08-24T17:12:48.669Z,2.70
2022-08-24T17:15:18.551Z,2.27
2022-08-24T17:18:02.091Z,2.10
2022-08-24T17:20:29.658Z,2.37
2022-08-24T17:22:57.760Z,2.37
2022-08-24T17:25:26.277Z,2.30
2022-08-24T17:27:54.632Z,2.50
2022-08-24T17:30:24.026Z,2.10
2022-08-24T17:32:52.457Z,2.80
2022-08-24T17:35:21.201Z,2.00
2022-08-24T17:37:49.260Z,2.40
2022-08-24T17:40:19.585Z,1.90
2022-08-24T17:42:51.198Z,1.90
2022-08-24T17:45:20.100Z,2.10
2022-08-24T17:47:46.819Z,2.30
2022-08-24T17:50:14.995Z,1.90
2022-08-24T17:52:42.981Z,2.30
2022-08-24T17:55:11.485Z,2.13
2022-08-24T17:57:39.572Z,2.73
2022-08-24T18:00:11.916Z,2.30
2022-08-24T18:02:39.527Z,1.70
2022-08-24T18:05:08.488Z,2.40
2022-08-24T18:07:52.578Z,2.17
2022-08-24T18:10:28.918Z,2.03
2022-08-24T18:13:00.230Z,1.83
2022-08-24T18:15:33.625Z,2.17
2022-08-24T18:18:06.439Z,2.00
2022-08-24T18:20:38.179Z,2.40
2022-08-24T18:23:05.089Z,2.10
2022-08-24T18:25:45.858Z,2.20
2022-08-24T18:28:14.698Z,2.03
2022-08-24T18:30:41.848Z,2.37
2022-08-24T18:33:10.690Z,2.40
2022-08-24T18:35:37.332Z,2.20
2022-08-24T18:38:04.171Z,2.67
2022-08-24T18:40:33.397Z,3.17
2022-08-24T18:43:02.745Z,1.97
2022-08-24T18:45:31.811Z,2.17
2022-08-24T18:47:58.706Z,1.80
2022-08-24T18:50:28.712Z,2.10
2022-08-24T18:52:56.324Z,2.17
2022-08-24T18:55:23.959Z,2.50
2022-08-24T18:57:51.796Z,2.30
2022-08-24T19:00:19.349Z,2.40
2022-08-24T19:02:47.256Z,2.13
2022-08-24T19:05:25.086Z,2.17
2022-08-24T19:07:54.302Z,2.57
2022-08-24T19:10:28.724Z,2.33
2022-08-24T19:13:00.015Z,2.00
2022-08-24T19:15:32.080Z,2.50
2022-08-24T19:18:09.534Z,2.53
2022-08-24T19:20:37.104Z,2.40
2022-08-24T19:23:13.583Z,2.00
2022-08-24T19:25:43.514Z,2.90
2022-08-24T19:28:10.394Z,2.27
2022-08-24T19:30:38.027Z,2.17
2022-08-24T19:33:10.414Z,2.20
2022-08-24T19:35:40.069Z,2.30
2022-08-24T19:38:06.719Z,2.17
2022-08-24T19:40:33.503Z,2.60
2022-08-24T19:43:02.370Z,2.40
2022-08-24T19:45:48.044Z,2.63
2022-08-24T19:48:14.881Z,2.77
2022-08-24T19:50:41.599Z,2.60
2022-08-24T19:53:10.510Z,2.53
2022-08-24T19:55:37.213Z,2.90
2022-08-24T19:58:35.792Z,3.37
2022-08-24T20:01:08.117Z,2.00
2022-08-24T20:03:34.802Z,2.20
2022-08-24T20:06:01.770Z,2.97
2022-08-24T20:08:28.359Z,2.07
2022-08-24T20:10:58.889Z,1.80
2022-08-24T20:13:25.690Z,2.43
2022-08-24T20:15:52.692Z,2.90
2022-08-24T20:18:24.270Z,2.60
2022-08-24T20:20:51.894Z,2.40
2022-08-24T20:23:18.504Z,2.27
2022-08-24T20:25:45.217Z,2.77
2022-08-24T20:28:32.665Z,2.80
2022-08-24T20:31:01.761Z,2.93
2022-08-24T20:33:28.900Z,2.73
2022-08-24T20:35:56.328Z,2.70
2022-08-24T20:38:23.863Z,2.60
2022-08-24T20:40:51.288Z,2.23
2022-08-24T20:43:18.752Z,3.10
2022-08-24T20:45:45.551Z,2.43
2022-08-24T20:48:13.579Z,2.23
2022-08-24T20:50:44.454Z,2.83
2022-08-24T20:53:11.691Z,2.80
2022-08-24T20:55:40.400Z,2.97
2022-08-24T20:58:07.622Z,2.80
2022-08-24T21:00:34.427Z,3.17
2022-08-24T21:03:01.209Z,2.63
2022-08-24T21:05:28.203Z,2.77
2022-08-24T21:07:57.639Z,3.70
2022-08-24T21:10:26.501Z,2.87
2022-08-24T21:12:54.634Z,3.40
2022-08-24T21:15:23.561Z,3.37
2022-08-24T21:17:50.660Z,3.00
2022-08-24T21:20:17.933Z,3.20
2022-08-24T21:22:46.115Z,3.23
2022-08-24T21:25:14.362Z,3.30
2022-08-24T21:27:44.052Z,3.43
2022-08-24T21:30:14.197Z,3.73
2022-08-24T21:32:59.564Z,3.23
2022-08-24T21:35:26.820Z,2.90
2022-08-24T21:37:54.024Z,3.47
2022-08-24T21:40:21.892Z,3.10
2022-08-24T21:42:49.178Z,3.30
2022-08-24T21:45:16.188Z,3.50
2022-08-24T21:47:42.995Z,3.00
2022-08-24T21:50:10.428Z,3.33
2022-08-24T21:52:37.289Z,3.50
2022-08-24T21:55:05.923Z,3.13
2022-08-24T21:57:32.704Z,3.10
2022-08-24T21:59:59.486Z,3.50
2022-08-24T22:02:29.231Z,3.97
2022-08-24T22:04:56.714Z,4.00
2022-08-24T22:07:25.316Z,2.83
2022-08-24T22:09:51.970Z,3.90
2022-08-24T22:12:18.819Z,4.40
2022-08-24T22:14:45.418Z,4.23
2022-08-24T22:17:12.050Z,3.53
2022-08-24T22:19:39.156Z,3.37
2022-08-24T22:22:06.091Z,3.30
2022-08-24T22:24:32.947Z,3.93
2022-08-24T22:26:59.549Z,4.37
2022-08-24T22:29:26.233Z,3.70
2022-08-24T22:31:52.799Z,4.00
2022-08-24T22:34:20.904Z,4.00
2022-08-24T22:36:48.860Z,4.13
2022-08-24T22:39:16.555Z,4.20
2022-08-24T22:41:43.872Z,3.70
2022-08-24T22:44:19.720Z,4.03
2022-08-24T22:46:58.007Z,4.60
2022-08-24T22:49:29.233Z,3.90
2022-08-24T22:51:56.089Z,4.57
2022-08-24T22:54:23.930Z,4.50
2022-08-24T22:56:53.334Z,3.50
2022-08-24T22:59:24.005Z,4.27
2022-08-24T23:01:52.402Z,3.30
2022-08-24T23:04:23.984Z,4.70
2022-08-24T23:06:50.936Z,4.10
2022-08-24T23:09:18.014Z,4.10
2022-08-24T23:11:45.117Z,4.50
2022-08-24T23:14:13.332Z,4.50
2022-08-24T23:16:44.576Z,4.27
2022-08-24T23:19:29.730Z,5.00
2022-08-24T23:21:56.260Z,4.70
2022-08-24T23:24:22.799Z,4.13
2022-08-24T23:26:49.884Z,4.63
2022-08-24T23:29:17.711Z,4.90
2022-08-24T23:31:46.024Z,4.83
2022-08-24T23:34:13.663Z,5.23
2022-08-24T23:36:41.222Z,5.17
2022-08-24T23:39:08.941Z,5.07
2022-08-24T23:41:38.342Z,5.43
2022-08-24T23:44:09.699Z,4.93
2022-08-24T23:46:37.773Z,4.47
2022-08-24T23:49:05.106Z,4.77
2022-08-24T23:51:31.875Z,5.17
2022-08-24T23:53:58.966Z,4.83
2022-08-24T23:56:33.988Z,5.70
2022-08-24T23:59:05.937Z,4.87
