createdAt,value
2019-03-19T00:00:44.834Z,87.60
2019-03-19T00:03:14.419Z,87.80
2019-03-19T00:05:44.034Z,87.60
2019-03-19T00:08:13.647Z,87.20
2019-03-19T00:10:43.232Z,87.90
2019-03-19T00:13:12.842Z,88.20
2019-03-19T00:15:42.429Z,88.30
2019-03-19T00:18:12.042Z,89.00
2019-03-19T00:20:41.669Z,89.50
2019-03-19T00:23:11.389Z,89.80
2019-03-19T00:25:41.078Z,90.20
2019-03-19T00:28:10.785Z,90.30
2019-03-19T00:30:40.403Z,89.70
2019-03-19T00:33:09.990Z,88.80
2019-03-19T00:35:39.594Z,87.80
2019-03-19T00:38:09.345Z,87.90
2019-03-19T00:40:39.016Z,87.20
2019-03-19T00:43:08.600Z,88.00
2019-03-19T00:45:38.213Z,87.20
2019-03-19T00:48:07.831Z,86.00
2019-03-19T00:50:37.459Z,84.10
2019-03-19T00:53:07.068Z,83.80
2019-03-19T00:55:40.961Z,82.80
2019-03-19T00:58:08.066Z,82.20
2019-03-19T01:00:37.717Z,82.20
2019-03-19T01:03:07.412Z,84.50
2019-03-19T01:05:37.031Z,86.80
2019-03-19T01:08:06.783Z,87.00
2019-03-19T01:10:36.467Z,87.40
2019-03-19T01:13:06.143Z,86.70
2019-03-19T01:15:35.834Z,86.70
2019-03-19T01:18:05.632Z,88.70
2019-03-19T01:20:35.301Z,88.60
2019-03-19T01:23:05.221Z,88.90
2019-03-19T01:25:35.110Z,89.30
2019-03-19T01:28:05.066Z,89.80
2019-03-19T01:30:34.672Z,90.00
2019-03-19T01:33:04.333Z,90.00
2019-03-19T01:35:33.922Z,90.20
2019-03-19T01:38:03.704Z,90.20
2019-03-19T01:40:33.409Z,89.40
2019-03-19T01:43:02.997Z,89.30
2019-03-19T01:45:32.605Z,89.20
2019-03-19T01:48:02.217Z,89.50
2019-03-19T01:50:31.831Z,88.80
2019-03-19T01:53:01.441Z,89.40
2019-03-19T01:55:31.025Z,88.80
2019-03-19T01:58:00.767Z,89.10
2019-03-19T02:00:30.559Z,89.70
2019-03-19T02:03:00.145Z,87.60
2019-03-19T02:05:29.759Z,84.10
2019-03-19T02:07:59.369Z,84.70
2019-03-19T02:10:28.986Z,87.10
2019-03-19T02:12:58.603Z,88.60
2019-03-19T02:15:28.399Z,88.60
2019-03-19T02:17:58.022Z,88.20
2019-03-19T02:20:27.611Z,84.10
2019-03-19T02:22:57.236Z,83.20
2019-03-19T02:25:26.810Z,84.20
2019-03-19T02:27:56.399Z,86.70
2019-03-19T02:30:26.090Z,87.90
2019-03-19T02:32:55.666Z,88.40
2019-03-19T02:35:25.285Z,88.90
2019-03-19T02:37:54.973Z,89.20
2019-03-19T02:40:24.569Z,88.20
2019-03-19T02:42:54.175Z,85.90
2019-03-19T02:45:23.900Z,85.70
2019-03-19T02:47:53.460Z,86.70
2019-03-19T02:50:23.069Z,85.80
2019-03-19T02:52:52.690Z,87.00
2019-03-19T02:55:22.318Z,85.30
2019-03-19T02:57:52.054Z,86.70
2019-03-19T03:00:21.714Z,87.00
2019-03-19T03:02:51.331Z,86.30
2019-03-19T03:05:24.563Z,84.70
2019-03-19T03:07:54.244Z,85.20
2019-03-19T03:10:23.876Z,85.70
2019-03-19T03:12:53.491Z,83.60
2019-03-19T03:15:23.169Z,84.60
2019-03-19T03:17:52.757Z,86.10
2019-03-19T03:20:22.375Z,87.30
2019-03-19T03:22:52.008Z,87.50
2019-03-19T03:25:21.589Z,88.70
2019-03-19T03:27:51.213Z,88.80
2019-03-19T03:30:23.863Z,89.40
2019-03-19T03:32:53.813Z,89.90
2019-03-19T03:35:23.423Z,90.40
2019-03-19T03:37:53.030Z,89.70
2019-03-19T03:40:22.635Z,87.60
2019-03-19T03:42:52.259Z,85.10
2019-03-19T03:45:21.957Z,83.90
2019-03-19T03:47:51.543Z,84.10
2019-03-19T03:50:21.235Z,83.90
2019-03-19T03:52:51.053Z,86.00
2019-03-19T03:55:21.399Z,86.20
2019-03-19T03:57:51.222Z,86.80
2019-03-19T04:00:22.818Z,87.00
2019-03-19T04:02:52.426Z,88.10
2019-03-19T04:05:22.241Z,88.60
2019-03-19T04:07:51.892Z,87.90
2019-03-19T04:10:21.582Z,87.90
2019-03-19T04:12:51.192Z,87.90
2019-03-19T04:15:20.990Z,87.80
2019-03-19T04:17:50.651Z,88.70
2019-03-19T04:20:20.371Z,88.90
2019-03-19T04:22:50.067Z,88.70
2019-03-19T04:25:19.789Z,89.10
2019-03-19T04:27:49.593Z,89.10
2019-03-19T04:30:22.446Z,89.10
2019-03-19T04:32:52.064Z,89.50
2019-03-19T04:35:21.644Z,88.90
2019-03-19T04:37:51.306Z,89.20
2019-03-19T04:40:20.977Z,89.20
2019-03-19T04:42:50.595Z,89.80
2019-03-19T04:45:20.193Z,89.70
2019-03-19T04:47:49.776Z,89.40
2019-03-19T04:50:19.457Z,89.00
2019-03-19T04:52:49.108Z,89.50
2019-03-19T04:55:18.864Z,89.50
2019-03-19T04:57:48.541Z,88.10
2019-03-19T05:00:21.498Z,88.50
2019-03-19T05:02:51.114Z,88.80
2019-03-19T05:05:20.774Z,89.50
2019-03-19T05:07:50.389Z,89.40
2019-03-19T05:10:20.451Z,90.00
2019-03-19T05:12:50.048Z,88.40
2019-03-19T05:15:19.723Z,88.30
2019-03-19T05:17:49.326Z,89.10
2019-03-19T05:20:19.984Z,89.10
2019-03-19T05:22:49.569Z,88.30
2019-03-19T05:25:19.585Z,89.40
2019-03-19T05:27:49.275Z,89.50
2019-03-19T05:30:21.344Z,89.50
2019-03-19T05:32:51.044Z,90.10
2019-03-19T05:35:20.627Z,88.90
2019-03-19T05:37:50.233Z,87.80
2019-03-19T05:40:19.869Z,87.90
2019-03-19T05:42:49.474Z,88.20
2019-03-19T05:45:19.093Z,89.10
2019-03-19T05:47:48.768Z,89.00
2019-03-19T05:50:24.129Z,88.90
2019-03-19T05:52:53.829Z,88.60
2019-03-19T05:55:23.440Z,87.80
2019-03-19T05:57:53.021Z,86.80
2019-03-19T06:00:29.809Z,86.80
2019-03-19T06:02:59.466Z,86.70
2019-03-19T06:05:29.164Z,88.00
2019-03-19T06:07:58.753Z,86.80
2019-03-19T06:10:28.338Z,85.50
2019-03-19T06:12:57.954Z,85.60
2019-03-19T06:15:27.571Z,84.80
2019-03-19T06:17:57.156Z,84.10
2019-03-19T06:20:26.765Z,84.10
2019-03-19T06:22:56.387Z,83.10
2019-03-19T06:25:26.045Z,83.10
2019-03-19T06:28:00.321Z,82.60
2019-03-19T06:30:27.088Z,81.80
2019-03-19T06:32:56.699Z,80.20
2019-03-19T06:35:26.319Z,81.10
2019-03-19T06:37:55.902Z,81.10
2019-03-19T06:40:25.893Z,80.70
2019-03-19T06:42:55.484Z,80.30
2019-03-19T06:45:25.192Z,79.10
2019-03-19T06:47:54.780Z,78.40
2019-03-19T06:50:24.375Z,78.20
2019-03-19T06:52:53.985Z,78.60
2019-03-19T06:55:23.574Z,77.70
2019-03-19T06:57:54.753Z,82.40
2019-03-19T07:00:25.300Z,84.60
2019-03-19T07:02:54.962Z,85.50
2019-03-19T07:05:24.772Z,86.00
2019-03-19T07:07:54.472Z,85.00
2019-03-19T07:10:24.057Z,84.00
2019-03-19T07:12:53.648Z,82.30
2019-03-19T07:15:26.377Z,82.40
2019-03-19T07:17:55.974Z,83.20
2019-03-19T07:20:27.303Z,82.10
2019-03-19T07:22:57.056Z,82.20
2019-03-19T07:25:26.646Z,82.20
2019-03-19T07:27:56.237Z,81.50
2019-03-19T07:30:28.973Z,81.10
2019-03-19T07:32:58.565Z,80.10
2019-03-19T07:35:28.248Z,80.70
2019-03-19T07:37:57.845Z,80.10
2019-03-19T07:40:27.466Z,79.40
2019-03-19T07:42:57.048Z,79.80
2019-03-19T07:45:27.040Z,79.20
2019-03-19T07:47:56.791Z,79.20
2019-03-19T07:50:26.421Z,78.60
2019-03-19T07:52:56.040Z,79.00
2019-03-19T07:55:25.659Z,79.30
2019-03-19T07:57:55.276Z,77.80
2019-03-19T08:00:24.933Z,76.10
2019-03-19T08:02:54.546Z,76.30
2019-03-19T08:05:32.630Z,76.80
2019-03-19T08:07:55.463Z,77.00
2019-03-19T08:10:25.055Z,76.20
2019-03-19T08:12:54.742Z,75.80
2019-03-19T08:15:24.341Z,74.50
2019-03-19T08:17:53.951Z,73.10
2019-03-19T08:20:23.605Z,73.50
2019-03-19T08:22:53.213Z,70.40
2019-03-19T08:25:22.830Z,69.70
2019-03-19T08:27:52.448Z,69.70
2019-03-19T08:30:25.773Z,69.90
2019-03-19T08:32:55.366Z,69.30
2019-03-19T08:35:24.997Z,70.10
2019-03-19T08:37:56.353Z,69.60
2019-03-19T08:40:25.944Z,68.60
2019-03-19T08:42:55.564Z,67.50
2019-03-19T08:45:29.476Z,65.70
2019-03-19T08:47:59.447Z,67.00
2019-03-19T08:50:29.110Z,65.70
2019-03-19T08:52:58.720Z,64.80
2019-03-19T08:55:28.305Z,63.30
2019-03-19T08:57:57.923Z,62.40
2019-03-19T09:00:28.646Z,61.70
2019-03-19T09:02:58.268Z,56.20
2019-03-19T09:05:27.848Z,54.90
2019-03-19T09:07:57.461Z,54.80
2019-03-19T09:10:27.072Z,53.70
2019-03-19T09:12:56.662Z,53.90
2019-03-19T09:15:29.341Z,53.50
2019-03-19T09:17:58.921Z,52.60
2019-03-19T09:20:28.576Z,50.90
2019-03-19T09:22:58.367Z,49.50
2019-03-19T09:25:28.015Z,47.40
2019-03-19T09:27:57.628Z,47.70
2019-03-19T09:30:27.285Z,47.40
2019-03-19T09:32:56.972Z,48.20
2019-03-19T09:35:26.574Z,46.80
2019-03-19T09:37:58.934Z,47.00
2019-03-19T09:40:27.718Z,46.00
2019-03-19T09:42:59.499Z,45.70
2019-03-19T09:45:29.198Z,43.40
2019-03-19T09:47:58.793Z,44.10
2019-03-19T09:50:28.939Z,44.30
2019-03-19T09:52:58.531Z,42.80
2019-03-19T09:55:28.150Z,40.10
2019-03-19T09:57:57.771Z,40.60
2019-03-19T10:00:27.465Z,44.20
2019-03-19T10:02:57.054Z,45.10
2019-03-19T10:05:26.681Z,46.50
2019-03-19T10:07:56.270Z,46.40
2019-03-19T10:10:26.262Z,44.50
2019-03-19T10:12:55.926Z,44.00
2019-03-19T10:15:25.518Z,43.60
2019-03-19T10:17:55.137Z,44.40
2019-03-19T10:20:26.639Z,44.10
2019-03-19T10:22:56.234Z,44.50
2019-03-19T10:25:25.856Z,44.30
2019-03-19T10:27:55.467Z,43.80
2019-03-19T10:30:25.703Z,43.70
2019-03-19T10:32:55.355Z,43.00
2019-03-19T10:35:25.134Z,43.50
2019-03-19T10:38:12.513Z,44.30
2019-03-19T10:40:42.374Z,44.10
2019-03-19T10:43:12.054Z,43.80
2019-03-19T10:45:41.652Z,44.50
2019-03-19T10:48:11.242Z,44.40
2019-03-19T10:50:40.865Z,44.00
2019-03-19T10:53:10.459Z,43.90
2019-03-19T10:55:40.157Z,44.40
2019-03-19T10:58:11.178Z,43.70
2019-03-19T11:00:41.098Z,43.30
2019-03-19T11:03:10.758Z,44.00
2019-03-19T11:05:40.381Z,44.20
2019-03-19T11:08:09.972Z,44.20
2019-03-19T11:10:39.594Z,45.10
2019-03-19T11:13:09.188Z,46.20
2019-03-19T11:15:38.825Z,45.50
2019-03-19T11:18:08.537Z,45.80
2019-03-19T11:20:38.139Z,45.60
2019-03-19T11:23:07.755Z,46.30
2019-03-19T11:25:37.382Z,46.50
2019-03-19T11:28:07.071Z,46.90
2019-03-19T11:30:36.739Z,46.80
2019-03-19T11:33:06.500Z,47.40
2019-03-19T11:35:36.669Z,47.20
2019-03-19T11:38:06.674Z,47.20
2019-03-19T11:40:36.277Z,46.20
2019-03-19T11:43:06.273Z,46.40
2019-03-19T11:45:36.092Z,45.80
2019-03-19T11:48:06.097Z,45.40
2019-03-19T11:50:35.710Z,45.70
2019-03-19T11:53:05.747Z,46.20
2019-03-19T11:55:35.366Z,45.10
2019-03-19T11:58:05.132Z,45.80
2019-03-19T12:00:45.434Z,45.40
2019-03-19T12:03:16.502Z,45.50
2019-03-19T12:05:46.349Z,46.50
2019-03-19T12:08:15.975Z,46.50
2019-03-19T12:10:45.590Z,47.10
2019-03-19T12:13:15.246Z,48.60
2019-03-19T12:15:44.864Z,47.60
2019-03-19T12:18:14.451Z,48.20
2019-03-19T12:20:44.118Z,47.90
2019-03-19T12:23:13.744Z,48.20
2019-03-19T12:25:43.346Z,48.10
2019-03-19T12:28:12.966Z,48.20
2019-03-19T12:30:42.560Z,48.00
2019-03-19T12:33:12.386Z,47.30
2019-03-19T12:35:42.012Z,47.50
2019-03-19T12:38:11.606Z,46.80
2019-03-19T12:40:41.225Z,47.30
2019-03-19T12:43:10.890Z,46.60
2019-03-19T12:45:40.587Z,46.30
2019-03-19T12:48:10.247Z,47.00
2019-03-19T12:50:39.861Z,46.90
2019-03-19T12:53:09.479Z,46.80
2019-03-19T12:55:39.075Z,46.70
2019-03-19T12:58:08.695Z,47.20
2019-03-19T13:00:38.560Z,46.90
2019-03-19T13:03:08.255Z,46.70
2019-03-19T13:05:37.915Z,47.90
2019-03-19T13:08:07.670Z,48.90
2019-03-19T13:10:37.252Z,50.50
2019-03-19T13:13:07.014Z,50.40
2019-03-19T13:15:36.636Z,53.10
2019-03-19T13:18:06.364Z,55.50
2019-03-19T13:20:35.949Z,55.70
2019-03-19T13:23:05.711Z,59.30
2019-03-19T13:25:35.296Z,61.30
2019-03-19T13:28:05.224Z,66.10
2019-03-19T13:30:44.441Z,72.40
2019-03-19T13:33:06.369Z,73.90
2019-03-19T13:35:36.122Z,73.10
2019-03-19T13:38:06.016Z,74.30
2019-03-19T13:40:35.623Z,68.00
2019-03-19T13:43:05.282Z,72.00
2019-03-19T13:45:34.891Z,69.30
2019-03-19T13:48:04.729Z,66.60
2019-03-19T13:50:34.329Z,64.00
2019-03-19T13:53:04.011Z,66.90
2019-03-19T13:55:33.668Z,69.20
2019-03-19T13:58:03.344Z,62.70
2019-03-19T14:00:33.010Z,60.40
2019-03-19T14:03:02.686Z,58.10
2019-03-19T14:05:32.306Z,56.00
2019-03-19T14:08:01.925Z,56.90
2019-03-19T14:10:31.547Z,55.80
2019-03-19T14:13:01.161Z,58.00
2019-03-19T14:15:30.757Z,57.40
2019-03-19T14:18:00.450Z,56.40
2019-03-19T14:20:30.115Z,54.90
2019-03-19T14:22:59.735Z,55.40
2019-03-19T14:25:29.317Z,57.00
2019-03-19T14:27:58.938Z,56.40
2019-03-19T14:30:28.560Z,56.70
2019-03-19T14:32:58.237Z,56.30
2019-03-19T14:35:36.897Z,54.50
2019-03-19T14:37:59.315Z,55.20
2019-03-19T14:40:28.924Z,55.40
2019-03-19T14:43:01.304Z,56.70
2019-03-19T14:45:29.991Z,56.20
2019-03-19T14:47:59.619Z,53.30
2019-03-19T14:50:29.215Z,52.90
2019-03-19T14:52:58.833Z,54.00
2019-03-19T14:55:28.429Z,53.00
2019-03-19T14:57:58.059Z,52.00
2019-03-19T15:00:27.655Z,52.90
2019-03-19T15:02:57.247Z,53.30
2019-03-19T15:05:26.869Z,54.00
2019-03-19T15:07:56.455Z,53.60
2019-03-19T15:10:26.071Z,54.00
2019-03-19T15:12:55.733Z,54.50
2019-03-19T15:15:25.376Z,55.10
2019-03-19T15:17:54.961Z,55.00
2019-03-19T15:20:30.648Z,56.20
2019-03-19T15:23:00.233Z,54.90
2019-03-19T15:25:29.843Z,55.60
2019-03-19T15:27:59.460Z,57.30
2019-03-19T15:30:29.142Z,57.10
2019-03-19T15:32:58.760Z,61.80
2019-03-19T15:35:28.340Z,60.40
2019-03-19T15:37:57.959Z,63.80
2019-03-19T15:40:27.568Z,62.10
2019-03-19T15:42:57.187Z,63.60
2019-03-19T15:45:31.328Z,70.50
2019-03-19T15:48:00.948Z,70.80
2019-03-19T15:50:30.612Z,66.90
2019-03-19T15:53:00.265Z,66.20
2019-03-19T15:55:29.876Z,66.10
2019-03-19T15:57:59.489Z,65.80
2019-03-19T16:00:29.096Z,68.10
2019-03-19T16:02:58.682Z,66.00
2019-03-19T16:05:28.290Z,62.50
2019-03-19T16:07:57.921Z,61.50
2019-03-19T16:10:27.502Z,61.90
2019-03-19T16:12:57.114Z,54.40
2019-03-19T16:15:26.716Z,54.30
2019-03-19T16:17:56.331Z,54.90
2019-03-19T16:20:25.997Z,55.70
2019-03-19T16:22:58.018Z,55.00
2019-03-19T16:25:27.729Z,54.10
2019-03-19T16:27:57.317Z,53.70
2019-03-19T16:30:26.934Z,54.50
2019-03-19T16:32:56.522Z,54.90
2019-03-19T16:35:26.130Z,56.10
2019-03-19T16:37:55.716Z,54.70
2019-03-19T16:40:25.600Z,54.30
2019-03-19T16:42:55.228Z,54.60
2019-03-19T16:45:24.815Z,55.30
2019-03-19T16:47:54.401Z,56.00
2019-03-19T16:50:24.755Z,57.70
2019-03-19T16:52:54.341Z,60.70
2019-03-19T16:55:24.135Z,60.30
2019-03-19T16:57:53.753Z,56.90
2019-03-19T17:00:25.945Z,58.30
2019-03-19T17:02:55.666Z,58.40
2019-03-19T17:05:25.428Z,61.00
2019-03-19T17:07:55.049Z,62.90
2019-03-19T17:10:30.368Z,65.10
2019-03-19T17:13:00.052Z,67.80
2019-03-19T17:15:29.643Z,73.10
2019-03-19T17:17:59.252Z,75.70
2019-03-19T17:20:28.911Z,72.60
2019-03-19T17:22:58.563Z,70.70
2019-03-19T17:25:28.648Z,74.40
2019-03-19T17:27:58.402Z,75.60
2019-03-19T17:30:36.504Z,78.40
2019-03-19T17:33:06.234Z,78.50
2019-03-19T17:35:35.849Z,78.50
2019-03-19T17:38:05.572Z,79.40
2019-03-19T17:40:41.290Z,81.30
2019-03-19T17:43:06.636Z,82.30
2019-03-19T17:45:36.263Z,83.70
2019-03-19T17:48:15.752Z,83.30
2019-03-19T17:50:44.002Z,83.20
2019-03-19T17:53:13.625Z,85.00
2019-03-19T17:55:43.337Z,84.80
2019-03-19T17:58:12.990Z,83.50
2019-03-19T18:00:55.215Z,83.60
2019-03-19T18:03:24.832Z,83.90
2019-03-19T18:05:54.453Z,85.20
2019-03-19T18:08:24.048Z,86.50
2019-03-19T18:10:53.724Z,87.50
2019-03-19T18:13:24.732Z,86.70
2019-03-19T18:15:54.322Z,88.30
2019-03-19T18:18:23.931Z,87.00
2019-03-19T18:20:53.520Z,87.20
2019-03-19T18:23:23.132Z,86.40
2019-03-19T18:25:52.803Z,86.40
2019-03-19T18:28:22.396Z,86.10
2019-03-19T18:30:52.007Z,86.50
2019-03-19T18:33:21.633Z,86.50
2019-03-19T18:35:54.140Z,87.30
2019-03-19T18:38:22.562Z,89.10
2019-03-19T18:40:52.156Z,87.10
2019-03-19T18:43:21.766Z,87.80
2019-03-19T18:45:51.358Z,86.80
2019-03-19T18:48:20.982Z,86.60
2019-03-19T18:50:50.574Z,86.80
2019-03-19T18:53:20.208Z,86.90
2019-03-19T18:55:49.793Z,88.30
2019-03-19T18:58:19.387Z,89.10
2019-03-19T19:00:49.004Z,89.10
2019-03-19T19:03:18.634Z,87.90
2019-03-19T19:05:48.222Z,88.30
2019-03-19T19:08:17.846Z,88.90
2019-03-19T19:10:47.446Z,88.20
2019-03-19T19:13:17.053Z,89.20
2019-03-19T19:15:46.668Z,87.80
2019-03-19T19:18:16.283Z,88.60
2019-03-19T19:20:45.904Z,89.20
2019-03-19T19:23:15.521Z,88.70
2019-03-19T19:25:45.150Z,89.50
2019-03-19T19:28:14.808Z,87.90
2019-03-19T19:30:44.495Z,87.60
2019-03-19T19:33:14.095Z,88.30
2019-03-19T19:35:43.703Z,88.30
2019-03-19T19:38:13.291Z,88.60
2019-03-19T19:40:42.909Z,89.20
2019-03-19T19:43:12.501Z,89.80
2019-03-19T19:45:42.869Z,88.80
2019-03-19T19:48:12.487Z,89.80
2019-03-19T19:50:42.107Z,90.10
2019-03-19T19:53:11.700Z,89.60
2019-03-19T19:55:41.427Z,89.50
2019-03-19T19:58:11.909Z,89.80
2019-03-19T20:00:41.493Z,89.70
2019-03-19T20:03:12.553Z,90.20
2019-03-19T20:05:42.451Z,90.20
2019-03-19T20:08:12.058Z,90.40
2019-03-19T20:10:41.648Z,89.80
2019-03-19T20:13:11.272Z,90.20
2019-03-19T20:15:40.869Z,90.60
2019-03-19T20:18:10.499Z,90.50
2019-03-19T20:20:40.083Z,90.20
2019-03-19T20:23:09.769Z,88.60
2019-03-19T20:25:39.390Z,89.90
2019-03-19T20:28:09.090Z,90.00
2019-03-19T20:30:38.702Z,90.10
2019-03-19T20:33:08.355Z,90.00
2019-03-19T20:35:37.989Z,90.00
2019-03-19T20:38:07.579Z,90.20
2019-03-19T20:40:37.186Z,90.60
2019-03-19T20:43:06.941Z,91.10
2019-03-19T20:45:36.547Z,90.40
2019-03-19T20:48:06.358Z,91.00
2019-03-19T20:50:40.719Z,90.50
2019-03-19T20:53:10.342Z,90.10
2019-03-19T20:55:40.135Z,89.50
2019-03-19T20:58:09.753Z,88.30
2019-03-19T21:00:39.484Z,87.00
2019-03-19T21:03:09.146Z,87.60
2019-03-19T21:05:38.834Z,86.70
2019-03-19T21:08:08.590Z,86.20
2019-03-19T21:10:38.180Z,86.40
2019-03-19T21:13:07.868Z,85.30
2019-03-19T21:15:37.599Z,85.50
2019-03-19T21:18:07.225Z,85.50
2019-03-19T21:20:36.918Z,84.60
2019-03-19T21:23:06.605Z,84.20
2019-03-19T21:25:36.195Z,86.00
2019-03-19T21:28:13.910Z,86.80
2019-03-19T21:30:37.189Z,86.50
2019-03-19T21:33:06.805Z,87.90
2019-03-19T21:35:36.465Z,88.10
2019-03-19T21:38:06.161Z,88.40
2019-03-19T21:40:35.750Z,89.20
2019-03-19T21:43:05.414Z,90.00
2019-03-19T21:45:35.028Z,90.40
2019-03-19T21:48:04.695Z,90.80
2019-03-19T21:50:34.382Z,90.40
2019-03-19T21:53:03.975Z,90.10
2019-03-19T21:55:33.568Z,90.30
2019-03-19T21:58:03.183Z,90.30
2019-03-19T22:00:32.773Z,90.70
2019-03-19T22:03:02.398Z,90.50
2019-03-19T22:05:31.991Z,90.00
2019-03-19T22:08:01.678Z,90.00
2019-03-19T22:10:31.335Z,90.20
2019-03-19T22:13:00.970Z,90.20
2019-03-19T22:15:30.566Z,90.10
2019-03-19T22:18:00.477Z,90.30
2019-03-19T22:20:30.117Z,90.30
2019-03-19T22:22:59.755Z,90.50
2019-03-19T22:25:29.510Z,90.50
2019-03-19T22:27:59.149Z,90.30
2019-03-19T22:30:28.766Z,90.40
2019-03-19T22:32:58.445Z,90.40
2019-03-19T22:35:28.101Z,90.70
2019-03-19T22:37:57.722Z,90.70
2019-03-19T22:40:27.309Z,90.80
2019-03-19T22:42:56.924Z,91.00
2019-03-19T22:45:26.577Z,90.60
2019-03-19T22:47:56.579Z,90.60
2019-03-19T22:50:27.680Z,90.80
2019-03-19T22:52:57.297Z,91.00
2019-03-19T22:55:29.324Z,91.00
2019-03-19T22:57:58.596Z,91.10
2019-03-19T23:00:36.999Z,91.00
2019-03-19T23:03:07.889Z,91.00
2019-03-19T23:05:37.809Z,91.10
2019-03-19T23:08:07.568Z,91.10
2019-03-19T23:10:37.253Z,90.50
2019-03-19T23:13:07.593Z,90.70
2019-03-19T23:15:37.282Z,90.60
2019-03-19T23:18:07.058Z,90.60
2019-03-19T23:20:36.713Z,90.80
2019-03-19T23:23:06.834Z,90.50
2019-03-19T23:25:36.483Z,91.10
2019-03-19T23:28:06.286Z,90.80
2019-03-19T23:30:36.031Z,89.10
2019-03-19T23:33:06.591Z,90.20
2019-03-19T23:35:36.219Z,90.90
2019-03-19T23:38:05.809Z,90.60
2019-03-19T23:40:35.394Z,90.70
2019-03-19T23:43:05.081Z,90.70
2019-03-19T23:45:34.741Z,90.40
2019-03-19T23:48:04.439Z,90.80
2019-03-19T23:50:34.027Z,90.80
2019-03-19T23:53:03.615Z,91.00
2019-03-19T23:55:33.322Z,90.50
2019-03-19T23:58:02.908Z,90.50
