createdAt,value
2018-12-03T00:00:57.176Z,12.50
2018-12-03T00:03:25.604Z,12.50
2018-12-03T00:05:54.319Z,12.50
2018-12-03T00:08:24.758Z,12.50
2018-12-03T00:10:53.349Z,12.50
2018-12-03T00:13:21.822Z,12.50
2018-12-03T00:19:28.684Z,12.60
2018-12-03T00:22:18.004Z,12.60
2018-12-03T00:24:46.900Z,12.60
2018-12-03T00:27:15.498Z,12.60
2018-12-03T00:29:43.966Z,12.70
2018-12-03T00:32:12.898Z,12.60
2018-12-03T00:34:42.159Z,12.70
2018-12-03T00:37:11.298Z,12.70
2018-12-03T00:39:39.719Z,12.70
2018-12-03T00:42:08.150Z,12.70
2018-12-03T00:48:15.356Z,12.60
2018-12-03T00:51:19.675Z,12.60
2018-12-03T00:54:07.886Z,12.60
2018-12-03T00:56:36.949Z,12.60
2018-12-03T00:59:06.014Z,12.60
2018-12-03T01:01:54.413Z,12.70
2018-12-03T01:04:22.834Z,12.70
2018-12-03T01:06:51.246Z,12.70
2018-12-03T01:09:19.700Z,12.70
2018-12-03T01:11:48.191Z,12.70
2018-12-03T01:14:16.885Z,12.80
2018-12-03T01:16:45.378Z,12.80
2018-12-03T01:19:13.887Z,12.80
2018-12-03T01:21:42.314Z,12.80
2018-12-03T01:24:10.939Z,12.70
2018-12-03T01:26:39.325Z,12.60
2018-12-03T01:29:07.963Z,12.60
2018-12-03T01:31:37.097Z,12.60
2018-12-03T01:34:06.045Z,12.50
2018-12-03T01:36:34.465Z,12.50
2018-12-03T01:39:02.975Z,12.50
2018-12-03T01:41:31.431Z,12.40
2018-12-03T01:43:59.914Z,12.40
2018-12-03T01:46:28.643Z,12.40
2018-12-03T01:48:57.045Z,12.40
2018-12-03T01:51:25.679Z,12.40
2018-12-03T01:53:54.205Z,12.40
2018-12-03T01:56:23.430Z,12.30
2018-12-03T01:58:51.865Z,12.30
2018-12-03T02:01:20.429Z,12.40
2018-12-03T02:03:48.963Z,12.40
2018-12-03T02:06:17.417Z,12.40
2018-12-03T02:08:45.976Z,12.40
2018-12-03T02:11:14.570Z,12.40
2018-12-03T02:13:43.188Z,12.40
2018-12-03T02:16:11.843Z,12.40
2018-12-03T02:18:40.146Z,12.40
2018-12-03T02:21:08.559Z,12.50
2018-12-03T02:23:37.033Z,12.40
2018-12-03T02:26:05.555Z,12.50
2018-12-03T02:28:34.204Z,12.50
2018-12-03T02:31:03.332Z,12.50
2018-12-03T02:33:31.690Z,12.50
2018-12-03T02:36:00.094Z,12.50
2018-12-03T02:38:28.463Z,12.50
2018-12-03T02:40:57.010Z,12.50
2018-12-03T02:43:26.045Z,12.50
2018-12-03T02:45:54.548Z,12.50
2018-12-03T02:48:22.897Z,12.60
2018-12-03T02:50:51.362Z,12.60
2018-12-03T02:53:19.763Z,12.60
2018-12-03T02:55:48.186Z,12.60
2018-12-03T02:58:16.622Z,12.60
2018-12-03T03:00:46.332Z,12.60
2018-12-03T03:03:13.503Z,12.60
2018-12-03T03:05:41.970Z,12.60
2018-12-03T03:08:10.547Z,12.60
2018-12-03T03:10:39.043Z,12.60
2018-12-03T03:13:07.606Z,12.70
2018-12-03T03:15:36.192Z,12.70
2018-12-03T03:18:04.557Z,12.70
2018-12-03T03:20:33.053Z,12.70
2018-12-03T03:23:01.439Z,12.70
2018-12-03T03:25:30.026Z,12.70
2018-12-03T03:27:58.482Z,12.70
2018-12-03T03:30:27.208Z,12.70
2018-12-03T03:32:55.590Z,12.70
2018-12-03T03:35:24.069Z,12.70
2018-12-03T03:37:52.465Z,12.70
2018-12-03T03:40:21.281Z,12.70
2018-12-03T03:42:50.531Z,12.80
2018-12-03T03:45:22.142Z,12.80
2018-12-03T03:47:51.120Z,12.80
2018-12-03T03:50:19.936Z,12.80
2018-12-03T03:52:48.851Z,12.80
2018-12-03T03:55:17.798Z,12.80
2018-12-03T03:57:46.660Z,12.80
2018-12-03T04:00:16.258Z,12.80
2018-12-03T04:02:45.076Z,12.70
2018-12-03T04:05:14.611Z,12.70
2018-12-03T04:07:44.631Z,12.50
2018-12-03T04:10:13.919Z,12.40
2018-12-03T04:12:43.026Z,12.40
2018-12-03T04:15:13.375Z,12.30
2018-12-03T04:17:42.173Z,12.30
2018-12-03T04:20:19.640Z,12.30
2018-12-03T04:22:49.846Z,12.30
2018-12-03T04:25:18.593Z,12.30
2018-12-03T04:27:47.759Z,12.30
2018-12-03T04:30:18.002Z,12.30
2018-12-03T04:32:47.474Z,12.30
2018-12-03T04:35:16.253Z,12.20
2018-12-03T04:37:45.326Z,12.20
2018-12-03T04:40:15.334Z,12.30
2018-12-03T04:42:43.993Z,12.20
2018-12-03T04:45:16.718Z,12.20
2018-12-03T04:47:46.233Z,12.20
2018-12-03T04:50:16.257Z,12.30
2018-12-03T04:52:45.192Z,12.30
2018-12-03T04:55:15.277Z,12.30
2018-12-03T04:57:44.044Z,12.30
2018-12-03T05:00:14.718Z,12.30
2018-12-03T05:02:44.303Z,12.10
2018-12-03T05:05:12.807Z,11.70
2018-12-03T05:07:41.446Z,11.00
2018-12-03T05:10:11.593Z,10.80
2018-12-03T05:12:40.109Z,10.90
2018-12-03T05:15:13.430Z,10.90
2018-12-03T05:17:42.646Z,10.90
2018-12-03T05:20:14.552Z,11.10
2018-12-03T05:22:44.109Z,11.40
2018-12-03T05:25:11.810Z,11.60
2018-12-03T05:27:41.278Z,11.70
2018-12-03T05:30:14.289Z,11.80
2018-12-03T05:32:44.006Z,11.80
2018-12-03T05:35:14.239Z,11.80
2018-12-03T05:37:42.842Z,11.70
2018-12-03T05:40:17.344Z,11.70
2018-12-03T05:42:46.609Z,11.80
2018-12-03T05:45:16.916Z,11.80
2018-12-03T05:47:45.240Z,11.90
2018-12-03T05:50:14.546Z,11.80
2018-12-03T05:52:44.294Z,11.80
2018-12-03T05:55:14.629Z,11.80
2018-12-03T05:57:43.804Z,11.90
2018-12-03T06:00:14.511Z,12.00
2018-12-03T06:02:43.121Z,12.00
2018-12-03T06:05:12.426Z,12.00
2018-12-03T06:07:41.200Z,12.00
2018-12-03T06:10:15.334Z,12.00
2018-12-03T06:12:44.327Z,12.00
2018-12-03T06:15:13.971Z,12.00
2018-12-03T06:17:42.648Z,12.00
2018-12-03T06:20:16.028Z,11.90
2018-12-03T06:22:45.112Z,11.90
2018-12-03T06:25:16.693Z,11.90
2018-12-03T06:27:45.222Z,11.90
2018-12-03T06:30:15.488Z,11.90
2018-12-03T06:32:44.493Z,12.00
2018-12-03T06:35:14.145Z,12.10
2018-12-03T06:37:42.866Z,12.10
2018-12-03T06:40:16.654Z,12.10
2018-12-03T06:42:45.536Z,12.10
2018-12-03T06:45:15.682Z,12.10
2018-12-03T06:47:49.560Z,12.00
2018-12-03T06:50:18.204Z,12.00
2018-12-03T06:52:47.702Z,11.90
2018-12-03T06:55:16.168Z,11.90
2018-12-03T06:57:44.670Z,11.90
2018-12-03T07:00:15.505Z,11.90
2018-12-03T07:02:44.303Z,11.80
2018-12-03T07:05:12.838Z,11.90
2018-12-03T07:07:43.263Z,11.90
2018-12-03T07:10:15.378Z,11.90
2018-12-03T07:12:45.029Z,11.90
2018-12-03T07:15:15.503Z,11.90
2018-12-03T07:17:43.888Z,11.90
2018-12-03T07:20:13.100Z,11.80
2018-12-03T07:22:41.927Z,11.80
2018-12-03T07:25:11.926Z,11.80
2018-12-03T07:27:40.717Z,11.80
2018-12-03T07:30:15.270Z,11.80
2018-12-03T07:32:45.459Z,11.80
2018-12-03T07:35:14.252Z,11.80
2018-12-03T07:37:43.627Z,11.80
2018-12-03T07:40:12.741Z,11.80
2018-12-03T07:42:42.391Z,11.80
2018-12-03T07:45:16.986Z,11.90
2018-12-03T07:47:45.549Z,11.80
2018-12-03T07:50:15.188Z,11.80
2018-12-03T07:52:43.733Z,11.90
2018-12-03T07:55:13.324Z,11.90
2018-12-03T07:57:44.372Z,11.90
2018-12-03T08:00:18.028Z,11.90
2018-12-03T08:02:46.794Z,11.80
2018-12-03T08:05:15.645Z,11.90
2018-12-03T08:07:45.078Z,11.80
2018-12-03T08:10:15.588Z,11.70
2018-12-03T08:12:44.756Z,11.70
2018-12-03T08:15:15.116Z,11.70
2018-12-03T08:17:45.727Z,11.70
2018-12-03T08:20:20.224Z,11.70
2018-12-03T08:22:51.557Z,11.70
2018-12-03T08:25:21.168Z,11.70
2018-12-03T08:27:50.790Z,11.80
2018-12-03T08:30:20.126Z,11.90
2018-12-03T08:32:48.684Z,11.80
2018-12-03T08:35:17.958Z,11.80
2018-12-03T08:37:46.664Z,11.80
2018-12-03T08:40:16.984Z,11.80
2018-12-03T08:42:50.875Z,11.70
2018-12-03T08:45:20.103Z,11.80
2018-12-03T08:47:49.153Z,11.80
2018-12-03T08:50:23.047Z,11.80
2018-12-03T08:52:51.506Z,11.80
2018-12-03T08:55:19.975Z,11.70
2018-12-03T08:57:48.447Z,11.70
2018-12-03T09:00:20.906Z,11.70
2018-12-03T09:03:00.877Z,11.70
2018-12-03T09:05:33.996Z,11.70
2018-12-03T09:08:02.459Z,11.80
2018-12-03T09:10:30.957Z,11.90
2018-12-03T09:13:05.712Z,12.20
2018-12-03T09:15:34.357Z,12.80
2018-12-03T09:18:02.811Z,13.40
2018-12-03T09:20:31.233Z,13.60
2018-12-03T09:22:59.726Z,13.30
2018-12-03T09:25:28.202Z,13.00
2018-12-03T09:27:56.582Z,12.90
2018-12-03T09:30:27.919Z,12.80
2018-12-03T09:32:54.009Z,12.80
2018-12-03T09:35:22.537Z,12.80
2018-12-03T09:37:50.902Z,12.90
2018-12-03T09:40:23.914Z,13.00
2018-12-03T09:42:52.874Z,13.10
2018-12-03T09:45:21.274Z,13.60
2018-12-03T09:47:54.246Z,13.80
2018-12-03T09:50:21.320Z,13.80
2018-12-03T09:52:50.193Z,13.70
2018-12-03T09:55:26.723Z,13.60
2018-12-03T09:58:00.634Z,13.50
2018-12-03T10:00:29.075Z,13.40
2018-12-03T10:03:00.205Z,13.50
2018-12-03T10:05:32.323Z,13.50
2018-12-03T10:08:00.801Z,13.40
2018-12-03T10:10:29.293Z,13.30
2018-12-03T10:12:58.945Z,13.20
2018-12-03T10:15:28.433Z,13.20
2018-12-03T10:17:57.779Z,13.10
2018-12-03T10:20:26.094Z,13.00
2018-12-03T10:22:54.663Z,13.00
2018-12-03T10:25:23.078Z,13.00
2018-12-03T10:27:51.771Z,12.90
2018-12-03T10:30:21.475Z,12.90
2018-12-03T10:32:51.921Z,12.90
2018-12-03T10:35:20.414Z,12.90
2018-12-03T10:37:49.152Z,12.80
2018-12-03T10:40:19.278Z,12.90
2018-12-03T10:42:49.027Z,13.00
2018-12-03T10:45:19.569Z,13.20
2018-12-03T10:47:48.323Z,13.40
2018-12-03T10:50:22.237Z,13.60
2018-12-03T10:52:47.837Z,13.60
2018-12-03T10:55:16.307Z,13.70
2018-12-03T10:57:46.211Z,13.70
2018-12-03T11:00:21.309Z,13.70
2018-12-03T11:02:58.610Z,13.50
2018-12-03T11:05:34.382Z,13.40
2018-12-03T11:08:07.054Z,13.30
2018-12-03T11:10:38.659Z,13.30
2018-12-03T11:13:09.247Z,13.40
2018-12-03T11:15:38.721Z,13.50
2018-12-03T11:18:09.031Z,13.50
2018-12-03T11:20:37.559Z,13.50
2018-12-03T11:23:07.371Z,13.40
2018-12-03T11:25:40.921Z,13.40
2018-12-03T11:28:13.094Z,13.30
2018-12-03T11:30:50.684Z,13.30
2018-12-03T11:33:23.923Z,13.30
2018-12-03T11:35:55.455Z,13.40
2018-12-03T11:38:30.285Z,13.60
2018-12-03T11:40:58.891Z,13.70
2018-12-03T11:43:29.128Z,13.60
2018-12-03T11:45:57.733Z,13.60
2018-12-03T11:48:26.127Z,13.50
2018-12-03T11:50:54.925Z,13.40
2018-12-03T11:53:23.455Z,13.30
2018-12-03T11:55:52.696Z,13.20
2018-12-03T11:58:21.297Z,13.20
2018-12-03T12:00:50.159Z,13.20
2018-12-03T12:03:18.977Z,13.20
2018-12-03T12:05:47.480Z,13.20
2018-12-03T12:08:24.265Z,13.20
2018-12-03T12:10:52.664Z,13.30
2018-12-03T12:13:21.151Z,13.30
2018-12-03T12:15:49.785Z,13.30
2018-12-03T12:18:18.506Z,13.30
2018-12-03T12:20:47.765Z,13.30
2018-12-03T12:23:16.335Z,13.30
2018-12-03T12:25:47.110Z,13.20
2018-12-03T12:28:16.115Z,13.20
2018-12-03T12:30:44.593Z,13.30
2018-12-03T12:33:13.060Z,13.30
2018-12-03T12:35:45.218Z,13.30
2018-12-03T12:38:14.863Z,13.20
2018-12-03T12:40:43.991Z,13.20
2018-12-03T12:43:15.828Z,13.20
2018-12-03T12:45:53.828Z,13.10
2018-12-03T12:48:23.462Z,13.10
2018-12-03T12:50:53.322Z,13.00
2018-12-03T12:53:22.425Z,12.90
2018-12-03T12:55:53.537Z,12.90
2018-12-03T12:58:22.416Z,12.80
2018-12-03T13:00:51.190Z,12.70
2018-12-03T13:03:21.400Z,12.50
2018-12-03T13:05:51.788Z,12.30
2018-12-03T13:08:20.440Z,12.20
2018-12-03T13:10:50.802Z,12.20
2018-12-03T13:13:22.455Z,12.20
2018-12-03T13:15:52.641Z,12.10
2018-12-03T13:18:23.775Z,12.10
2018-12-03T13:20:53.313Z,12.10
2018-12-03T13:23:22.426Z,12.10
2018-12-03T13:25:53.382Z,12.20
2018-12-03T13:28:26.155Z,12.30
2018-12-03T13:30:56.129Z,12.40
2018-12-03T13:33:25.846Z,12.50
2018-12-03T13:36:07.739Z,12.50
2018-12-03T13:38:41.944Z,12.50
2018-12-03T13:41:11.518Z,12.50
2018-12-03T13:43:41.606Z,12.40
2018-12-03T13:46:13.173Z,12.40
2018-12-03T13:48:43.709Z,12.40
2018-12-03T13:51:14.310Z,12.30
2018-12-03T13:53:44.122Z,12.20
2018-12-03T13:56:14.367Z,12.10
2018-12-03T13:58:44.901Z,11.90
2018-12-03T14:01:14.991Z,11.80
2018-12-03T14:03:44.581Z,11.70
2018-12-03T14:06:22.104Z,11.60
2018-12-03T14:09:00.443Z,11.50
2018-12-03T14:11:35.187Z,11.40
2018-12-03T14:14:12.485Z,11.30
2018-12-03T14:16:51.275Z,11.20
2018-12-03T14:19:25.641Z,11.10
2018-12-03T14:22:00.221Z,11.10
2018-12-03T14:24:33.087Z,11.00
2018-12-03T14:27:05.974Z,10.90
2018-12-03T14:29:37.293Z,10.80
2018-12-03T14:32:08.444Z,10.80
2018-12-03T14:34:40.194Z,10.70
2018-12-03T14:37:09.329Z,10.80
2018-12-03T14:39:39.635Z,10.80
2018-12-03T14:42:09.089Z,10.80
2018-12-03T14:44:40.671Z,10.80
2018-12-03T14:47:11.386Z,10.90
2018-12-03T14:49:40.430Z,10.90
2018-12-03T14:52:11.273Z,10.90
2018-12-03T14:54:41.421Z,10.90
2018-12-03T14:57:10.849Z,10.80
2018-12-03T15:02:24.031Z,10.80
2018-12-03T15:04:56.516Z,10.80
2018-12-03T15:07:26.264Z,10.80
2018-12-03T15:10:01.340Z,10.80
2018-12-03T15:12:31.380Z,10.70
2018-12-03T15:15:06.302Z,10.70
2018-12-03T15:17:38.315Z,10.60
2018-12-03T15:20:09.552Z,10.60
2018-12-03T15:22:43.399Z,10.60
2018-12-03T15:25:16.619Z,10.70
2018-12-03T15:27:56.269Z,10.60
2018-12-03T15:30:28.100Z,10.60
2018-12-03T15:35:33.261Z,10.60
2018-12-03T15:38:04.899Z,10.60
2018-12-03T15:40:36.276Z,10.60
2018-12-03T15:43:08.030Z,10.50
2018-12-03T15:45:38.159Z,10.50
2018-12-03T15:48:09.282Z,10.60
2018-12-03T15:50:38.998Z,10.70
2018-12-03T15:53:10.844Z,10.70
2018-12-03T15:55:40.784Z,10.70
2018-12-03T15:58:14.132Z,10.60
2018-12-03T16:00:44.788Z,10.70
2018-12-03T16:03:14.768Z,10.70
2018-12-03T16:05:45.302Z,10.50
2018-12-03T16:08:16.735Z,10.50
2018-12-03T16:10:46.442Z,10.40
2018-12-03T16:13:15.496Z,10.50
2018-12-03T16:15:47.417Z,10.50
2018-12-03T16:18:20.041Z,10.50
2018-12-03T16:20:50.169Z,10.50
2018-12-03T16:23:20.195Z,10.50
2018-12-03T16:25:49.348Z,10.50
2018-12-03T16:28:18.929Z,10.40
2018-12-03T16:30:49.886Z,10.50
2018-12-03T16:35:56.677Z,10.50
2018-12-03T16:38:29.462Z,10.50
2018-12-03T16:43:38.665Z,10.50
2018-12-03T16:46:10.061Z,10.60
2018-12-03T16:48:41.537Z,10.60
2018-12-03T16:51:17.311Z,10.60
2018-12-03T16:53:53.011Z,10.70
2018-12-03T16:56:26.602Z,10.60
2018-12-03T17:01:43.171Z,10.60
2018-12-03T17:04:12.182Z,10.60
2018-12-03T17:06:40.931Z,10.50
2018-12-03T17:09:10.640Z,10.50
2018-12-03T17:11:40.905Z,10.50
2018-12-03T17:14:10.624Z,10.50
2018-12-03T17:16:39.288Z,10.50
2018-12-03T17:19:16.571Z,10.50
2018-12-03T17:21:55.405Z,10.60
2018-12-03T17:24:29.074Z,10.60
2018-12-03T17:26:57.774Z,10.60
2018-12-03T17:29:26.226Z,10.70
2018-12-03T17:31:55.367Z,10.60
2018-12-03T17:34:23.912Z,10.60
2018-12-03T17:36:52.832Z,10.60
2018-12-03T17:39:21.361Z,10.60
2018-12-03T17:41:50.143Z,10.70
2018-12-03T17:44:18.665Z,10.70
2018-12-03T17:46:48.331Z,10.70
2018-12-03T17:49:20.888Z,10.70
2018-12-03T17:51:50.359Z,10.70
2018-12-03T17:54:18.933Z,10.80
2018-12-03T17:56:47.642Z,10.70
2018-12-03T17:59:16.186Z,10.80
2018-12-03T18:01:44.753Z,10.70
2018-12-03T18:04:14.859Z,10.70
2018-12-03T18:06:44.163Z,10.80
2018-12-03T18:09:12.647Z,10.80
2018-12-03T18:11:41.467Z,10.80
2018-12-03T18:14:10.156Z,10.90
2018-12-03T18:16:38.614Z,10.90
2018-12-03T18:19:06.968Z,10.90
2018-12-03T18:21:35.711Z,10.90
2018-12-03T18:24:04.136Z,10.90
2018-12-03T18:26:32.868Z,11.00
2018-12-03T18:29:01.460Z,11.00
2018-12-03T18:31:30.391Z,11.10
2018-12-03T18:33:58.881Z,11.20
2018-12-03T18:36:27.428Z,11.20
2018-12-03T18:38:55.955Z,11.20
2018-12-03T18:41:24.484Z,11.30
2018-12-03T18:43:52.958Z,11.20
2018-12-03T18:46:21.555Z,11.20
2018-12-03T18:48:56.149Z,11.20
2018-12-03T18:51:24.679Z,11.20
2018-12-03T18:53:53.255Z,11.20
2018-12-03T18:56:21.967Z,11.20
2018-12-03T18:58:59.016Z,11.20
2018-12-03T19:01:27.548Z,11.20
2018-12-03T19:03:56.118Z,11.30
2018-12-03T19:06:24.936Z,11.20
2018-12-03T19:08:53.495Z,11.20
2018-12-03T19:11:22.521Z,11.20
2018-12-03T19:13:51.283Z,11.20
2018-12-03T19:16:20.972Z,11.20
2018-12-03T19:19:03.240Z,11.20
2018-12-03T19:21:37.773Z,11.30
2018-12-03T19:24:14.369Z,11.30
2018-12-03T19:26:45.873Z,11.40
2018-12-03T19:31:59.795Z,11.30
2018-12-03T19:34:37.811Z,11.30
2018-12-03T19:37:07.893Z,11.40
2018-12-03T19:39:39.720Z,11.40
2018-12-03T19:42:16.450Z,11.40
2018-12-03T19:47:27.516Z,11.40
2018-12-03T19:50:11.680Z,11.50
2018-12-03T19:52:43.170Z,11.50
2018-12-03T19:55:14.133Z,11.50
2018-12-03T19:57:51.267Z,11.50
2018-12-03T20:00:19.569Z,11.50
2018-12-03T20:02:48.139Z,11.50
2018-12-03T20:05:17.462Z,11.40
2018-12-03T20:07:46.204Z,11.40
2018-12-03T20:10:15.695Z,11.40
2018-12-03T20:12:45.372Z,11.40
2018-12-03T20:15:14.325Z,11.30
2018-12-03T20:17:43.689Z,11.30
2018-12-03T20:20:15.425Z,11.30
2018-12-03T20:22:52.692Z,11.30
2018-12-03T20:25:26.810Z,11.30
2018-12-03T20:28:00.697Z,11.40
2018-12-03T20:30:39.352Z,11.40
2018-12-03T20:33:13.880Z,11.40
2018-12-03T20:35:57.440Z,11.30
2018-12-03T20:38:34.997Z,11.30
2018-12-03T20:41:08.754Z,11.30
2018-12-03T20:43:39.354Z,11.30
2018-12-03T20:46:16.840Z,11.20
2018-12-03T20:48:53.296Z,11.10
2018-12-03T20:51:29.652Z,11.00
2018-12-03T20:53:58.310Z,11.00
2018-12-03T20:56:26.803Z,11.10
2018-12-03T20:58:57.006Z,11.00
2018-12-03T21:01:25.557Z,11.00
2018-12-03T21:03:55.138Z,11.00
2018-12-03T21:06:25.634Z,11.00
2018-12-03T21:08:56.559Z,11.00
2018-12-03T21:11:25.154Z,10.90
2018-12-03T21:13:53.787Z,10.90
2018-12-03T21:16:22.311Z,10.90
2018-12-03T21:18:51.234Z,10.90
2018-12-03T21:21:20.415Z,10.90
2018-12-03T21:23:48.913Z,11.00
2018-12-03T21:26:17.879Z,11.00
2018-12-03T21:28:46.310Z,11.10
2018-12-03T21:31:15.309Z,11.10
2018-12-03T21:33:44.899Z,11.10
2018-12-03T21:36:13.393Z,11.10
2018-12-03T21:38:42.385Z,11.10
2018-12-03T21:41:10.949Z,11.20
2018-12-03T21:43:39.382Z,11.20
2018-12-03T21:46:10.911Z,11.20
2018-12-03T21:48:39.595Z,11.20
2018-12-03T21:51:09.227Z,11.20
2018-12-03T21:53:37.963Z,11.20
2018-12-03T21:56:06.583Z,11.10
2018-12-03T21:58:35.864Z,11.10
2018-12-03T22:01:04.293Z,11.00
2018-12-03T22:03:33.872Z,11.00
2018-12-03T22:06:02.638Z,11.00
2018-12-03T22:08:32.352Z,10.90
2018-12-03T22:11:01.063Z,10.90
2018-12-03T22:13:29.874Z,10.90
2018-12-03T22:15:58.326Z,10.90
2018-12-03T22:18:27.380Z,10.90
2018-12-03T22:21:01.126Z,10.90
2018-12-03T22:23:30.138Z,10.90
2018-12-03T22:25:58.689Z,10.80
2018-12-03T22:28:27.854Z,10.80
2018-12-03T22:30:58.603Z,10.80
2018-12-03T22:33:28.084Z,10.80
2018-12-03T22:35:56.560Z,10.80
2018-12-03T22:38:26.386Z,10.80
2018-12-03T22:40:54.828Z,10.80
2018-12-03T22:43:23.459Z,10.80
2018-12-03T22:45:52.385Z,10.80
2018-12-03T22:48:22.108Z,10.80
2018-12-03T22:50:50.759Z,10.80
2018-12-03T22:53:19.263Z,10.90
2018-12-03T22:55:48.028Z,10.90
2018-12-03T22:58:16.665Z,10.80
2018-12-03T23:00:49.653Z,10.80
2018-12-03T23:03:18.330Z,10.70
2018-12-03T23:05:46.768Z,10.70
2018-12-03T23:08:15.290Z,10.60
2018-12-03T23:10:43.798Z,10.60
2018-12-03T23:13:12.442Z,10.50
2018-12-03T23:15:43.439Z,10.40
2018-12-03T23:18:14.023Z,10.40
2018-12-03T23:20:42.435Z,10.40
2018-12-03T23:23:10.946Z,10.30
2018-12-03T23:25:39.456Z,10.10
2018-12-03T23:28:10.088Z,10.00
2018-12-03T23:30:39.022Z,9.90
2018-12-03T23:33:07.494Z,9.80
2018-12-03T23:35:36.152Z,9.80
2018-12-03T23:38:04.572Z,9.70
2018-12-03T23:40:33.351Z,9.70
2018-12-03T23:43:01.921Z,9.60
2018-12-03T23:45:30.382Z,9.30
2018-12-03T23:47:58.946Z,9.00
2018-12-03T23:50:28.180Z,8.80
2018-12-03T23:52:57.541Z,8.60
2018-12-03T23:55:26.013Z,8.40
2018-12-03T23:57:54.602Z,8.30
