createdAt,value
2022-07-26T00:01:20.293Z,49.01
2022-07-26T00:03:51.789Z,49.35
2022-07-26T00:06:20.222Z,49.24
2022-07-26T00:08:49.182Z,49.54
2022-07-26T00:11:17.887Z,49.65
2022-07-26T00:13:46.814Z,49.93
2022-07-26T00:16:15.841Z,49.96
2022-07-26T00:18:44.483Z,50.34
2022-07-26T00:21:14.350Z,50.35
2022-07-26T00:23:42.702Z,50.45
2022-07-26T00:26:11.070Z,50.72
2022-07-26T00:28:41.200Z,50.86
2022-07-26T00:31:11.852Z,50.74
2022-07-26T00:33:40.809Z,51.00
2022-07-26T00:36:09.678Z,50.91
2022-07-26T00:38:40.616Z,51.09
2022-07-26T00:41:09.310Z,51.25
2022-07-26T00:43:37.690Z,51.37
2022-07-26T00:46:06.715Z,51.62
2022-07-26T00:48:35.108Z,51.62
2022-07-26T00:51:03.466Z,51.86
2022-07-26T00:53:31.970Z,51.87
2022-07-26T00:56:01.789Z,51.99
2022-07-26T00:58:30.127Z,52.23
2022-07-26T01:00:58.635Z,52.31
2022-07-26T01:03:29.098Z,52.52
2022-07-26T01:05:58.766Z,52.58
2022-07-26T01:08:27.671Z,52.67
2022-07-26T01:10:56.341Z,52.78
2022-07-26T01:13:30.687Z,52.83
2022-07-26T01:16:01.745Z,52.88
2022-07-26T01:18:30.246Z,52.89
2022-07-26T01:21:13.360Z,52.88
2022-07-26T01:23:44.854Z,52.91
2022-07-26T01:26:13.822Z,53.17
2022-07-26T01:28:43.009Z,53.28
2022-07-26T01:31:11.427Z,53.40
2022-07-26T01:33:39.827Z,53.57
2022-07-26T01:36:09.220Z,53.69
2022-07-26T01:38:37.740Z,53.80
2022-07-26T01:41:07.740Z,53.91
2022-07-26T01:43:36.594Z,54.13
2022-07-26T01:46:05.923Z,54.19
2022-07-26T01:48:34.908Z,54.38
2022-07-26T01:51:04.041Z,54.31
2022-07-26T01:53:32.563Z,54.60
2022-07-26T01:56:00.881Z,54.53
2022-07-26T01:58:30.596Z,54.71
2022-07-26T02:00:58.899Z,55.05
2022-07-26T02:03:29.147Z,54.85
2022-07-26T02:05:57.453Z,54.89
2022-07-26T02:08:25.835Z,55.05
2022-07-26T02:11:03.679Z,55.42
2022-07-26T02:13:36.097Z,55.39
2022-07-26T02:16:06.955Z,55.46
2022-07-26T02:18:36.541Z,55.45
2022-07-26T02:21:06.493Z,55.49
2022-07-26T02:23:35.390Z,55.86
2022-07-26T02:26:09.535Z,55.71
2022-07-26T02:28:39.272Z,55.63
2022-07-26T02:31:07.743Z,55.94
2022-07-26T02:33:36.060Z,55.77
2022-07-26T02:36:04.807Z,55.81
2022-07-26T02:38:33.119Z,55.98
2022-07-26T02:41:01.468Z,56.12
2022-07-26T02:43:30.589Z,56.15
2022-07-26T02:46:01.727Z,56.19
2022-07-26T02:48:33.014Z,56.27
2022-07-26T02:51:01.569Z,56.13
2022-07-26T02:53:29.883Z,56.25
2022-07-26T02:55:58.281Z,56.48
2022-07-26T02:58:27.180Z,56.47
2022-07-26T03:00:55.512Z,56.58
2022-07-26T03:03:25.270Z,56.79
2022-07-26T03:05:53.642Z,57.00
2022-07-26T03:08:22.601Z,57.41
2022-07-26T03:10:51.007Z,57.17
2022-07-26T03:13:19.451Z,57.28
2022-07-26T03:15:48.067Z,57.35
2022-07-26T03:18:16.554Z,57.81
2022-07-26T03:20:46.479Z,57.75
2022-07-26T03:23:14.821Z,57.99
2022-07-26T03:25:43.188Z,57.69
2022-07-26T03:28:16.027Z,57.88
2022-07-26T03:30:47.513Z,57.97
2022-07-26T03:33:15.843Z,58.18
2022-07-26T03:35:45.572Z,58.04
2022-07-26T03:38:13.885Z,58.36
2022-07-26T03:40:42.193Z,58.84
2022-07-26T03:43:10.511Z,58.97
2022-07-26T03:45:38.803Z,59.14
2022-07-26T03:48:08.053Z,59.56
2022-07-26T03:50:36.431Z,59.76
2022-07-26T03:53:06.753Z,59.85
2022-07-26T03:55:53.146Z,59.76
2022-07-26T03:58:21.571Z,60.01
2022-07-26T04:00:49.941Z,59.90
2022-07-26T04:03:18.263Z,59.88
2022-07-26T04:05:49.015Z,59.98
2022-07-26T04:08:19.048Z,60.10
2022-07-26T04:10:51.101Z,59.86
2022-07-26T04:13:19.864Z,59.80
2022-07-26T04:15:48.389Z,59.89
2022-07-26T04:18:17.125Z,59.81
2022-07-26T04:20:45.780Z,59.65
2022-07-26T04:23:14.301Z,59.72
2022-07-26T04:25:44.030Z,59.80
2022-07-26T04:28:13.273Z,59.37
2022-07-26T04:30:42.102Z,59.49
2022-07-26T04:33:11.062Z,59.41
2022-07-26T04:35:39.391Z,59.29
2022-07-26T04:38:07.883Z,59.18
2022-07-26T04:40:40.418Z,59.58
2022-07-26T04:43:16.079Z,59.57
2022-07-26T04:45:45.750Z,59.35
2022-07-26T04:48:14.537Z,59.33
2022-07-26T04:50:43.860Z,59.27
2022-07-26T04:53:12.420Z,58.79
2022-07-26T04:55:41.901Z,59.10
2022-07-26T04:58:12.120Z,58.78
2022-07-26T05:01:08.408Z,58.91
2022-07-26T05:03:28.948Z,58.94
2022-07-26T05:05:57.237Z,58.63
2022-07-26T05:08:25.538Z,58.52
2022-07-26T05:10:55.888Z,58.51
2022-07-26T05:13:30.361Z,58.59
2022-07-26T05:15:59.745Z,58.36
2022-07-26T05:18:31.608Z,58.31
2022-07-26T05:21:00.507Z,58.67
2022-07-26T05:23:28.948Z,58.37
2022-07-26T05:25:57.289Z,58.78
2022-07-26T05:28:27.014Z,58.70
2022-07-26T05:30:55.500Z,58.88
2022-07-26T05:33:23.836Z,59.06
2022-07-26T05:35:52.159Z,58.88
2022-07-26T05:38:20.677Z,59.28
2022-07-26T05:40:50.913Z,59.32
2022-07-26T05:43:19.493Z,58.85
2022-07-26T05:45:49.233Z,58.80
2022-07-26T05:48:17.559Z,58.75
2022-07-26T05:50:46.139Z,58.71
2022-07-26T05:53:14.579Z,58.92
2022-07-26T05:55:43.060Z,58.77
2022-07-26T05:58:11.601Z,58.41
2022-07-26T06:00:41.035Z,58.27
2022-07-26T06:03:23.945Z,58.10
2022-07-26T06:05:54.300Z,57.79
2022-07-26T06:08:23.711Z,57.86
2022-07-26T06:10:53.729Z,57.70
2022-07-26T06:13:22.055Z,57.75
2022-07-26T06:15:50.906Z,57.58
2022-07-26T06:18:20.716Z,57.24
2022-07-26T06:20:49.588Z,57.26
2022-07-26T06:23:17.993Z,56.89
2022-07-26T06:26:03.304Z,56.63
2022-07-26T06:28:32.006Z,56.34
2022-07-26T06:31:00.361Z,56.57
2022-07-26T06:33:30.208Z,56.17
2022-07-26T06:35:58.689Z,56.06
2022-07-26T06:38:27.174Z,56.21
2022-07-26T06:40:55.721Z,56.07
2022-07-26T06:43:24.020Z,56.00
2022-07-26T06:45:52.430Z,56.08
2022-07-26T06:48:20.750Z,55.75
2022-07-26T06:50:51.862Z,55.88
2022-07-26T06:53:20.148Z,55.76
2022-07-26T06:55:48.466Z,55.69
2022-07-26T06:58:16.910Z,55.76
2022-07-26T07:00:45.273Z,55.36
2022-07-26T07:03:13.635Z,55.06
2022-07-26T07:05:45.383Z,55.29
2022-07-26T07:08:21.331Z,55.18
2022-07-26T07:10:52.283Z,55.05
2022-07-26T07:13:21.328Z,54.97
2022-07-26T07:15:49.857Z,54.75
2022-07-26T07:18:18.353Z,54.55
2022-07-26T07:20:46.663Z,54.57
2022-07-26T07:23:15.037Z,54.31
2022-07-26T07:25:45.098Z,54.37
2022-07-26T07:28:13.438Z,54.20
2022-07-26T07:30:41.775Z,54.02
2022-07-26T07:33:22.295Z,53.82
2022-07-26T07:35:53.708Z,53.68
2022-07-26T07:38:22.364Z,52.72
2022-07-26T07:40:52.648Z,52.27
2022-07-26T07:43:20.916Z,51.94
2022-07-26T07:45:49.264Z,52.03
2022-07-26T07:48:17.626Z,52.50
2022-07-26T07:50:46.244Z,52.25
2022-07-26T07:53:14.722Z,52.24
2022-07-26T07:55:43.923Z,51.50
2022-07-26T07:58:17.310Z,51.80
2022-07-26T08:00:48.504Z,51.88
2022-07-26T08:03:18.115Z,51.83
2022-07-26T08:05:50.022Z,51.78
2022-07-26T08:08:22.124Z,51.54
2022-07-26T08:10:53.236Z,51.19
2022-07-26T08:13:24.392Z,51.01
2022-07-26T08:15:54.177Z,50.90
2022-07-26T08:18:25.389Z,50.52
2022-07-26T08:20:55.405Z,49.61
2022-07-26T08:23:24.159Z,49.45
2022-07-26T08:25:58.679Z,48.78
2022-07-26T08:28:47.970Z,47.85
2022-07-26T08:31:18.243Z,47.93
2022-07-26T08:33:47.064Z,48.78
2022-07-26T08:36:16.507Z,48.58
2022-07-26T08:38:47.705Z,48.32
2022-07-26T08:41:18.668Z,48.30
2022-07-26T08:43:51.925Z,46.99
2022-07-26T08:46:28.173Z,46.40
2022-07-26T08:48:57.744Z,46.17
2022-07-26T08:51:27.567Z,45.98
2022-07-26T08:54:04.005Z,45.08
2022-07-26T08:56:35.864Z,44.26
2022-07-26T08:59:19.077Z,44.40
2022-07-26T09:01:57.781Z,43.80
2022-07-26T09:04:32.623Z,43.34
2022-07-26T09:07:05.933Z,43.31
2022-07-26T09:09:36.748Z,43.67
2022-07-26T09:12:24.338Z,44.37
2022-07-26T09:14:55.260Z,44.13
2022-07-26T09:17:26.085Z,43.77
2022-07-26T09:20:09.357Z,42.93
2022-07-26T09:22:39.649Z,41.76
2022-07-26T09:25:23.031Z,42.00
2022-07-26T09:27:52.296Z,40.58
2022-07-26T09:30:22.807Z,39.30
2022-07-26T09:33:03.688Z,38.82
2022-07-26T09:35:51.307Z,38.02
2022-07-26T09:38:20.885Z,38.83
2022-07-26T09:40:51.363Z,39.78
2022-07-26T09:43:24.417Z,40.65
2022-07-26T09:46:07.733Z,39.88
2022-07-26T09:49:08.374Z,38.64
2022-07-26T09:51:40.241Z,37.91
2022-07-26T09:54:10.287Z,38.72
2022-07-26T09:56:47.990Z,39.59
2022-07-26T09:59:19.501Z,40.53
2022-07-26T10:01:50.287Z,40.80
2022-07-26T10:04:19.528Z,40.66
2022-07-26T10:06:48.930Z,40.29
2022-07-26T10:09:18.818Z,39.27
2022-07-26T10:12:09.961Z,38.84
2022-07-26T10:14:42.208Z,38.21
2022-07-26T10:17:49.352Z,38.12
2022-07-26T10:20:41.797Z,37.39
2022-07-26T10:23:40.883Z,36.15
2022-07-26T10:26:13.465Z,35.14
2022-07-26T10:28:42.897Z,35.44
2022-07-26T10:31:31.604Z,36.46
2022-07-26T10:34:04.444Z,37.31
2022-07-26T10:36:36.638Z,37.88
2022-07-26T10:39:14.266Z,38.41
2022-07-26T10:41:46.392Z,38.44
2022-07-26T10:44:21.412Z,39.02
2022-07-26T10:47:18.742Z,39.15
2022-07-26T10:50:00.579Z,39.31
2022-07-26T10:52:31.108Z,39.30
2022-07-26T10:55:10.003Z,39.23
2022-07-26T10:57:40.861Z,39.21
2022-07-26T11:00:15.081Z,38.96
2022-07-26T11:02:44.741Z,38.96
2022-07-26T11:05:18.704Z,38.87
2022-07-26T11:08:10.466Z,39.22
2022-07-26T11:10:41.062Z,38.54
2022-07-26T11:13:17.380Z,38.07
2022-07-26T11:15:48.727Z,37.79
2022-07-26T11:18:24.956Z,38.06
2022-07-26T11:20:56.894Z,38.27
2022-07-26T11:23:32.564Z,38.66
2022-07-26T11:26:16.334Z,38.60
2022-07-26T11:28:57.414Z,38.56
2022-07-26T11:31:51.284Z,36.89
2022-07-26T11:34:29.439Z,35.40
2022-07-26T11:37:02.165Z,34.48
2022-07-26T11:39:33.457Z,33.74
2022-07-26T11:42:04.220Z,32.73
2022-07-26T11:44:32.978Z,32.66
2022-07-26T11:47:11.107Z,32.73
2022-07-26T11:52:32.761Z,33.61
2022-07-26T11:55:01.693Z,33.88
2022-07-26T11:57:32.239Z,33.86
2022-07-26T12:00:01.590Z,34.83
2022-07-26T12:02:39.967Z,35.81
2022-07-26T12:05:17.073Z,36.39
2022-07-26T12:08:00.573Z,36.91
2022-07-26T12:10:29.569Z,36.98
2022-07-26T12:13:15.193Z,37.00
2022-07-26T12:15:52.506Z,36.71
2022-07-26T12:18:29.010Z,36.30
2022-07-26T12:21:06.575Z,34.96
2022-07-26T12:23:45.458Z,34.20
2022-07-26T12:26:25.203Z,33.71
2022-07-26T12:28:54.155Z,33.67
2022-07-26T12:31:30.574Z,34.28
2022-07-26T12:34:00.018Z,34.54
2022-07-26T12:36:29.903Z,35.04
2022-07-26T12:39:01.463Z,35.01
2022-07-26T12:41:35.697Z,34.92
2022-07-26T12:44:05.114Z,33.32
2022-07-26T12:46:34.586Z,32.93
2022-07-26T12:49:05.387Z,33.31
2022-07-26T12:51:34.369Z,33.52
2022-07-26T12:54:06.280Z,34.13
2022-07-26T12:56:36.353Z,33.93
2022-07-26T12:59:04.677Z,34.41
2022-07-26T13:01:34.087Z,34.56
2022-07-26T13:04:02.585Z,34.04
2022-07-26T13:06:32.745Z,33.50
2022-07-26T13:09:01.301Z,32.88
2022-07-26T13:11:31.493Z,32.56
2022-07-26T13:13:59.809Z,32.54
2022-07-26T13:16:28.372Z,32.31
2022-07-26T13:18:56.677Z,32.89
2022-07-26T13:21:25.120Z,33.11
2022-07-26T13:23:53.436Z,33.32
2022-07-26T13:26:21.968Z,32.58
2022-07-26T13:28:52.189Z,31.59
2022-07-26T13:31:20.651Z,30.39
2022-07-26T13:33:49.136Z,29.25
2022-07-26T13:36:17.532Z,28.79
2022-07-26T13:38:45.929Z,29.60
2022-07-26T13:41:14.233Z,30.22
2022-07-26T13:43:42.806Z,30.75
2022-07-26T13:46:12.595Z,30.89
2022-07-26T13:48:57.932Z,31.76
2022-07-26T13:51:44.845Z,32.11
2022-07-26T13:54:14.673Z,32.31
2022-07-26T13:56:44.322Z,31.73
2022-07-26T13:59:13.742Z,30.97
2022-07-26T14:01:45.234Z,30.31
2022-07-26T14:04:14.461Z,28.91
2022-07-26T14:06:43.730Z,28.08
2022-07-26T14:09:12.559Z,27.24
2022-07-26T14:11:41.925Z,26.80
2022-07-26T14:14:10.691Z,27.07
2022-07-26T14:16:39.929Z,27.36
2022-07-26T14:19:10.128Z,28.01
2022-07-26T14:21:47.447Z,28.71
2022-07-26T14:24:28.978Z,29.71
2022-07-26T14:26:59.509Z,29.08
2022-07-26T14:29:29.359Z,28.28
2022-07-26T14:31:58.176Z,28.34
2022-07-26T14:34:27.883Z,28.72
2022-07-26T14:36:56.184Z,29.38
2022-07-26T14:39:24.687Z,29.65
2022-07-26T14:41:53.021Z,30.37
2022-07-26T14:44:21.376Z,30.80
2022-07-26T14:46:49.745Z,30.48
2022-07-26T14:49:18.149Z,30.45
2022-07-26T14:51:48.299Z,30.45
2022-07-26T14:54:19.365Z,30.80
2022-07-26T14:56:48.964Z,30.90
2022-07-26T14:59:17.949Z,30.10
2022-07-26T15:01:46.423Z,28.88
2022-07-26T15:04:15.132Z,28.00
2022-07-26T15:06:43.500Z,26.49
2022-07-26T15:09:13.224Z,26.00
2022-07-26T15:11:41.875Z,25.79
2022-07-26T15:14:10.601Z,25.85
2022-07-26T15:16:39.267Z,26.65
2022-07-26T15:19:07.671Z,26.35
2022-07-26T15:21:36.056Z,25.36
2022-07-26T15:24:04.744Z,24.38
2022-07-26T15:26:34.655Z,24.27
2022-07-26T15:29:02.936Z,24.33
2022-07-26T15:31:37.216Z,23.51
2022-07-26T15:34:08.838Z,23.22
2022-07-26T15:36:38.045Z,22.63
2022-07-26T15:39:16.767Z,22.35
2022-07-26T15:41:48.376Z,22.86
2022-07-26T15:44:17.986Z,22.47
2022-07-26T15:46:48.023Z,22.67
2022-07-26T15:49:18.114Z,22.52
2022-07-26T15:51:46.658Z,22.52
2022-07-26T15:54:16.426Z,23.38
2022-07-26T15:56:45.329Z,24.40
2022-07-26T15:59:15.443Z,25.29
2022-07-26T16:01:44.128Z,26.17
2022-07-26T16:04:12.764Z,26.62
2022-07-26T16:06:41.922Z,27.51
2022-07-26T16:09:17.205Z,27.57
2022-07-26T16:11:46.875Z,28.12
2022-07-26T16:14:17.058Z,28.64
2022-07-26T16:16:45.989Z,28.72
2022-07-26T16:19:14.769Z,29.35
2022-07-26T16:21:43.419Z,29.31
2022-07-26T16:24:11.762Z,29.28
2022-07-26T16:26:40.946Z,29.76
2022-07-26T16:29:09.702Z,29.76
2022-07-26T16:31:41.499Z,29.97
2022-07-26T16:34:10.049Z,30.11
2022-07-26T16:36:38.818Z,30.39
2022-07-26T16:39:08.040Z,30.03
2022-07-26T16:41:37.213Z,30.17
2022-07-26T16:44:06.332Z,30.26
2022-07-26T16:46:34.720Z,30.73
2022-07-26T16:49:06.910Z,30.56
2022-07-26T16:51:35.559Z,31.12
2022-07-26T16:54:03.873Z,30.90
2022-07-26T16:56:32.745Z,31.12
2022-07-26T16:59:01.289Z,31.47
2022-07-26T17:01:29.714Z,31.28
2022-07-26T17:03:58.042Z,31.69
2022-07-26T17:06:27.839Z,31.83
2022-07-26T17:08:56.122Z,31.88
2022-07-26T17:11:24.431Z,32.29
2022-07-26T17:13:53.435Z,32.25
2022-07-26T17:16:24.631Z,32.69
2022-07-26T17:18:55.177Z,32.90
2022-07-26T17:21:24.070Z,33.02
2022-07-26T17:23:54.292Z,33.17
2022-07-26T17:26:22.593Z,33.36
2022-07-26T17:28:51.050Z,33.29
2022-07-26T17:31:19.690Z,33.38
2022-07-26T17:33:48.181Z,33.75
2022-07-26T17:36:25.069Z,33.46
2022-07-26T17:38:55.448Z,33.84
2022-07-26T17:41:28.859Z,34.07
2022-07-26T17:44:02.853Z,34.14
2022-07-26T17:46:32.603Z,34.11
2022-07-26T17:49:01.737Z,34.18
2022-07-26T17:51:30.163Z,34.00
2022-07-26T17:54:00.137Z,34.23
2022-07-26T17:56:28.921Z,34.27
2022-07-26T17:58:57.894Z,34.23
2022-07-26T18:01:26.464Z,34.34
2022-07-26T18:03:55.051Z,34.41
2022-07-26T18:06:23.461Z,34.56
2022-07-26T18:08:52.049Z,34.80
2022-07-26T18:11:21.746Z,34.96
2022-07-26T18:13:50.049Z,35.16
2022-07-26T18:16:18.823Z,35.48
2022-07-26T18:18:47.193Z,35.85
2022-07-26T18:21:15.653Z,35.86
2022-07-26T18:24:06.677Z,36.17
2022-07-26T18:26:34.075Z,36.21
2022-07-26T18:29:02.803Z,36.30
2022-07-26T18:31:31.234Z,36.46
2022-07-26T18:34:05.937Z,36.78
2022-07-26T18:36:35.319Z,36.71
2022-07-26T18:39:03.733Z,36.79
2022-07-26T18:41:34.292Z,37.33
2022-07-26T18:44:02.860Z,37.17
2022-07-26T18:46:31.262Z,37.21
2022-07-26T18:49:02.471Z,37.80
2022-07-26T18:51:31.004Z,37.90
2022-07-26T18:54:00.213Z,37.86
2022-07-26T18:56:28.594Z,38.18
2022-07-26T18:58:58.334Z,38.95
2022-07-26T19:01:26.705Z,38.95
2022-07-26T19:03:55.236Z,39.24
2022-07-26T19:06:23.589Z,39.56
2022-07-26T19:08:52.261Z,39.99
2022-07-26T19:11:20.567Z,39.86
2022-07-26T19:13:48.943Z,40.09
2022-07-26T19:16:19.153Z,40.60
2022-07-26T19:18:50.849Z,40.46
2022-07-26T19:21:21.259Z,40.89
2022-07-26T19:23:49.554Z,40.69
2022-07-26T19:26:17.887Z,41.24
2022-07-26T19:28:46.258Z,40.90
2022-07-26T19:31:14.728Z,41.25
2022-07-26T19:33:44.510Z,41.18
2022-07-26T19:36:12.991Z,41.52
2022-07-26T19:38:46.636Z,41.81
2022-07-26T19:41:16.152Z,41.76
2022-07-26T19:43:44.573Z,41.80
2022-07-26T19:46:12.949Z,41.64
2022-07-26T19:48:42.860Z,41.78
2022-07-26T19:51:11.242Z,42.03
2022-07-26T19:53:39.796Z,42.05
2022-07-26T19:56:08.424Z,42.13
2022-07-26T19:58:36.755Z,42.07
2022-07-26T20:01:05.336Z,42.19
2022-07-26T20:03:34.013Z,42.18
2022-07-26T20:06:03.768Z,42.42
2022-07-26T20:08:32.169Z,42.54
2022-07-26T20:11:00.540Z,42.11
2022-07-26T20:13:28.889Z,42.43
2022-07-26T20:15:57.222Z,42.65
2022-07-26T20:18:27.191Z,42.82
2022-07-26T20:20:56.177Z,42.90
2022-07-26T20:23:27.931Z,42.70
2022-07-26T20:25:56.397Z,42.93
2022-07-26T20:28:25.193Z,42.76
2022-07-26T20:30:54.915Z,43.00
2022-07-26T20:33:25.260Z,43.03
2022-07-26T20:35:55.258Z,43.01
2022-07-26T20:38:25.435Z,43.28
2022-07-26T20:40:54.070Z,43.43
2022-07-26T20:43:22.609Z,43.23
2022-07-26T20:45:51.305Z,43.53
2022-07-26T20:48:20.176Z,43.41
2022-07-26T20:50:48.541Z,43.57
2022-07-26T20:53:16.886Z,43.38
2022-07-26T20:55:46.667Z,43.65
2022-07-26T20:58:17.597Z,43.69
2022-07-26T21:00:46.152Z,43.97
2022-07-26T21:03:16.716Z,43.88
2022-07-26T21:05:45.115Z,43.71
2022-07-26T21:08:13.892Z,43.67
2022-07-26T21:10:42.177Z,44.22
2022-07-26T21:13:11.855Z,44.15
2022-07-26T21:15:42.050Z,43.87
2022-07-26T21:18:12.366Z,44.26
2022-07-26T21:20:42.724Z,44.33
2022-07-26T21:23:17.263Z,44.19
2022-07-26T21:25:46.402Z,44.49
2022-07-26T21:28:16.257Z,44.63
2022-07-26T21:30:44.591Z,44.61
2022-07-26T21:33:12.960Z,45.14
2022-07-26T21:35:42.074Z,45.19
2022-07-26T21:38:10.980Z,45.25
2022-07-26T21:40:39.563Z,45.54
2022-07-26T21:43:07.963Z,45.62
2022-07-26T21:45:37.823Z,45.66
2022-07-26T21:48:07.722Z,45.99
2022-07-26T21:50:36.184Z,46.19
2022-07-26T21:53:04.770Z,46.35
2022-07-26T21:55:33.201Z,46.74
2022-07-26T21:58:01.498Z,46.86
2022-07-26T22:00:29.828Z,47.28
2022-07-26T22:02:59.514Z,47.48
2022-07-26T22:05:37.993Z,47.64
2022-07-26T22:08:09.776Z,48.08
2022-07-26T22:10:44.260Z,48.12
2022-07-26T22:13:14.181Z,48.53
2022-07-26T22:15:43.468Z,48.72
2022-07-26T22:18:13.692Z,49.05
2022-07-26T22:20:42.880Z,49.01
2022-07-26T22:23:13.270Z,49.45
2022-07-26T22:25:42.090Z,49.62
2022-07-26T22:28:18.503Z,49.83
2022-07-26T22:30:47.531Z,49.97
2022-07-26T22:33:18.489Z,50.20
2022-07-26T22:35:46.834Z,50.57
2022-07-26T22:38:15.324Z,50.69
2022-07-26T22:40:45.397Z,50.87
2022-07-26T22:43:14.807Z,51.09
2022-07-26T22:45:43.265Z,51.29
2022-07-26T22:48:11.805Z,51.41
2022-07-26T22:50:41.443Z,51.59
2022-07-26T22:53:09.765Z,51.56
2022-07-26T22:55:38.159Z,51.77
2022-07-26T22:58:06.842Z,51.64
2022-07-26T23:00:35.310Z,51.73
2022-07-26T23:03:03.796Z,52.29
2022-07-26T23:05:39.962Z,52.15
2022-07-26T23:11:05.252Z,52.51
2022-07-26T23:13:33.841Z,52.79
2022-07-26T23:16:02.370Z,52.63
2022-07-26T23:18:31.373Z,52.72
2022-07-26T23:21:00.084Z,53.02
2022-07-26T23:23:30.248Z,52.95
2022-07-26T23:25:59.640Z,53.22
2022-07-26T23:28:37.685Z,53.29
2022-07-26T23:31:11.383Z,53.39
2022-07-26T23:33:51.357Z,53.60
2022-07-26T23:36:26.159Z,53.53
2022-07-26T23:38:57.192Z,53.64
2022-07-26T23:41:26.796Z,53.93
2022-07-26T23:43:55.832Z,54.01
2022-07-26T23:46:24.625Z,54.02
2022-07-26T23:48:54.515Z,54.11
2022-07-26T23:51:23.924Z,54.40
2022-07-26T23:53:52.982Z,54.29
2022-07-26T23:56:23.200Z,54.46
2022-07-26T23:58:51.634Z,54.54
