createdAt,value
2022-08-19T00:01:53.386Z,100183.94
2022-08-19T00:04:27.622Z,100184.38
2022-08-19T00:06:54.990Z,100196.25
2022-08-19T00:09:24.160Z,100201.81
2022-08-19T00:11:52.176Z,100190.56
2022-08-19T00:14:21.638Z,100202.63
2022-08-19T00:16:49.255Z,100200.34
2022-08-19T00:19:17.614Z,100201.41
2022-08-19T00:21:44.706Z,100203.16
2022-08-19T00:24:13.924Z,100205.06
2022-08-19T00:26:42.131Z,100202.47
2022-08-19T00:29:12.712Z,100197.13
2022-08-19T00:31:40.324Z,100205.47
2022-08-19T00:34:07.301Z,100198.31
2022-08-19T00:36:34.441Z,100195.66
2022-08-19T00:39:02.381Z,100196.84
2022-08-19T00:41:30.201Z,100194.84
2022-08-19T00:44:05.885Z,100203.03
2022-08-19T00:46:34.562Z,100197.66
2022-08-19T00:49:15.528Z,100202.50
2022-08-19T00:51:45.888Z,100202.50
2022-08-19T00:54:13.300Z,100205.06
2022-08-19T00:56:41.701Z,100203.56
2022-08-19T00:59:10.225Z,100209.41
2022-08-19T01:01:43.030Z,100207.44
2022-08-19T01:04:10.537Z,100208.50
2022-08-19T01:06:39.207Z,100201.41
2022-08-19T01:09:06.904Z,100205.28
2022-08-19T01:11:37.521Z,100201.13
2022-08-19T01:14:06.133Z,100198.19
2022-08-19T01:16:34.852Z,100194.97
2022-08-19T01:19:02.698Z,100199.72
2022-08-19T01:21:36.158Z,100199.06
2022-08-19T01:24:03.372Z,100198.41
2022-08-19T01:26:31.325Z,100190.00
2022-08-19T01:29:01.082Z,100197.13
2022-08-19T01:31:33.186Z,100192.41
2022-08-19T01:34:02.096Z,100189.16
2022-08-19T01:36:34.445Z,100195.31
2022-08-19T01:39:05.883Z,100190.41
2022-08-19T01:41:33.670Z,100192.19
2022-08-19T01:44:17.276Z,100189.28
2022-08-19T01:46:48.721Z,100188.41
2022-08-19T01:49:17.861Z,100186.41
2022-08-19T01:51:46.374Z,100196.47
2022-08-19T01:54:23.175Z,100187.50
2022-08-19T01:57:00.740Z,100190.69
2022-08-19T01:59:27.854Z,100184.72
2022-08-19T02:01:54.778Z,100181.47
2022-08-19T02:04:22.129Z,100182.66
2022-08-19T02:06:49.281Z,100185.25
2022-08-19T02:09:17.413Z,100180.63
2022-08-19T02:11:44.434Z,100176.13
2022-08-19T02:14:11.381Z,100178.06
2022-08-19T02:16:38.693Z,100177.59
2022-08-19T02:19:05.958Z,100183.78
2022-08-19T02:21:33.518Z,100170.28
2022-08-19T02:24:00.885Z,100171.28
2022-08-19T02:26:28.363Z,100166.28
2022-08-19T02:28:55.981Z,100166.78
2022-08-19T02:31:25.805Z,100166.31
2022-08-19T02:33:56.679Z,100166.31
2022-08-19T02:36:25.459Z,100173.94
2022-08-19T02:38:55.100Z,100171.69
2022-08-19T02:41:28.375Z,100165.53
2022-08-19T02:44:26.557Z,100172.03
2022-08-19T02:46:48.731Z,100171.63
2022-08-19T02:49:17.584Z,100174.28
2022-08-19T02:51:47.075Z,100171.94
2022-08-19T02:54:15.692Z,100175.38
2022-08-19T02:56:44.406Z,100172.03
2022-08-19T02:59:13.061Z,100172.03
2022-08-19T03:01:42.992Z,100178.22
2022-08-19T03:04:13.000Z,100172.56
2022-08-19T03:06:42.733Z,100178.25
2022-08-19T03:09:10.814Z,100175.72
2022-08-19T03:11:38.526Z,100176.75
2022-08-19T03:14:07.145Z,100187.38
2022-08-19T03:16:40.694Z,100200.22
2022-08-19T03:19:07.693Z,100196.41
2022-08-19T03:21:35.662Z,100200.34
2022-08-19T03:24:05.856Z,100197.13
2022-08-19T03:26:33.507Z,100197.25
2022-08-19T03:29:04.953Z,100196.41
2022-08-19T03:31:44.191Z,100207.97
2022-08-19T03:34:22.114Z,100210.19
2022-08-19T03:36:49.631Z,100207.28
2022-08-19T03:39:17.399Z,100210.81
2022-08-19T03:41:48.317Z,100216.06
2022-08-19T03:44:24.119Z,100212.19
2022-08-19T03:46:57.021Z,100209.72
2022-08-19T03:49:28.181Z,100222.31
2022-08-19T03:51:57.690Z,100218.06
2022-08-19T03:54:26.264Z,100230.44
2022-08-19T03:56:55.464Z,100227.44
2022-08-19T03:59:35.294Z,100228.22
2022-08-19T04:02:09.762Z,100236.13
2022-08-19T04:04:38.625Z,100233.25
2022-08-19T04:07:06.708Z,100230.25
2022-08-19T04:09:35.427Z,100232.81
2022-08-19T04:12:02.586Z,100228.91
2022-08-19T04:14:34.853Z,100230.94
2022-08-19T04:17:05.963Z,100230.31
2022-08-19T04:19:35.943Z,100238.78
2022-08-19T04:22:03.589Z,100237.78
2022-08-19T04:24:30.649Z,100240.63
2022-08-19T04:26:57.750Z,100244.50
2022-08-19T04:29:26.517Z,100246.19
2022-08-19T04:31:56.662Z,100244.03
2022-08-19T04:34:26.059Z,100244.75
2022-08-19T04:36:55.146Z,100242.72
2022-08-19T04:39:48.626Z,100247.09
2022-08-19T04:42:36.013Z,100254.09
2022-08-19T04:45:05.375Z,100252.47
2022-08-19T04:47:47.661Z,100257.75
2022-08-19T04:50:23.703Z,100261.88
2022-08-19T04:52:53.572Z,100264.06
2022-08-19T04:55:20.749Z,100264.50
2022-08-19T04:57:47.682Z,100268.44
2022-08-19T05:00:14.935Z,100258.97
2022-08-19T05:02:42.007Z,100263.31
2022-08-19T05:05:09.674Z,100267.66
2022-08-19T05:07:37.306Z,100268.16
2022-08-19T05:10:06.782Z,100256.38
2022-08-19T05:12:34.388Z,100265.69
2022-08-19T05:15:01.857Z,100274.78
2022-08-19T05:17:32.274Z,100276.03
2022-08-19T05:20:20.806Z,100276.78
2022-08-19T05:22:48.967Z,100255.25
2022-08-19T05:25:20.197Z,100259.06
2022-08-19T05:27:47.342Z,100251.56
2022-08-19T05:30:15.573Z,100251.56
2022-08-19T05:32:42.760Z,100244.19
2022-08-19T05:35:10.786Z,100248.66
2022-08-19T05:37:38.864Z,100247.66
2022-08-19T05:40:06.341Z,100244.31
2022-08-19T05:42:33.284Z,100248.00
2022-08-19T05:45:00.275Z,100235.34
2022-08-19T05:47:27.299Z,100245.56
2022-08-19T05:49:54.378Z,100241.06
2022-08-19T05:52:26.037Z,100242.94
2022-08-19T05:54:56.696Z,100241.50
2022-08-19T05:57:25.533Z,100242.03
2022-08-19T05:59:58.173Z,100244.75
2022-08-19T06:02:31.909Z,100238.28
2022-08-19T06:04:59.292Z,100242.75
2022-08-19T06:07:26.277Z,100237.75
2022-08-19T06:09:59.827Z,100238.91
2022-08-19T06:12:35.487Z,100229.41
2022-08-19T06:15:14.495Z,100235.50
2022-08-19T06:17:42.876Z,100235.88
2022-08-19T06:20:13.060Z,100237.56
2022-08-19T06:22:41.684Z,100233.59
2022-08-19T06:25:10.305Z,100233.72
2022-08-19T06:27:42.018Z,100227.88
2022-08-19T06:30:16.416Z,100232.75
2022-08-19T06:32:43.402Z,100229.69
2022-08-19T06:35:10.861Z,100227.88
2022-08-19T06:37:40.844Z,100222.47
2022-08-19T06:40:12.224Z,100218.16
2022-08-19T06:42:39.993Z,100225.09
2022-08-19T06:45:25.136Z,100228.97
2022-08-19T06:48:01.792Z,100232.31
2022-08-19T06:50:28.917Z,100228.41
2022-08-19T06:52:55.985Z,100228.47
2022-08-19T06:55:23.105Z,100226.94
2022-08-19T06:57:54.412Z,100237.25
2022-08-19T07:00:21.894Z,100233.00
2022-08-19T07:02:53.405Z,100232.47
2022-08-19T07:05:23.411Z,100232.13
2022-08-19T07:07:51.183Z,100231.16
2022-08-19T07:10:18.661Z,100228.63
2022-08-19T07:12:45.694Z,100226.19
2022-08-19T07:15:13.216Z,100225.16
2022-08-19T07:17:41.903Z,100212.88
2022-08-19T07:20:10.963Z,100211.81
2022-08-19T07:22:39.006Z,100205.13
2022-08-19T07:25:08.177Z,100215.78
2022-08-19T07:27:35.535Z,100204.50
2022-08-19T07:30:03.274Z,100211.94
2022-08-19T07:32:32.633Z,100213.84
2022-08-19T07:35:01.697Z,100217.75
2022-08-19T07:37:33.103Z,100209.72
2022-08-19T07:40:02.580Z,100221.31
2022-08-19T07:42:31.007Z,100211.41
2022-08-19T07:44:59.611Z,100215.75
2022-08-19T07:47:49.489Z,100217.06
2022-08-19T07:50:15.575Z,100215.09
2022-08-19T07:52:49.192Z,100211.50
2022-08-19T07:55:40.566Z,100203.50
2022-08-19T07:58:06.181Z,100204.63
2022-08-19T08:00:33.307Z,100208.00
2022-08-19T08:03:00.246Z,100205.22
2022-08-19T08:05:45.868Z,100208.28
2022-08-19T08:08:44.181Z,100193.19
2022-08-19T08:11:20.013Z,100198.50
2022-08-19T08:14:00.920Z,100194.47
2022-08-19T08:16:32.471Z,100190.63
2022-08-19T08:18:59.734Z,100192.91
2022-08-19T08:21:26.745Z,100190.03
2022-08-19T08:23:56.692Z,100199.94
2022-08-19T08:26:24.320Z,100193.31
2022-08-19T08:28:51.300Z,100180.91
2022-08-19T08:31:20.186Z,100191.47
2022-08-19T08:33:49.275Z,100185.41
2022-08-19T08:36:16.860Z,100181.72
2022-08-19T08:38:46.970Z,100188.53
2022-08-19T08:41:32.199Z,100187.03
2022-08-19T08:43:59.861Z,100183.97
2022-08-19T08:46:49.886Z,100179.59
2022-08-19T08:49:47.856Z,100182.16
2022-08-19T08:52:36.418Z,100186.91
2022-08-19T08:55:11.677Z,100180.84
2022-08-19T08:57:49.982Z,100178.75
2022-08-19T09:00:21.983Z,100182.56
2022-08-19T09:02:50.906Z,100169.44
2022-08-19T09:05:22.721Z,100170.06
2022-08-19T09:08:29.320Z,100188.50
2022-08-19T09:10:58.444Z,100181.41
2022-08-19T09:13:53.159Z,100186.16
2022-08-19T09:16:27.887Z,100180.59
2022-08-19T09:19:01.930Z,100186.13
2022-08-19T09:21:33.041Z,100186.91
2022-08-19T09:24:00.986Z,100187.53
2022-08-19T09:26:47.684Z,100198.34
2022-08-19T09:29:19.753Z,100184.38
2022-08-19T09:31:50.543Z,100175.97
2022-08-19T09:34:21.367Z,100191.41
2022-08-19T09:36:56.427Z,100159.13
2022-08-19T09:39:23.766Z,100197.28
2022-08-19T09:41:54.038Z,100190.34
2022-08-19T09:44:21.934Z,100192.56
2022-08-19T09:46:49.470Z,100187.72
2022-08-19T09:49:18.677Z,100193.19
2022-08-19T09:51:50.810Z,100198.81
2022-08-19T09:54:25.087Z,100186.81
2022-08-19T09:56:56.910Z,100193.06
2022-08-19T09:59:24.058Z,100191.66
2022-08-19T10:01:52.487Z,100187.94
2022-08-19T10:04:22.191Z,100197.16
2022-08-19T10:06:51.805Z,100199.19
2022-08-19T10:09:26.290Z,100199.81
2022-08-19T10:12:03.856Z,100190.97
2022-08-19T10:14:31.491Z,100192.31
2022-08-19T10:16:59.423Z,100187.22
2022-08-19T10:19:26.915Z,100192.72
2022-08-19T10:21:55.719Z,100193.44
2022-08-19T10:24:29.118Z,100204.88
2022-08-19T10:26:58.968Z,100197.91
2022-08-19T10:29:32.924Z,100192.09
2022-08-19T10:32:04.449Z,100198.88
2022-08-19T10:34:31.957Z,100195.63
2022-08-19T10:37:01.992Z,100194.66
2022-08-19T10:39:31.468Z,100199.72
2022-08-19T10:42:00.221Z,100190.72
2022-08-19T10:44:32.683Z,100193.50
2022-08-19T10:47:00.609Z,100201.25
2022-08-19T10:49:28.157Z,100203.28
2022-08-19T10:52:18.958Z,100202.31
2022-08-19T10:55:08.598Z,100202.75
2022-08-19T10:57:59.384Z,100201.50
2022-08-19T11:00:24.380Z,100196.97
2022-08-19T11:02:51.872Z,100196.72
2022-08-19T11:05:19.615Z,100198.66
2022-08-19T11:07:46.939Z,100205.84
2022-08-19T11:10:19.557Z,100195.00
2022-08-19T11:12:49.290Z,100194.88
2022-08-19T11:15:16.570Z,100186.59
2022-08-19T11:17:44.792Z,100188.47
2022-08-19T11:20:14.410Z,100184.16
2022-08-19T11:22:42.111Z,100191.28
2022-08-19T11:25:12.490Z,100191.28
2022-08-19T11:27:44.236Z,100178.50
2022-08-19T11:30:13.438Z,100184.97
2022-08-19T11:32:48.590Z,100182.16
2022-08-19T11:35:17.340Z,100178.03
2022-08-19T11:37:44.312Z,100185.66
2022-08-19T11:40:12.189Z,100192.13
2022-08-19T11:42:57.747Z,100196.09
2022-08-19T11:45:29.766Z,100195.53
2022-08-19T11:47:57.104Z,100188.19
2022-08-19T11:50:24.949Z,100179.38
2022-08-19T11:52:55.501Z,100177.91
2022-08-19T11:55:22.751Z,100175.16
2022-08-19T11:57:49.763Z,100172.66
2022-08-19T12:00:19.495Z,100190.03
2022-08-19T12:02:47.213Z,100178.47
2022-08-19T12:05:14.271Z,100185.06
2022-08-19T12:07:44.792Z,100191.44
2022-08-19T12:10:12.126Z,100194.16
2022-08-19T12:12:43.767Z,100190.72
2022-08-19T12:15:13.078Z,100196.78
2022-08-19T12:17:40.016Z,100177.94
2022-08-19T12:20:08.713Z,100184.66
2022-08-19T12:22:36.815Z,100188.47
2022-08-19T12:25:04.592Z,100193.84
2022-08-19T12:27:41.345Z,100198.69
2022-08-19T12:30:13.077Z,100197.25
2022-08-19T12:32:40.555Z,100201.69
2022-08-19T12:35:10.206Z,100204.81
2022-08-19T12:37:37.357Z,100195.16
2022-08-19T12:40:07.313Z,100191.66
2022-08-19T12:42:34.404Z,100199.97
2022-08-19T12:45:01.878Z,100199.63
2022-08-19T12:47:28.914Z,100194.50
2022-08-19T12:49:56.198Z,100189.56
2022-08-19T12:52:28.357Z,100193.53
2022-08-19T12:54:57.850Z,100203.16
2022-08-19T12:57:31.848Z,100201.44
2022-08-19T13:00:13.106Z,100199.00
2022-08-19T13:02:42.644Z,100193.13
2022-08-19T13:05:12.850Z,100198.28
2022-08-19T13:07:41.741Z,100195.25
2022-08-19T13:10:10.738Z,100195.28
2022-08-19T13:12:37.720Z,100201.88
2022-08-19T13:15:10.605Z,100209.13
2022-08-19T13:17:39.432Z,100200.28
2022-08-19T13:20:11.485Z,100200.16
2022-08-19T13:22:38.988Z,100199.81
2022-08-19T13:25:08.158Z,100207.03
2022-08-19T13:27:35.757Z,100204.06
2022-08-19T13:30:23.216Z,100216.81
2022-08-19T13:33:08.937Z,100208.16
2022-08-19T13:35:35.915Z,100207.31
2022-08-19T13:38:05.852Z,100214.91
2022-08-19T13:40:40.108Z,100219.75
2022-08-19T13:43:17.833Z,100207.22
2022-08-19T13:45:57.463Z,100205.16
2022-08-19T13:48:27.491Z,100204.50
2022-08-19T13:50:55.336Z,100212.91
2022-08-19T13:53:22.680Z,100207.66
2022-08-19T13:55:51.527Z,100213.31
2022-08-19T13:58:18.659Z,100209.00
2022-08-19T14:00:46.983Z,100212.53
2022-08-19T14:03:14.338Z,100211.69
2022-08-19T14:05:41.360Z,100212.75
2022-08-19T14:08:08.416Z,100209.25
2022-08-19T14:10:35.387Z,100210.63
2022-08-19T14:13:04.725Z,100213.31
2022-08-19T14:15:31.683Z,100215.66
2022-08-19T14:17:58.946Z,100212.34
2022-08-19T14:20:26.441Z,100211.25
2022-08-19T14:22:54.663Z,100206.38
2022-08-19T14:25:25.891Z,100211.97
2022-08-19T14:27:53.603Z,100210.91
2022-08-19T14:30:28.584Z,100197.50
2022-08-19T14:33:00.452Z,100200.75
2022-08-19T14:35:29.328Z,100194.97
2022-08-19T14:37:57.039Z,100200.63
2022-08-19T14:40:28.203Z,100201.56
2022-08-19T14:43:05.432Z,100205.38
2022-08-19T14:45:35.343Z,100204.47
2022-08-19T14:48:05.250Z,100207.03
2022-08-19T14:50:33.015Z,100204.41
2022-08-19T14:53:12.278Z,100203.56
2022-08-19T14:55:43.734Z,100212.75
2022-08-19T14:58:29.469Z,100215.16
2022-08-19T15:01:00.526Z,100209.31
2022-08-19T15:03:28.381Z,100208.16
2022-08-19T15:05:58.695Z,100203.47
2022-08-19T15:08:26.553Z,100206.19
2022-08-19T15:10:54.165Z,100196.03
2022-08-19T15:13:21.079Z,100194.41
2022-08-19T15:15:49.483Z,100196.69
2022-08-19T15:18:16.587Z,100196.38
2022-08-19T15:20:44.615Z,100193.00
2022-08-19T15:23:17.683Z,100198.00
2022-08-19T15:25:44.907Z,100196.09
2022-08-19T15:28:12.470Z,100196.63
2022-08-19T15:30:41.392Z,100197.75
2022-08-19T15:33:08.654Z,100197.50
2022-08-19T15:35:35.747Z,100193.06
2022-08-19T15:38:02.864Z,100192.72
2022-08-19T15:40:29.845Z,100187.88
2022-08-19T15:42:57.109Z,100189.88
2022-08-19T15:45:24.015Z,100194.59
2022-08-19T15:47:50.995Z,100198.13
2022-08-19T15:50:23.964Z,100198.78
2022-08-19T15:52:53.117Z,100194.59
2022-08-19T15:55:32.547Z,100199.63
2022-08-19T15:58:44.922Z,100201.19
2022-08-19T16:01:30.264Z,100195.59
2022-08-19T16:04:19.870Z,100205.72
2022-08-19T16:06:56.986Z,100199.81
2022-08-19T16:09:29.070Z,100197.44
2022-08-19T16:12:03.703Z,100204.78
2022-08-19T16:14:31.822Z,100205.91
2022-08-19T16:16:59.032Z,100208.75
2022-08-19T16:19:26.235Z,100206.25
2022-08-19T16:21:55.340Z,100205.28
2022-08-19T16:24:25.411Z,100217.22
2022-08-19T16:26:52.470Z,100210.09
2022-08-19T16:29:33.196Z,100215.59
2022-08-19T16:32:02.684Z,100223.34
2022-08-19T16:34:30.360Z,100227.75
2022-08-19T16:36:57.387Z,100220.28
2022-08-19T16:39:24.459Z,100224.06
2022-08-19T16:41:51.733Z,100223.22
2022-08-19T16:44:21.197Z,100228.59
2022-08-19T16:46:57.259Z,100232.03
2022-08-19T16:49:53.847Z,100232.41
2022-08-19T16:52:16.793Z,100234.03
2022-08-19T16:54:44.057Z,100239.69
2022-08-19T16:57:12.668Z,100231.78
2022-08-19T16:59:48.090Z,100236.22
2022-08-19T17:02:18.161Z,100232.47
2022-08-19T17:04:55.703Z,100238.84
2022-08-19T17:07:28.304Z,100242.78
2022-08-19T17:09:55.862Z,100240.16
2022-08-19T17:12:27.340Z,100241.06
2022-08-19T17:14:59.352Z,100249.38
2022-08-19T17:17:29.167Z,100244.00
2022-08-19T17:19:59.113Z,100245.47
2022-08-19T17:22:26.433Z,100244.81
2022-08-19T17:24:56.331Z,100254.78
2022-08-19T17:27:26.176Z,100259.28
2022-08-19T17:29:53.286Z,100254.38
2022-08-19T17:32:25.089Z,100242.47
2022-08-19T17:34:54.301Z,100243.06
2022-08-19T17:37:21.491Z,100245.44
2022-08-19T17:39:48.796Z,100248.13
2022-08-19T17:42:15.762Z,100252.38
2022-08-19T17:44:50.429Z,100256.78
2022-08-19T17:47:19.583Z,100251.88
2022-08-19T17:49:47.007Z,100252.59
2022-08-19T17:52:13.957Z,100246.88
2022-08-19T17:54:41.047Z,100251.22
2022-08-19T17:57:08.593Z,100247.09
2022-08-19T17:59:36.952Z,100259.69
2022-08-19T18:02:06.461Z,100268.88
2022-08-19T18:04:33.449Z,100270.97
2022-08-19T18:07:04.191Z,100279.44
2022-08-19T18:09:41.192Z,100271.84
2022-08-19T18:12:10.834Z,100282.91
2022-08-19T18:14:39.429Z,100282.25
2022-08-19T18:17:10.147Z,100277.34
2022-08-19T18:19:43.565Z,100280.19
2022-08-19T18:22:22.697Z,100283.03
2022-08-19T18:24:49.951Z,100279.59
2022-08-19T18:27:17.028Z,100281.66
2022-08-19T18:29:45.143Z,100285.63
2022-08-19T18:32:13.307Z,100283.41
2022-08-19T18:34:44.569Z,100283.66
2022-08-19T18:37:12.414Z,100291.13
2022-08-19T18:39:57.936Z,100285.31
2022-08-19T18:42:43.838Z,100284.59
2022-08-19T18:45:30.481Z,100293.22
2022-08-19T18:48:26.647Z,100289.28
2022-08-19T18:50:57.979Z,100291.38
2022-08-19T18:53:26.361Z,100279.69
2022-08-19T18:55:55.375Z,100281.81
2022-08-19T18:58:32.423Z,100284.97
2022-08-19T19:01:20.840Z,100282.34
2022-08-19T19:03:53.534Z,100288.38
2022-08-19T19:06:38.169Z,100288.53
2022-08-19T19:09:06.278Z,100282.34
2022-08-19T19:11:37.833Z,100283.84
2022-08-19T19:14:19.291Z,100288.53
2022-08-19T19:16:57.746Z,100294.94
2022-08-19T19:19:25.618Z,100294.94
2022-08-19T19:21:53.241Z,100294.75
2022-08-19T19:24:28.632Z,100292.50
2022-08-19T19:26:56.512Z,100296.75
2022-08-19T19:29:23.946Z,100298.47
2022-08-19T19:31:56.105Z,100295.34
2022-08-19T19:34:29.614Z,100299.16
2022-08-19T19:36:57.718Z,100300.50
2022-08-19T19:39:44.829Z,100301.63
2022-08-19T19:42:20.220Z,100300.97
2022-08-19T19:44:50.452Z,100295.19
2022-08-19T19:47:19.243Z,100294.56
2022-08-19T19:50:12.553Z,100298.72
2022-08-19T19:52:34.666Z,100299.81
2022-08-19T19:55:01.711Z,100295.56
2022-08-19T19:57:30.771Z,100304.78
2022-08-19T19:59:58.362Z,100300.03
2022-08-19T20:02:25.382Z,100303.72
2022-08-19T20:04:53.762Z,100311.94
2022-08-19T20:07:40.630Z,100303.13
2022-08-19T20:10:07.845Z,100303.94
2022-08-19T20:12:35.179Z,100312.78
2022-08-19T20:15:02.434Z,100315.94
2022-08-19T20:17:29.441Z,100311.81
2022-08-19T20:19:57.594Z,100311.47
2022-08-19T20:22:25.845Z,100309.94
2022-08-19T20:24:55.740Z,100301.19
2022-08-19T20:27:25.760Z,100304.03
2022-08-19T20:29:54.986Z,100295.09
2022-08-19T20:32:21.956Z,100299.53
2022-08-19T20:34:49.970Z,100303.00
2022-08-19T20:37:16.885Z,100298.06
2022-08-19T20:39:43.884Z,100288.84
2022-08-19T20:42:11.032Z,100293.25
2022-08-19T20:44:38.020Z,100296.22
2022-08-19T20:47:05.280Z,100297.38
2022-08-19T20:49:32.847Z,100296.16
2022-08-19T20:52:00.382Z,100289.72
2022-08-19T20:54:28.139Z,100296.41
2022-08-19T20:56:55.355Z,100293.53
2022-08-19T20:59:23.085Z,100299.06
2022-08-19T21:01:53.934Z,100293.25
2022-08-19T21:04:21.613Z,100288.72
2022-08-19T21:06:49.979Z,100287.13
2022-08-19T21:09:17.230Z,100283.75
2022-08-19T21:11:44.358Z,100286.44
2022-08-19T21:14:11.868Z,100289.50
2022-08-19T21:16:39.079Z,100283.63
2022-08-19T21:19:06.126Z,100281.59
2022-08-19T21:21:35.973Z,100279.25
2022-08-19T21:24:03.391Z,100271.16
2022-08-19T21:26:30.531Z,100260.31
2022-08-19T21:28:57.413Z,100263.63
2022-08-19T21:31:24.318Z,100260.47
2022-08-19T21:33:51.232Z,100261.22
2022-08-19T21:36:18.200Z,100261.91
2022-08-19T21:38:45.145Z,100263.84
2022-08-19T21:41:12.218Z,100257.09
2022-08-19T21:43:39.391Z,100261.25
2022-08-19T21:46:07.130Z,100254.56
2022-08-19T21:48:34.122Z,100255.44
2022-08-19T21:51:01.170Z,100250.50
2022-08-19T21:53:34.263Z,100256.06
2022-08-19T21:56:03.349Z,100250.25
2022-08-19T21:58:30.820Z,100246.81
2022-08-19T22:00:59.544Z,100255.19
2022-08-19T22:03:27.419Z,100248.50
2022-08-19T22:05:54.347Z,100249.09
2022-08-19T22:08:21.297Z,100248.09
2022-08-19T22:10:49.858Z,100249.19
2022-08-19T22:13:18.418Z,100250.81
2022-08-19T22:15:46.499Z,100249.34
2022-08-19T22:18:17.934Z,100256.84
2022-08-19T22:20:45.981Z,100257.09
2022-08-19T22:23:12.947Z,100243.03
2022-08-19T22:25:43.902Z,100238.41
2022-08-19T22:28:13.112Z,100241.78
2022-08-19T22:30:43.466Z,100241.66
2022-08-19T22:33:13.419Z,100241.88
2022-08-19T22:35:42.312Z,100241.00
2022-08-19T22:38:10.335Z,100240.88
2022-08-19T22:40:39.759Z,100243.97
2022-08-19T22:43:10.233Z,100250.03
2022-08-19T22:45:37.963Z,100246.41
2022-08-19T22:48:08.096Z,100249.28
2022-08-19T22:50:37.588Z,100242.19
2022-08-19T22:53:07.503Z,100244.25
2022-08-19T22:55:36.026Z,100245.09
2022-08-19T22:58:04.075Z,100254.84
2022-08-19T23:00:31.633Z,100244.03
2022-08-19T23:02:59.146Z,100240.31
2022-08-19T23:05:28.710Z,100238.88
2022-08-19T23:07:58.042Z,100234.84
2022-08-19T23:10:29.239Z,100231.97
2022-08-19T23:13:00.093Z,100227.28
2022-08-19T23:15:30.126Z,100227.75
2022-08-19T23:18:00.308Z,100225.22
2022-08-19T23:20:30.176Z,100230.34
2022-08-19T23:22:57.937Z,100231.78
2022-08-19T23:25:29.358Z,100232.31
2022-08-19T23:28:14.590Z,100225.72
2022-08-19T23:30:43.935Z,100227.59
2022-08-19T23:33:51.034Z,100231.75
2022-08-19T23:36:19.630Z,100236.03
2022-08-19T23:38:48.675Z,100231.50
2022-08-19T23:41:17.342Z,100234.31
2022-08-19T23:43:45.303Z,100234.72
2022-08-19T23:46:27.304Z,100230.84
2022-08-19T23:48:55.696Z,100236.88
2022-08-19T23:51:22.758Z,100230.19
2022-08-19T23:53:49.698Z,100242.03
2022-08-19T23:56:16.654Z,100240.53
2022-08-19T23:58:43.764Z,100238.28
