createdAt,value
2023-02-11T08:41:37.277Z,73.30
2023-02-11T08:44:08.564Z,72.70
2023-02-11T08:46:37.846Z,72.90
2023-02-11T08:49:06.868Z,73.30
2023-02-11T08:51:35.910Z,73.40
2023-02-11T08:54:06.237Z,73.40
2023-02-11T08:56:40.110Z,73.40
2023-02-11T08:59:10.521Z,73.50
2023-02-11T09:01:40.175Z,73.70
2023-02-11T09:04:11.081Z,73.70
2023-02-11T09:06:40.932Z,74.10
2023-02-11T09:09:16.588Z,74.20
2023-02-11T09:11:48.483Z,74.60
2023-02-11T09:14:20.503Z,74.50
2023-02-11T09:16:50.872Z,74.50
2023-02-11T09:19:20.757Z,74.70
2023-02-11T09:21:50.112Z,74.70
2023-02-11T09:24:19.694Z,74.70
2023-02-11T09:26:50.759Z,74.50
2023-02-11T09:29:20.235Z,74.70
2023-02-11T09:31:49.935Z,74.70
2023-02-11T09:34:19.420Z,74.80
2023-02-11T09:36:48.872Z,74.80
2023-02-11T09:39:20.865Z,75.30
2023-02-11T09:42:40.464Z,74.40
2023-02-11T09:45:19.207Z,74.20
2023-02-11T09:47:56.039Z,73.90
2023-02-11T09:50:32.158Z,73.80
2023-02-11T09:53:05.130Z,73.90
2023-02-11T09:55:39.714Z,73.90
2023-02-11T09:58:15.932Z,73.90
2023-02-11T10:00:50.394Z,74.00
2023-02-11T10:03:47.734Z,73.80
2023-02-11T10:06:41.013Z,73.70
2023-02-11T10:09:44.348Z,73.50
2023-02-11T10:12:39.241Z,73.70
2023-02-11T10:15:22.887Z,73.30
2023-02-11T10:18:13.368Z,73.10
2023-02-11T10:20:51.306Z,72.80
2023-02-11T10:23:28.741Z,73.00
2023-02-11T10:26:00.241Z,73.10
2023-02-11T10:28:35.125Z,73.20
2023-02-11T10:31:11.671Z,73.50
2023-02-11T10:33:46.314Z,73.70
2023-02-11T10:36:19.815Z,73.40
2023-02-11T10:38:49.168Z,73.50
2023-02-11T10:41:23.137Z,73.50
2023-02-11T10:43:53.375Z,73.60
2023-02-11T10:46:30.933Z,73.50
2023-02-11T10:49:00.426Z,73.70
2023-02-11T10:51:34.293Z,73.50
2023-02-11T10:54:21.362Z,73.60
2023-02-11T10:56:53.464Z,73.70
2023-02-11T10:59:29.376Z,73.20
2023-02-11T11:02:02.531Z,73.90
2023-02-11T11:04:42.291Z,73.00
2023-02-11T11:07:17.757Z,73.10
2023-02-11T11:09:53.265Z,73.20
2023-02-11T11:12:40.323Z,73.10
2023-02-11T11:15:22.125Z,72.60
2023-02-11T11:18:21.507Z,72.80
2023-02-11T11:21:00.357Z,72.90
2023-02-11T11:23:31.587Z,72.70
2023-02-11T11:26:07.527Z,72.70
2023-02-11T11:28:42.830Z,73.60
2023-02-11T11:31:19.461Z,72.70
2023-02-11T11:33:52.648Z,72.40
2023-02-11T11:36:33.745Z,72.60
2023-02-11T11:39:17.743Z,72.80
2023-02-11T11:41:57.445Z,72.70
2023-02-11T11:44:31.772Z,72.80
2023-02-11T11:47:28.054Z,72.80
2023-02-11T11:50:32.584Z,72.20
2023-02-11T11:53:07.688Z,72.20
2023-02-11T11:55:43.577Z,72.70
2023-02-11T11:58:17.806Z,72.70
2023-02-11T12:01:01.603Z,72.60
2023-02-11T12:04:19.747Z,72.20
2023-02-11T12:07:13.340Z,71.70
2023-02-11T12:09:56.042Z,71.90
2023-02-11T12:12:38.786Z,72.20
2023-02-11T12:15:27.997Z,72.50
2023-02-11T12:18:19.248Z,72.10
2023-02-11T12:21:12.230Z,71.70
2023-02-11T12:24:00.177Z,71.50
2023-02-11T12:26:39.258Z,71.40
2023-02-11T12:29:22.185Z,71.60
2023-02-11T12:32:10.635Z,71.10
2023-02-11T12:34:59.257Z,71.30
2023-02-11T12:37:43.760Z,70.80
2023-02-11T12:40:23.733Z,70.30
2023-02-11T12:43:18.579Z,70.00
2023-02-11T12:46:33.763Z,70.00
2023-02-11T12:49:31.721Z,69.60
2023-02-11T12:52:17.763Z,69.70
2023-02-11T12:54:55.786Z,69.80
2023-02-11T12:57:29.597Z,69.80
2023-02-11T13:00:05.448Z,70.00
2023-02-11T13:02:43.558Z,70.20
2023-02-11T13:05:27.163Z,70.20
2023-02-11T13:08:05.127Z,69.80
2023-02-11T13:10:38.176Z,69.90
2023-02-11T13:13:20.438Z,69.80
2023-02-11T13:15:55.090Z,69.60
2023-02-11T13:18:49.568Z,69.50
2023-02-11T13:21:33.579Z,69.30
2023-02-11T13:24:17.600Z,69.50
2023-02-11T13:26:56.166Z,69.60
2023-02-11T13:29:37.452Z,69.80
2023-02-11T13:32:13.119Z,70.20
2023-02-11T13:35:00.033Z,70.30
2023-02-11T13:37:37.481Z,70.40
2023-02-11T13:40:22.654Z,70.50
2023-02-11T13:42:55.072Z,70.20
2023-02-11T13:45:33.281Z,70.00
2023-02-11T13:48:06.591Z,69.70
2023-02-11T13:50:40.838Z,70.10
2023-02-11T13:53:10.430Z,70.30
2023-02-11T13:55:41.376Z,70.30
2023-02-11T13:58:40.001Z,70.20
2023-02-11T14:01:10.844Z,70.00
2023-02-11T14:03:59.252Z,69.90
2023-02-11T14:07:02.567Z,70.00
2023-02-11T14:09:40.366Z,70.00
2023-02-11T14:12:36.750Z,70.10
2023-02-11T14:15:30.462Z,70.50
2023-02-11T14:18:01.408Z,70.30
2023-02-11T14:20:42.354Z,70.10
2023-02-11T14:23:27.379Z,70.20
2023-02-11T14:26:26.679Z,70.50
2023-02-11T14:29:05.026Z,70.70
2023-02-11T14:31:43.493Z,70.60
2023-02-11T14:34:47.674Z,70.60
2023-02-11T14:37:35.928Z,70.90
2023-02-11T14:40:19.100Z,70.70
2023-02-11T14:42:48.738Z,71.50
2023-02-11T14:45:24.911Z,70.50
2023-02-11T14:48:02.792Z,70.60
2023-02-11T14:50:41.544Z,70.70
2023-02-11T14:53:17.826Z,70.90
2023-02-11T14:55:52.556Z,71.00
2023-02-11T14:58:25.068Z,70.90
2023-02-11T15:00:58.627Z,71.00
2023-02-11T15:03:37.629Z,71.00
2023-02-11T15:06:18.477Z,71.10
2023-02-11T15:08:53.845Z,71.10
2023-02-11T15:11:25.838Z,71.00
2023-02-11T15:13:59.149Z,71.00
2023-02-11T15:16:30.276Z,71.10
2023-02-11T15:19:06.066Z,71.10
2023-02-11T15:21:38.165Z,71.00
2023-02-11T15:24:24.399Z,70.90
2023-02-11T15:27:02.489Z,70.90
2023-02-11T15:29:39.544Z,71.00
2023-02-11T15:32:16.937Z,71.10
2023-02-11T15:34:48.506Z,71.10
2023-02-11T15:37:23.699Z,71.00
2023-02-11T15:39:55.997Z,71.20
2023-02-11T15:42:28.796Z,71.20
2023-02-11T15:45:26.002Z,71.00
2023-02-11T15:47:59.356Z,70.90
2023-02-11T15:50:31.795Z,70.90
2023-02-11T15:53:21.668Z,70.80
2023-02-11T15:56:19.834Z,70.70
2023-02-11T15:58:50.874Z,70.70
2023-02-11T16:01:23.495Z,70.60
2023-02-11T16:03:59.357Z,70.50
2023-02-11T16:06:47.942Z,70.60
2023-02-11T16:09:50.470Z,70.70
2023-02-11T16:12:35.755Z,70.70
2023-02-11T16:15:47.722Z,70.80
2023-02-11T16:18:51.966Z,70.90
2023-02-11T16:21:39.295Z,71.00
2023-02-11T16:24:28.244Z,70.90
2023-02-11T16:27:04.564Z,70.90
2023-02-11T16:29:39.193Z,70.70
2023-02-11T16:32:14.703Z,70.80
2023-02-11T16:34:56.762Z,70.80
2023-02-11T16:37:36.484Z,70.90
2023-02-11T16:40:16.041Z,71.10
2023-02-11T16:43:03.726Z,71.30
2023-02-11T16:45:44.271Z,71.30
2023-02-11T16:48:21.978Z,71.30
2023-02-11T16:50:58.275Z,71.20
2023-02-11T16:53:37.301Z,71.20
2023-02-11T16:56:09.950Z,71.00
2023-02-11T16:58:43.784Z,71.00
2023-02-11T17:01:19.331Z,71.00
2023-02-11T17:03:58.218Z,71.00
2023-02-11T17:06:39.801Z,70.90
2023-02-11T17:09:24.937Z,71.00
2023-02-11T17:12:02.300Z,71.10
2023-02-11T17:14:43.562Z,71.10
2023-02-11T17:17:16.771Z,71.80
2023-02-11T17:19:49.022Z,71.10
2023-02-11T17:22:19.156Z,71.10
2023-02-11T17:24:56.095Z,71.30
2023-02-11T17:27:31.585Z,71.40
2023-02-11T17:30:02.916Z,71.40
2023-02-11T17:32:40.767Z,71.40
2023-02-11T17:35:14.266Z,71.30
2023-02-11T17:37:49.197Z,71.30
2023-02-11T17:40:27.872Z,71.30
2023-02-11T17:43:12.251Z,71.40
2023-02-11T17:45:48.930Z,71.30
2023-02-11T17:48:18.644Z,71.10
2023-02-11T17:50:48.172Z,71.10
2023-02-11T17:53:18.033Z,71.00
2023-02-11T17:55:47.627Z,71.10
2023-02-11T17:58:17.302Z,71.20
2023-02-11T18:00:48.241Z,71.20
2023-02-11T18:03:17.855Z,71.10
2023-02-11T18:05:47.335Z,71.10
2023-02-11T18:08:17.046Z,71.00
2023-02-11T18:10:47.848Z,71.10
2023-02-11T18:13:17.476Z,71.20
2023-02-11T18:15:48.465Z,71.30
2023-02-11T18:18:18.149Z,71.50
2023-02-11T18:20:57.128Z,71.60
2023-02-11T18:23:27.338Z,71.60
2023-02-11T18:25:57.060Z,71.50
2023-02-11T18:28:26.485Z,71.50
2023-02-11T18:31:00.786Z,71.60
2023-02-11T18:33:31.099Z,71.60
2023-02-11T18:36:00.980Z,72.20
2023-02-11T18:38:30.620Z,71.50
2023-02-11T18:41:00.388Z,71.40
2023-02-11T18:43:31.815Z,71.40
2023-02-11T18:46:03.569Z,71.40
2023-02-11T18:48:33.322Z,71.50
2023-02-11T18:51:02.816Z,71.20
2023-02-11T18:53:32.308Z,71.30
2023-02-11T18:56:01.957Z,71.30
2023-02-11T18:58:31.538Z,71.20
2023-02-11T19:01:02.473Z,71.30
2023-02-11T19:03:32.195Z,71.60
2023-02-11T19:06:01.751Z,71.70
2023-02-11T19:08:31.386Z,71.70
2023-02-11T19:11:00.801Z,71.60
2023-02-11T19:13:31.138Z,71.70
2023-02-11T19:16:02.096Z,71.80
2023-02-11T19:18:31.608Z,71.70
2023-02-11T19:21:01.034Z,71.70
2023-02-11T19:23:30.582Z,71.70
2023-02-11T19:25:59.991Z,71.50
2023-02-11T19:28:30.886Z,71.60
2023-02-11T19:31:08.213Z,71.60
2023-02-11T19:33:38.138Z,71.90
2023-02-11T19:36:09.783Z,71.70
2023-02-11T19:38:40.046Z,71.70
2023-02-11T19:41:09.716Z,71.70
2023-02-11T19:43:41.658Z,71.60
2023-02-11T19:46:12.624Z,71.70
2023-02-11T19:48:42.129Z,71.70
2023-02-11T19:51:13.361Z,71.60
2023-02-11T19:53:43.757Z,71.80
2023-02-11T19:56:14.012Z,71.70
2023-02-11T19:58:47.654Z,71.70
2023-02-11T20:01:21.639Z,71.80
2023-02-11T20:03:53.403Z,71.90
2023-02-11T20:06:25.394Z,71.90
2023-02-11T20:08:58.442Z,72.00
2023-02-11T20:11:30.498Z,72.00
2023-02-11T20:14:00.936Z,72.00
2023-02-11T20:16:47.660Z,72.00
2023-02-11T20:19:20.414Z,72.00
2023-02-11T20:21:53.352Z,72.00
2023-02-11T20:24:23.800Z,72.00
2023-02-11T20:26:55.970Z,72.00
2023-02-11T20:29:27.474Z,72.00
2023-02-11T20:31:58.519Z,72.20
2023-02-11T20:34:28.211Z,72.20
2023-02-11T20:36:57.621Z,72.00
2023-02-11T20:39:28.118Z,72.10
2023-02-11T20:41:58.257Z,72.10
2023-02-11T20:44:28.303Z,72.10
2023-02-11T20:46:59.192Z,72.10
2023-02-11T20:49:28.773Z,72.30
2023-02-11T20:51:58.592Z,72.30
2023-02-11T20:54:28.085Z,72.30
2023-02-11T20:56:58.392Z,72.30
2023-02-11T20:59:28.466Z,72.50
2023-02-11T21:01:59.972Z,72.40
2023-02-11T21:04:32.791Z,72.30
2023-02-11T21:07:03.291Z,72.70
2023-02-11T21:09:34.570Z,72.50
2023-02-11T21:12:04.521Z,72.50
2023-02-11T21:14:34.521Z,72.40
2023-02-11T21:17:05.515Z,72.50
2023-02-11T21:19:35.147Z,72.40
2023-02-11T21:22:04.808Z,72.50
2023-02-11T21:24:35.741Z,72.30
2023-02-11T21:27:05.330Z,72.30
2023-02-11T21:29:40.445Z,72.30
2023-02-11T21:32:17.773Z,72.50
2023-02-11T21:34:47.346Z,72.60
2023-02-11T21:37:16.840Z,72.50
2023-02-11T21:39:46.433Z,72.60
2023-02-11T21:42:15.844Z,72.40
2023-02-11T21:44:45.340Z,72.60
2023-02-11T21:47:16.211Z,72.60
2023-02-11T21:49:45.824Z,72.60
2023-02-11T21:52:15.444Z,72.40
2023-02-11T21:54:45.150Z,72.40
2023-02-11T21:57:14.638Z,72.50
2023-02-11T21:59:44.512Z,72.30
2023-02-11T22:02:15.333Z,72.40
2023-02-11T22:04:44.928Z,72.40
2023-02-11T22:07:14.496Z,72.30
2023-02-11T22:09:44.337Z,72.30
2023-02-11T22:12:14.112Z,72.30
2023-02-11T22:14:43.961Z,72.40
2023-02-11T22:17:13.543Z,72.50
2023-02-11T22:19:44.586Z,72.50
2023-02-11T22:22:18.278Z,72.50
2023-02-11T22:24:48.071Z,72.50
2023-02-11T22:27:20.271Z,72.50
2023-02-11T22:29:50.073Z,72.70
2023-02-11T22:32:19.716Z,72.80
2023-02-11T22:34:53.215Z,72.70
2023-02-11T22:37:22.941Z,72.70
2023-02-11T22:39:52.534Z,72.50
2023-02-11T22:42:22.144Z,72.50
2023-02-11T22:44:51.841Z,72.60
2023-02-11T22:47:21.305Z,72.70
2023-02-11T22:49:52.069Z,72.70
2023-02-11T22:52:22.620Z,72.80
2023-02-11T22:54:52.717Z,72.80
2023-02-11T22:57:22.457Z,72.90
2023-02-11T22:59:51.965Z,72.80
2023-02-11T23:02:21.574Z,72.70
2023-02-11T23:04:52.952Z,72.50
2023-02-11T23:07:22.600Z,72.60
2023-02-11T23:09:52.182Z,72.50
2023-02-11T23:12:21.771Z,72.60
2023-02-11T23:14:52.819Z,72.70
2023-02-11T23:17:24.589Z,72.70
2023-02-11T23:19:55.534Z,72.60
2023-02-11T23:22:28.095Z,72.60
2023-02-11T23:24:57.725Z,72.60
2023-02-11T23:27:27.244Z,72.60
2023-02-11T23:29:57.909Z,72.80
2023-02-11T23:32:27.455Z,73.00
2023-02-11T23:34:58.666Z,73.00
2023-02-11T23:37:28.269Z,73.10
2023-02-11T23:39:57.709Z,72.90
2023-02-11T23:42:28.798Z,72.70
2023-02-11T23:44:58.348Z,72.80
2023-02-11T23:47:27.816Z,72.70
2023-02-11T23:49:59.669Z,72.70
2023-02-11T23:52:29.094Z,72.90
2023-02-11T23:54:58.512Z,73.00
2023-02-11T23:57:27.938Z,73.00
2023-02-11T23:59:57.443Z,73.00
