createdAt,value
2017-10-12T00:02:35.204Z,11.33
2017-10-12T00:17:34.998Z,11.25
2017-10-12T00:32:35.058Z,11.12
2017-10-12T00:47:34.495Z,10.99
2017-10-12T01:02:34.585Z,10.84
2017-10-12T01:17:37.286Z,10.72
2017-10-12T01:32:35.502Z,10.57
2017-10-12T01:47:38.079Z,10.49
2017-10-12T02:02:34.960Z,10.41
2017-10-12T02:17:37.877Z,10.33
2017-10-12T02:32:37.405Z,10.22
2017-10-12T02:47:37.010Z,10.10
2017-10-12T03:02:37.416Z,9.99
2017-10-12T03:17:34.804Z,9.93
2017-10-12T03:32:37.463Z,9.82
2017-10-12T03:47:37.802Z,9.76
2017-10-12T04:02:36.562Z,9.67
2017-10-12T04:17:38.940Z,9.57
2017-10-12T04:32:35.949Z,9.50
2017-10-12T04:47:34.674Z,9.56
2017-10-12T05:02:34.873Z,9.63
2017-10-12T05:17:35.018Z,11.28
2017-10-12T05:32:37.367Z,15.36
2017-10-12T05:47:34.932Z,17.89
2017-10-12T06:02:37.547Z,20.10
2017-10-12T06:17:35.209Z,21.82
2017-10-12T06:32:35.373Z,22.44
2017-10-12T06:47:35.626Z,21.89
2017-10-12T07:02:35.473Z,22.94
2017-10-12T07:17:36.090Z,23.91
2017-10-12T07:32:36.409Z,24.11
2017-10-12T07:47:35.008Z,24.52
2017-10-12T08:02:34.294Z,24.91
2017-10-12T08:17:34.890Z,25.78
2017-10-12T08:32:35.109Z,26.77
2017-10-12T08:47:36.644Z,26.41
2017-10-12T09:02:34.590Z,26.56
2017-10-12T09:17:33.285Z,27.03
2017-10-12T09:32:32.660Z,26.88
2017-10-12T09:47:33.969Z,25.97
2017-10-12T10:02:31.914Z,24.87
2017-10-12T10:17:28.632Z,25.10
2017-10-12T10:32:27.596Z,25.61
2017-10-12T10:47:25.752Z,25.90
2017-10-12T11:02:25.021Z,26.25
2017-10-12T11:17:24.030Z,25.81
2017-10-12T11:32:24.654Z,25.71
2017-10-12T11:47:34.657Z,25.53
2017-10-12T12:02:35.007Z,25.23
2017-10-12T12:17:35.340Z,24.89
2017-10-12T12:32:34.645Z,24.55
2017-10-12T12:47:36.099Z,24.23
2017-10-12T13:02:34.946Z,23.82
2017-10-12T13:17:35.031Z,23.68
2017-10-12T13:32:34.844Z,23.32
2017-10-12T13:47:34.836Z,23.07
2017-10-12T14:02:34.714Z,22.82
2017-10-12T14:17:36.356Z,22.52
2017-10-12T14:32:34.751Z,22.23
2017-10-12T14:47:35.635Z,21.85
2017-10-12T15:02:34.605Z,21.43
2017-10-12T15:17:34.655Z,21.13
2017-10-12T15:32:34.611Z,20.49
2017-10-12T15:47:34.338Z,19.89
2017-10-12T16:17:45.271Z,18.81
2017-10-12T16:47:34.997Z,17.92
2017-10-12T17:02:37.315Z,17.58
2017-10-12T17:17:35.490Z,17.31
2017-10-12T17:32:37.007Z,17.06
2017-10-12T17:47:36.877Z,16.81
2017-10-12T18:02:40.248Z,16.63
2017-10-12T18:17:36.447Z,16.44
2017-10-12T18:32:35.690Z,16.21
2017-10-12T18:47:36.431Z,15.98
2017-10-12T19:17:34.763Z,15.73
2017-10-12T19:32:35.794Z,15.37
2017-10-12T19:47:40.295Z,15.11
2017-10-12T20:02:35.229Z,15.01
2017-10-12T20:17:35.146Z,14.91
2017-10-12T20:32:34.901Z,14.79
2017-10-12T20:47:35.020Z,14.70
2017-10-12T21:02:49.733Z,14.46
2017-10-12T21:17:34.541Z,14.04
2017-10-12T21:32:35.162Z,13.71
2017-10-12T21:47:35.039Z,13.49
2017-10-12T22:02:34.427Z,13.43
2017-10-12T22:17:34.658Z,13.31
2017-10-12T22:32:34.434Z,13.15
2017-10-12T22:47:34.205Z,13.01
2017-10-12T23:02:36.739Z,12.86
2017-10-12T23:17:34.636Z,12.67
2017-10-12T23:32:34.499Z,12.53
2017-10-12T23:47:34.517Z,12.40
