createdAt,value
2019-04-27T00:00:32.872Z,0.00
2019-04-27T00:01:33.521Z,0.00
2019-04-27T00:02:33.341Z,0.00
2019-04-27T00:03:35.049Z,0.00
2019-04-27T00:04:32.941Z,0.00
2019-04-27T00:05:35.337Z,0.00
2019-04-27T00:06:31.623Z,0.00
2019-04-27T00:07:31.612Z,0.00
2019-04-27T00:08:35.649Z,0.00
2019-04-27T00:09:34.075Z,0.00
2019-04-27T00:10:33.413Z,0.00
2019-04-27T00:11:33.088Z,0.00
2019-04-27T00:12:33.126Z,0.00
2019-04-27T00:13:34.778Z,0.00
2019-04-27T00:14:32.920Z,0.00
2019-04-27T00:15:34.347Z,0.00
2019-04-27T00:16:31.522Z,0.00
2019-04-27T00:17:44.967Z,0.00
2019-04-27T00:18:33.850Z,0.00
2019-04-27T00:19:33.331Z,0.00
2019-04-27T00:20:33.155Z,0.00
2019-04-27T00:21:32.816Z,0.00
2019-04-27T00:22:33.326Z,0.00
2019-04-27T00:23:31.447Z,0.00
2019-04-27T00:24:31.436Z,0.00
2019-04-27T00:25:32.808Z,0.00
2019-04-27T00:26:31.416Z,0.00
2019-04-27T00:27:31.404Z,0.00
2019-04-27T00:28:33.088Z,0.00
2019-04-27T00:29:33.078Z,0.00
2019-04-27T00:30:31.468Z,0.00
2019-04-27T00:31:31.364Z,0.00
2019-04-27T00:32:33.111Z,0.00
2019-04-27T00:33:31.342Z,0.00
2019-04-27T00:34:31.331Z,0.00
2019-04-27T00:35:31.533Z,0.00
2019-04-27T00:36:32.942Z,0.00
2019-04-27T00:37:31.301Z,0.00
2019-04-27T00:38:31.291Z,0.00
2019-04-27T00:39:32.947Z,0.00
2019-04-27T00:40:31.306Z,0.00
2019-04-27T00:41:31.260Z,0.00
2019-04-27T00:42:31.250Z,0.00
2019-04-27T00:43:32.754Z,0.00
2019-04-27T00:44:31.228Z,0.00
2019-04-27T00:45:31.247Z,0.00
2019-04-27T00:46:32.981Z,0.00
2019-04-27T00:47:32.707Z,0.00
2019-04-27T00:48:31.187Z,0.00
2019-04-27T00:49:32.837Z,0.00
2019-04-27T00:50:31.191Z,0.00
2019-04-27T00:51:31.154Z,0.00
2019-04-27T00:52:32.604Z,0.00
2019-04-27T00:53:31.134Z,0.00
2019-04-27T00:54:31.130Z,0.00
2019-04-27T00:55:31.172Z,0.00
2019-04-27T00:56:31.883Z,0.00
2019-04-27T00:57:31.092Z,0.00
2019-04-27T00:58:31.083Z,0.00
2019-04-27T00:59:32.852Z,0.00
2019-04-27T01:00:31.060Z,0.00
2019-04-27T01:01:31.092Z,0.00
2019-04-27T01:02:31.041Z,0.00
2019-04-27T01:03:31.032Z,0.00
2019-04-27T01:04:31.021Z,0.00
2019-04-27T01:05:31.045Z,0.00
2019-04-27T01:06:31.029Z,0.00
2019-04-27T01:07:30.987Z,0.00
2019-04-27T01:08:30.978Z,0.00
2019-04-27T01:09:30.974Z,0.00
2019-04-27T01:10:30.964Z,0.00
2019-04-27T01:11:30.977Z,0.00
2019-04-27T01:12:30.942Z,0.00
2019-04-27T01:13:30.926Z,0.00
2019-04-27T01:14:31.016Z,0.00
2019-04-27T01:15:30.906Z,0.00
2019-04-27T01:16:31.864Z,0.00
2019-04-27T01:17:30.891Z,0.00
2019-04-27T01:18:30.875Z,0.00
2019-04-27T01:19:30.864Z,0.00
2019-04-27T01:20:30.862Z,0.00
2019-04-27T01:21:30.872Z,0.00
2019-04-27T01:22:30.832Z,0.00
2019-04-27T01:23:30.832Z,0.00
2019-04-27T01:24:30.855Z,0.00
2019-04-27T01:25:30.800Z,0.00
2019-04-27T01:26:30.821Z,0.00
2019-04-27T01:27:31.361Z,0.00
2019-04-27T01:28:30.791Z,0.00
2019-04-27T01:29:30.759Z,0.00
2019-04-27T01:30:30.759Z,0.00
2019-04-27T01:31:30.767Z,0.00
2019-04-27T01:32:33.850Z,0.00
2019-04-27T01:33:30.773Z,0.00
2019-04-27T01:34:30.707Z,0.00
2019-04-27T01:35:30.699Z,0.00
2019-04-27T01:36:30.719Z,0.00
2019-04-27T01:37:30.693Z,0.00
2019-04-27T01:38:30.682Z,0.00
2019-04-27T01:39:31.563Z,0.00
2019-04-27T01:40:30.653Z,0.00
2019-04-27T01:41:30.663Z,0.00
2019-04-27T01:42:30.623Z,0.00
2019-04-27T01:43:30.658Z,0.00
2019-04-27T01:44:30.639Z,0.00
2019-04-27T01:45:31.452Z,0.00
2019-04-27T01:46:30.609Z,0.00
2019-04-27T01:47:30.570Z,0.00
2019-04-27T01:48:30.714Z,0.00
2019-04-27T01:49:30.558Z,0.00
2019-04-27T01:50:30.539Z,0.00
2019-04-27T01:51:30.593Z,0.00
2019-04-27T01:52:30.891Z,0.00
2019-04-27T01:53:30.591Z,0.00
2019-04-27T01:54:30.496Z,0.00
2019-04-27T01:55:30.498Z,0.00
2019-04-27T01:56:30.505Z,0.00
2019-04-27T01:57:30.494Z,0.00
2019-04-27T01:58:30.464Z,0.00
2019-04-27T01:59:30.444Z,0.00
2019-04-27T02:00:30.434Z,0.00
2019-04-27T02:01:30.453Z,0.00
2019-04-27T02:02:30.423Z,0.00
2019-04-27T02:03:33.272Z,0.00
2019-04-27T02:04:30.421Z,0.00
2019-04-27T02:05:30.389Z,0.00
2019-04-27T02:06:30.377Z,0.00
2019-04-27T02:07:30.390Z,0.00
2019-04-27T02:08:30.350Z,0.00
2019-04-27T02:09:30.349Z,0.00
2019-04-27T02:10:30.337Z,0.00
2019-04-27T02:11:30.326Z,0.00
2019-04-27T02:12:31.488Z,0.00
2019-04-27T02:13:30.298Z,0.00
2019-04-27T02:14:30.319Z,0.00
2019-04-27T02:15:30.287Z,0.00
2019-04-27T02:16:30.674Z,0.00
2019-04-27T02:17:30.286Z,0.00
2019-04-27T02:18:37.612Z,0.00
2019-04-27T02:19:31.244Z,0.00
2019-04-27T02:20:30.257Z,0.00
2019-04-27T02:21:30.225Z,0.00
2019-04-27T02:22:30.237Z,0.00
2019-04-27T02:23:30.203Z,0.00
2019-04-27T02:24:31.153Z,0.00
2019-04-27T02:25:30.181Z,0.00
2019-04-27T02:26:30.173Z,0.00
2019-04-27T02:27:30.181Z,0.00
2019-04-27T02:28:30.147Z,0.00
2019-04-27T02:29:30.156Z,0.00
2019-04-27T02:30:30.682Z,0.00
2019-04-27T02:31:30.120Z,0.00
2019-04-27T02:32:31.088Z,0.00
2019-04-27T02:33:30.349Z,0.00
2019-04-27T02:34:32.148Z,0.00
2019-04-27T02:35:30.157Z,0.00
2019-04-27T02:36:30.601Z,0.00
2019-04-27T02:37:30.600Z,0.00
2019-04-27T02:38:30.827Z,0.00
2019-04-27T02:39:30.054Z,0.00
2019-04-27T02:40:30.542Z,0.00
2019-04-27T02:41:30.050Z,0.00
2019-04-27T02:42:30.032Z,0.00
2019-04-27T02:43:30.063Z,0.00
2019-04-27T02:44:30.255Z,0.00
2019-04-27T02:45:30.405Z,0.00
2019-04-27T02:46:31.463Z,0.00
2019-04-27T02:47:30.023Z,0.00
2019-04-27T02:48:30.028Z,0.00
2019-04-27T02:49:30.509Z,0.00
2019-04-27T02:50:29.932Z,0.00
2019-04-27T02:51:30.120Z,0.00
2019-04-27T02:52:31.523Z,0.00
2019-04-27T02:53:29.889Z,0.00
2019-04-27T02:54:30.041Z,0.00
2019-04-27T02:55:30.617Z,0.00
2019-04-27T02:56:30.894Z,0.00
2019-04-27T02:57:30.382Z,0.00
2019-04-27T02:58:31.672Z,0.00
2019-04-27T02:59:30.462Z,0.00
2019-04-27T03:00:31.909Z,0.00
2019-04-27T03:01:30.728Z,0.00
2019-04-27T03:02:30.280Z,0.00
2019-04-27T03:03:30.171Z,0.00
2019-04-27T03:04:30.377Z,0.00
2019-04-27T03:05:29.963Z,0.00
2019-04-27T03:06:30.125Z,0.00
2019-04-27T03:07:30.341Z,0.00
2019-04-27T03:08:29.763Z,0.00
2019-04-27T03:09:30.560Z,0.00
2019-04-27T03:10:29.855Z,0.00
2019-04-27T03:11:30.676Z,0.00
2019-04-27T03:12:29.720Z,0.00
2019-04-27T03:13:30.439Z,0.00
2019-04-27T03:14:36.243Z,0.00
2019-04-27T03:15:30.730Z,0.00
2019-04-27T03:16:29.806Z,0.00
2019-04-27T03:17:31.124Z,0.00
2019-04-27T03:18:32.802Z,0.00
2019-04-27T03:19:29.981Z,0.00
2019-04-27T03:20:30.207Z,0.00
2019-04-27T03:21:29.823Z,0.00
2019-04-27T03:22:29.789Z,0.00
2019-04-27T03:23:30.393Z,0.00
2019-04-27T03:24:29.645Z,0.00
2019-04-27T03:25:32.597Z,0.00
2019-04-27T03:26:31.066Z,0.00
2019-04-27T03:27:30.341Z,0.00
2019-04-27T03:28:29.942Z,0.00
2019-04-27T03:29:30.598Z,0.00
2019-04-27T03:30:31.799Z,0.00
2019-04-27T03:31:32.769Z,0.00
2019-04-27T03:32:31.214Z,0.00
2019-04-27T03:33:32.356Z,0.00
2019-04-27T03:34:32.096Z,0.00
2019-04-27T03:35:35.354Z,0.00
2019-04-27T03:36:31.599Z,4.00
2019-04-27T03:37:30.307Z,4.00
2019-04-27T03:38:30.274Z,0.00
2019-04-27T03:39:30.373Z,0.00
2019-04-27T03:40:30.767Z,4.00
2019-04-27T03:41:29.385Z,4.00
2019-04-27T03:42:29.418Z,4.00
2019-04-27T03:43:30.265Z,4.00
2019-04-27T03:44:32.053Z,4.00
2019-04-27T03:45:30.057Z,4.00
2019-04-27T03:46:30.286Z,4.00
2019-04-27T03:47:30.571Z,8.00
2019-04-27T03:48:29.647Z,4.00
2019-04-27T03:49:37.511Z,8.00
2019-04-27T03:50:30.420Z,12.00
2019-04-27T03:51:29.959Z,8.00
2019-04-27T03:52:30.008Z,12.00
2019-04-27T03:53:29.785Z,12.00
2019-04-27T03:54:29.801Z,12.00
2019-04-27T03:55:30.523Z,12.00
2019-04-27T03:56:30.401Z,16.00
2019-04-27T03:57:29.715Z,16.00
2019-04-27T03:58:30.472Z,16.00
2019-04-27T03:59:29.465Z,20.00
2019-04-27T04:00:29.969Z,20.00
2019-04-27T04:01:30.201Z,20.00
2019-04-27T04:02:30.417Z,20.00
2019-04-27T04:03:29.798Z,24.00
2019-04-27T04:04:29.679Z,24.00
2019-04-27T04:05:30.069Z,28.00
2019-04-27T04:06:29.700Z,28.00
2019-04-27T04:07:30.045Z,28.00
2019-04-27T04:08:30.748Z,32.00
2019-04-27T04:09:29.661Z,32.00
2019-04-27T04:10:29.768Z,32.00
2019-04-27T04:11:30.380Z,36.00
2019-04-27T04:12:30.300Z,36.00
2019-04-27T04:13:29.670Z,40.00
2019-04-27T04:14:30.214Z,40.00
2019-04-27T04:15:29.816Z,40.00
2019-04-27T04:16:29.703Z,44.00
2019-04-27T04:17:30.753Z,44.00
2019-04-27T04:18:29.356Z,48.00
2019-04-27T04:19:31.563Z,52.00
2019-04-27T04:20:30.521Z,56.00
2019-04-27T04:21:29.885Z,60.00
2019-04-27T04:22:30.211Z,64.00
2019-04-27T04:23:30.062Z,64.00
2019-04-27T04:24:31.678Z,68.00
2019-04-27T04:25:32.867Z,72.00
2019-04-27T04:26:32.772Z,76.00
2019-04-27T04:27:29.885Z,80.00
2019-04-27T04:28:29.636Z,84.00
2019-04-27T04:29:30.671Z,88.00
2019-04-27T04:30:30.248Z,92.00
2019-04-27T04:31:32.658Z,96.00
2019-04-27T04:32:29.780Z,104.00
2019-04-27T04:33:30.354Z,112.00
2019-04-27T04:34:29.985Z,128.00
2019-04-27T04:35:32.579Z,144.00
2019-04-27T04:36:30.122Z,164.00
2019-04-27T04:37:29.783Z,180.00
2019-04-27T04:38:30.473Z,196.00
2019-04-27T04:39:29.667Z,208.00
2019-04-27T04:40:30.713Z,220.00
2019-04-27T04:41:30.354Z,224.00
2019-04-27T04:42:30.080Z,232.00
2019-04-27T04:43:29.417Z,244.00
2019-04-27T04:44:30.250Z,252.00
2019-04-27T04:45:30.523Z,256.00
2019-04-27T04:46:29.874Z,264.00
2019-04-27T04:47:30.594Z,280.00
2019-04-27T04:48:30.196Z,288.00
2019-04-27T04:49:29.648Z,300.00
2019-04-27T04:50:30.387Z,312.00
2019-04-27T04:51:30.324Z,324.00
2019-04-27T04:52:29.442Z,332.00
2019-04-27T04:53:29.298Z,344.00
2019-04-27T04:54:29.958Z,356.00
2019-04-27T04:55:30.670Z,360.00
2019-04-27T04:56:29.177Z,372.00
2019-04-27T04:57:29.923Z,380.00
2019-04-27T04:58:29.462Z,392.00
2019-04-27T04:59:29.211Z,404.00
2019-04-27T05:00:29.976Z,416.00
2019-04-27T05:01:29.877Z,428.00
2019-04-27T05:02:30.247Z,440.00
2019-04-27T05:03:28.735Z,460.00
2019-04-27T05:04:29.204Z,476.00
2019-04-27T05:05:29.298Z,492.00
2019-04-27T05:06:29.269Z,504.00
2019-04-27T05:07:29.715Z,520.00
2019-04-27T05:08:29.248Z,536.00
2019-04-27T05:09:29.609Z,548.00
2019-04-27T05:10:28.820Z,564.00
2019-04-27T05:11:29.736Z,572.00
2019-04-27T05:12:28.821Z,584.00
2019-04-27T05:13:29.314Z,592.00
2019-04-27T05:14:28.867Z,596.00
2019-04-27T05:15:29.362Z,608.00
2019-04-27T05:16:28.610Z,616.00
2019-04-27T05:17:29.667Z,628.00
2019-04-27T05:18:29.280Z,640.00
2019-04-27T05:19:29.263Z,652.00
2019-04-27T05:20:29.457Z,660.00
2019-04-27T05:21:29.448Z,668.00
2019-04-27T05:22:29.622Z,672.00
2019-04-27T05:23:28.771Z,676.00
2019-04-27T05:24:29.239Z,684.00
2019-04-27T05:25:28.761Z,688.00
2019-04-27T05:26:29.511Z,692.00
2019-04-27T05:27:29.026Z,700.00
2019-04-27T05:28:29.894Z,704.00
2019-04-27T05:29:29.322Z,712.00
2019-04-27T05:30:28.688Z,708.00
2019-04-27T05:31:29.375Z,704.00
2019-04-27T05:32:29.166Z,700.00
2019-04-27T05:33:28.629Z,692.00
2019-04-27T05:34:29.416Z,692.00
2019-04-27T05:35:29.778Z,688.00
2019-04-27T05:36:29.663Z,688.00
2019-04-27T05:37:31.505Z,688.00
2019-04-27T05:38:29.469Z,692.00
2019-04-27T05:39:29.967Z,708.00
2019-04-27T05:40:30.923Z,732.00
2019-04-27T05:41:31.190Z,764.00
2019-04-27T05:42:29.920Z,804.00
2019-04-27T05:43:30.181Z,840.00
2019-04-27T05:44:29.102Z,876.00
2019-04-27T05:45:29.142Z,912.00
2019-04-27T05:46:29.742Z,928.00
2019-04-27T05:47:29.325Z,920.00
2019-04-27T05:48:30.677Z,904.00
2019-04-27T05:49:29.507Z,900.00
2019-04-27T05:50:36.145Z,900.00
2019-04-27T05:51:36.619Z,904.00
2019-04-27T05:52:29.626Z,912.00
2019-04-27T05:53:29.107Z,928.00
2019-04-27T05:54:29.414Z,944.00
2019-04-27T05:55:29.203Z,960.00
2019-04-27T05:56:28.963Z,976.00
2019-04-27T05:57:31.238Z,992.00
2019-04-27T05:58:29.006Z,1008.00
2019-04-27T05:59:29.663Z,1032.00
2019-04-27T06:00:29.324Z,1060.00
2019-04-27T06:01:29.563Z,1112.00
2019-04-27T06:02:29.998Z,1192.00
2019-04-27T06:03:29.593Z,1280.00
2019-04-27T06:04:29.080Z,1372.00
2019-04-27T06:05:29.258Z,1496.00
2019-04-27T06:06:29.547Z,1660.00
2019-04-27T06:07:29.646Z,2264.00
2019-04-27T06:08:29.530Z,2096.00
2019-04-27T06:09:28.992Z,2184.00
2019-04-27T06:10:29.554Z,1756.00
2019-04-27T06:11:28.648Z,1652.00
2019-04-27T06:12:29.711Z,1556.00
2019-04-27T06:13:30.738Z,1548.00
2019-04-27T06:14:29.189Z,1640.00
2019-04-27T06:15:28.408Z,1808.00
2019-04-27T06:16:29.397Z,2148.00
2019-04-27T06:17:29.652Z,2516.00
2019-04-27T06:18:29.191Z,2848.00
2019-04-27T06:19:29.153Z,3036.00
2019-04-27T06:20:28.582Z,2160.00
2019-04-27T06:21:29.428Z,2400.00
2019-04-27T06:22:29.264Z,2448.00
2019-04-27T06:23:28.997Z,2380.00
2019-04-27T06:24:29.602Z,2140.00
2019-04-27T06:25:30.367Z,2136.00
2019-04-27T06:26:29.899Z,2192.00
2019-04-27T06:27:30.705Z,2196.00
2019-04-27T06:28:29.007Z,2224.00
2019-04-27T06:29:29.233Z,2232.00
2019-04-27T06:30:29.252Z,2220.00
2019-04-27T06:31:29.688Z,2116.00
2019-04-27T06:32:29.369Z,2072.00
2019-04-27T06:33:33.874Z,2000.00
2019-04-27T06:34:30.882Z,2036.00
2019-04-27T06:35:28.803Z,2088.00
2019-04-27T06:36:28.755Z,2132.00
2019-04-27T06:37:29.475Z,1972.00
2019-04-27T06:38:29.222Z,1808.00
2019-04-27T06:39:27.521Z,1780.00
2019-04-27T06:40:29.075Z,2004.00
2019-04-27T06:41:29.260Z,2368.00
2019-04-27T06:42:29.418Z,2372.00
2019-04-27T06:43:29.266Z,2412.00
2019-04-27T06:44:29.364Z,2244.00
2019-04-27T06:45:28.554Z,2248.00
2019-04-27T06:46:28.807Z,2776.00
2019-04-27T06:47:29.317Z,2956.00
2019-04-27T06:48:29.506Z,3068.00
2019-04-27T06:49:29.511Z,2876.00
2019-04-27T06:50:27.406Z,3872.00
2019-04-27T06:51:28.675Z,4660.00
2019-04-27T06:52:29.184Z,4652.00
2019-04-27T06:53:29.058Z,4692.00
2019-04-27T06:54:28.901Z,4800.00
2019-04-27T06:55:28.991Z,4512.00
2019-04-27T06:56:28.722Z,4444.00
2019-04-27T06:57:29.119Z,4048.00
2019-04-27T06:58:29.086Z,4540.00
2019-04-27T06:59:28.855Z,4096.00
2019-04-27T07:00:28.930Z,4336.00
2019-04-27T07:01:27.300Z,4156.00
2019-04-27T07:02:29.027Z,3576.00
2019-04-27T07:03:28.962Z,3840.00
2019-04-27T07:04:27.259Z,3972.00
2019-04-27T07:05:28.894Z,3944.00
2019-04-27T07:06:28.571Z,3884.00
2019-04-27T07:07:29.279Z,3600.00
2019-04-27T07:08:28.655Z,3728.00
2019-04-27T07:09:29.519Z,3660.00
2019-04-27T07:10:28.597Z,3668.00
2019-04-27T07:11:27.186Z,3480.00
2019-04-27T07:12:28.728Z,3252.00
2019-04-27T07:13:29.006Z,3176.00
2019-04-27T07:14:27.160Z,3300.00
2019-04-27T07:15:28.664Z,3680.00
2019-04-27T07:16:29.396Z,3680.00
2019-04-27T07:17:28.992Z,3508.00
2019-04-27T07:18:28.584Z,3412.00
2019-04-27T07:19:28.594Z,3452.00
2019-04-27T07:20:28.737Z,3536.00
2019-04-27T07:21:28.614Z,3716.00
2019-04-27T07:22:27.069Z,3904.00
2019-04-27T07:23:29.110Z,3884.00
2019-04-27T07:24:27.053Z,3856.00
2019-04-27T07:25:28.812Z,3968.00
2019-04-27T07:26:27.039Z,4340.00
2019-04-27T07:27:29.066Z,4544.00
2019-04-27T07:28:28.563Z,4516.00
2019-04-27T07:29:26.997Z,4548.00
2019-04-27T07:30:28.726Z,4748.00
2019-04-27T07:31:26.976Z,4672.00
2019-04-27T07:32:26.964Z,4560.00
2019-04-27T07:33:26.984Z,4420.00
2019-04-27T07:34:28.653Z,4336.00
2019-04-27T07:35:29.478Z,4112.00
2019-04-27T07:36:28.835Z,3768.00
2019-04-27T07:37:29.263Z,3404.00
2019-04-27T07:38:26.943Z,3156.00
2019-04-27T07:39:26.915Z,2984.00
2019-04-27T07:40:30.164Z,2812.00
2019-04-27T07:41:26.877Z,2624.00
2019-04-27T07:42:29.589Z,2348.00
2019-04-27T07:43:29.300Z,2124.00
2019-04-27T07:44:29.273Z,1988.00
2019-04-27T07:45:26.828Z,1916.00
2019-04-27T07:46:29.836Z,1868.00
2019-04-27T07:47:26.830Z,1876.00
2019-04-27T07:48:28.464Z,1920.00
2019-04-27T07:49:29.080Z,2000.00
2019-04-27T07:50:26.811Z,2096.00
2019-04-27T07:51:33.537Z,2208.00
2019-04-27T07:52:28.692Z,2340.00
2019-04-27T07:53:29.072Z,2476.00
2019-04-27T07:54:28.432Z,2612.00
2019-04-27T07:55:26.723Z,2756.00
2019-04-27T07:56:26.704Z,2948.00
2019-04-27T07:57:26.694Z,3152.00
2019-04-27T07:58:26.690Z,3320.00
2019-04-27T07:59:26.722Z,3416.00
2019-04-27T08:00:26.662Z,3484.00
2019-04-27T08:01:29.250Z,3504.00
2019-04-27T08:02:26.643Z,3496.00
2019-04-27T08:03:26.640Z,3456.00
2019-04-27T08:04:26.651Z,3404.00
2019-04-27T08:05:26.611Z,3368.00
2019-04-27T08:06:28.800Z,3324.00
2019-04-27T08:07:26.590Z,3320.00
2019-04-27T08:08:28.492Z,3444.00
2019-04-27T08:09:26.598Z,3592.00
2019-04-27T08:10:26.557Z,3656.00
2019-04-27T08:11:26.547Z,3704.00
2019-04-27T08:12:26.536Z,3752.00
2019-04-27T08:13:26.536Z,3772.00
2019-04-27T08:14:26.553Z,3764.00
2019-04-27T08:15:26.512Z,3756.00
2019-04-27T08:16:26.503Z,3768.00
2019-04-27T08:17:26.485Z,3800.00
2019-04-27T08:18:26.474Z,3840.00
2019-04-27T08:19:26.490Z,3868.00
2019-04-27T08:20:26.457Z,3880.00
2019-04-27T08:21:28.749Z,3860.00
2019-04-27T08:22:26.433Z,3824.00
2019-04-27T08:23:26.421Z,3792.00
2019-04-27T08:24:26.439Z,3772.00
2019-04-27T08:25:26.401Z,3768.00
2019-04-27T08:26:26.401Z,3776.00
2019-04-27T08:27:27.311Z,3808.00
2019-04-27T08:28:26.380Z,3840.00
2019-04-27T08:29:26.386Z,3872.00
2019-04-27T08:30:29.455Z,3908.00
2019-04-27T08:31:26.339Z,3940.00
2019-04-27T08:32:26.327Z,3956.00
2019-04-27T08:33:26.317Z,3948.00
2019-04-27T08:34:26.337Z,3888.00
2019-04-27T08:35:26.360Z,3800.00
2019-04-27T08:36:26.285Z,3704.00
2019-04-27T08:37:26.276Z,3636.00
2019-04-27T08:38:26.265Z,3600.00
2019-04-27T08:39:26.769Z,3620.00
2019-04-27T08:40:26.423Z,3660.00
2019-04-27T08:41:26.232Z,3716.00
2019-04-27T08:42:26.222Z,3796.00
2019-04-27T08:43:26.212Z,3888.00
2019-04-27T08:44:26.202Z,3988.00
2019-04-27T08:45:26.212Z,4068.00
2019-04-27T08:46:28.446Z,4116.00
2019-04-27T08:47:26.169Z,4168.00
2019-04-27T08:48:36.042Z,4204.00
2019-04-27T08:49:27.148Z,4244.00
2019-04-27T08:50:26.168Z,4260.00
2019-04-27T08:51:26.918Z,4332.00
2019-04-27T08:52:26.119Z,4360.00
2019-04-27T08:53:26.128Z,4208.00
2019-04-27T08:54:26.892Z,4128.00
2019-04-27T08:55:26.127Z,4160.00
2019-04-27T08:56:26.076Z,4176.00
2019-04-27T08:57:26.066Z,4196.00
2019-04-27T08:58:26.065Z,4192.00
2019-04-27T08:59:26.774Z,4144.00
2019-04-27T09:00:26.062Z,4080.00
2019-04-27T09:01:26.063Z,3996.00
2019-04-27T09:02:38.847Z,3920.00
2019-04-27T09:03:27.003Z,3860.00
2019-04-27T09:04:25.992Z,3800.00
2019-04-27T09:05:26.015Z,3664.00
2019-04-27T09:06:25.972Z,3520.00
2019-04-27T09:07:25.961Z,3380.00
2019-04-27T09:08:25.952Z,3288.00
2019-04-27T09:09:25.941Z,3236.00
2019-04-27T09:10:26.770Z,3220.00
2019-04-27T09:11:25.922Z,3216.00
2019-04-27T09:12:25.907Z,3212.00
2019-04-27T09:13:25.900Z,3216.00
2019-04-27T09:14:25.887Z,3224.00
2019-04-27T09:15:25.903Z,3240.00
2019-04-27T09:16:25.866Z,3260.00
2019-04-27T09:17:25.858Z,3280.00
2019-04-27T09:18:25.846Z,3312.00
2019-04-27T09:19:25.835Z,3340.00
2019-04-27T09:20:28.592Z,3372.00
2019-04-27T09:21:25.816Z,3404.00
2019-04-27T09:22:25.804Z,3436.00
2019-04-27T09:23:28.623Z,3460.00
2019-04-27T09:24:25.896Z,3476.00
2019-04-27T09:25:25.774Z,3480.00
2019-04-27T09:26:25.794Z,3476.00
2019-04-27T09:27:25.752Z,3488.00
2019-04-27T09:28:25.741Z,3508.00
2019-04-27T09:29:25.733Z,3528.00
2019-04-27T09:30:26.912Z,3560.00
2019-04-27T09:31:26.068Z,3576.00
2019-04-27T09:32:25.699Z,3600.00
2019-04-27T09:33:25.693Z,3596.00
2019-04-27T09:34:26.077Z,3592.00
2019-04-27T09:35:26.442Z,3568.00
2019-04-27T09:36:26.082Z,3548.00
2019-04-27T09:37:27.306Z,3528.00
2019-04-27T09:38:26.431Z,3528.00
2019-04-27T09:39:26.478Z,3532.00
2019-04-27T09:40:26.780Z,3540.00
2019-04-27T09:41:26.169Z,3544.00
2019-04-27T09:42:26.826Z,3536.00
2019-04-27T09:43:26.440Z,3536.00
2019-04-27T09:44:26.667Z,3528.00
2019-04-27T09:45:27.056Z,3508.00
2019-04-27T09:46:25.986Z,3456.00
2019-04-27T09:47:26.684Z,3396.00
2019-04-27T09:48:26.081Z,3304.00
2019-04-27T09:49:26.418Z,3220.00
2019-04-27T09:50:27.939Z,3208.00
2019-04-27T09:51:25.676Z,3216.00
2019-04-27T09:52:26.965Z,3268.00
2019-04-27T09:53:27.040Z,3328.00
2019-04-27T09:54:27.109Z,3400.00
2019-04-27T09:55:26.365Z,3496.00
2019-04-27T09:56:26.239Z,3648.00
2019-04-27T09:57:25.948Z,3836.00
2019-04-27T09:58:25.796Z,3956.00
2019-04-27T09:59:26.575Z,3940.00
2019-04-27T10:00:25.411Z,3900.00
2019-04-27T10:01:26.507Z,3688.00
2019-04-27T10:02:26.850Z,3484.00
2019-04-27T10:03:26.663Z,3300.00
2019-04-27T10:04:26.362Z,3140.00
2019-04-27T10:05:26.368Z,3032.00
2019-04-27T10:06:29.766Z,2968.00
2019-04-27T10:07:26.852Z,2948.00
2019-04-27T10:08:26.148Z,2964.00
2019-04-27T10:09:26.335Z,3016.00
2019-04-27T10:10:26.725Z,3076.00
2019-04-27T10:11:26.488Z,3120.00
2019-04-27T10:12:26.213Z,3172.00
2019-04-27T10:13:25.650Z,3224.00
2019-04-27T10:14:26.514Z,3272.00
2019-04-27T10:15:26.686Z,3312.00
2019-04-27T10:16:25.705Z,3352.00
2019-04-27T10:17:26.071Z,3400.00
2019-04-27T10:18:26.589Z,3448.00
2019-04-27T10:19:31.133Z,3536.00
2019-04-27T10:20:26.280Z,3644.00
2019-04-27T10:21:26.422Z,3764.00
2019-04-27T10:22:39.864Z,3900.00
2019-04-27T10:23:26.168Z,4048.00
2019-04-27T10:24:25.743Z,4208.00
2019-04-27T10:25:25.191Z,4368.00
2019-04-27T10:26:26.017Z,4580.00
2019-04-27T10:27:25.945Z,4780.00
2019-04-27T10:28:25.117Z,4988.00
2019-04-27T10:29:26.716Z,5344.00
2019-04-27T10:30:25.772Z,6216.00
2019-04-27T10:31:25.136Z,5904.00
2019-04-27T10:32:26.098Z,7188.00
2019-04-27T10:33:25.645Z,7028.00
2019-04-27T10:34:25.962Z,7540.00
2019-04-27T10:35:26.052Z,8856.00
2019-04-27T10:36:26.829Z,10244.00
2019-04-27T10:37:25.042Z,9592.00
2019-04-27T10:38:25.896Z,8824.00
2019-04-27T10:39:25.721Z,10012.00
2019-04-27T10:40:26.379Z,7972.00
2019-04-27T10:41:25.941Z,8632.00
2019-04-27T10:42:25.318Z,7996.00
2019-04-27T10:43:25.816Z,7648.00
2019-04-27T10:44:26.571Z,8212.00
2019-04-27T10:45:24.936Z,9448.00
2019-04-27T10:46:25.811Z,7124.00
2019-04-27T10:47:26.026Z,7568.00
2019-04-27T10:48:26.502Z,5808.00
2019-04-27T10:49:24.895Z,6280.00
2019-04-27T10:50:26.529Z,5816.00
2019-04-27T10:51:26.126Z,5920.00
2019-04-27T10:52:24.894Z,5596.00
2019-04-27T10:53:26.758Z,5716.00
2019-04-27T10:54:24.872Z,5152.00
2019-04-27T10:55:26.184Z,4276.00
2019-04-27T10:56:25.515Z,3832.00
2019-04-27T10:57:25.791Z,3536.00
2019-04-27T10:58:25.430Z,3284.00
2019-04-27T10:59:24.803Z,3160.00
2019-04-27T11:00:25.664Z,3072.00
2019-04-27T11:01:25.769Z,3008.00
2019-04-27T11:02:24.823Z,2968.00
2019-04-27T11:03:25.587Z,2936.00
2019-04-27T11:04:26.047Z,2916.00
2019-04-27T11:05:25.683Z,2908.00
2019-04-27T11:06:26.094Z,2912.00
2019-04-27T11:07:25.981Z,2916.00
2019-04-27T11:08:24.699Z,2932.00
2019-04-27T11:09:25.725Z,2952.00
2019-04-27T11:10:25.989Z,2976.00
2019-04-27T11:11:25.894Z,3012.00
2019-04-27T11:12:24.678Z,3056.00
2019-04-27T11:13:25.748Z,3112.00
2019-04-27T11:14:26.174Z,3168.00
2019-04-27T11:15:26.388Z,3240.00
2019-04-27T11:16:24.627Z,3312.00
2019-04-27T11:17:26.587Z,3412.00
2019-04-27T11:18:25.795Z,3512.00
2019-04-27T11:19:26.651Z,3620.00
2019-04-27T11:20:27.572Z,3736.00
2019-04-27T11:21:26.144Z,3864.00
2019-04-27T11:22:26.061Z,4000.00
2019-04-27T11:23:26.074Z,4144.00
2019-04-27T11:24:24.523Z,4280.00
2019-04-27T11:25:26.242Z,4404.00
2019-04-27T11:26:26.215Z,4520.00
2019-04-27T11:27:24.522Z,4644.00
2019-04-27T11:28:25.830Z,4824.00
2019-04-27T11:29:25.693Z,5132.00
2019-04-27T11:30:24.550Z,5532.00
2019-04-27T11:31:26.067Z,5736.00
2019-04-27T11:32:24.466Z,5632.00
2019-04-27T11:33:26.239Z,5524.00
2019-04-27T11:34:24.487Z,5448.00
2019-04-27T11:35:25.760Z,5332.00
2019-04-27T11:36:25.579Z,5256.00
2019-04-27T11:37:24.572Z,5064.00
2019-04-27T11:38:24.381Z,4152.00
2019-04-27T11:39:25.948Z,4044.00
2019-04-27T11:40:24.386Z,3480.00
2019-04-27T11:41:26.121Z,2596.00
2019-04-27T11:42:24.337Z,2352.00
2019-04-27T11:43:26.073Z,2164.00
2019-04-27T11:44:25.760Z,2060.00
2019-04-27T11:45:24.440Z,2004.00
2019-04-27T11:46:24.478Z,1972.00
2019-04-27T11:47:24.283Z,1952.00
2019-04-27T11:48:26.682Z,1972.00
2019-04-27T11:49:25.766Z,2012.00
2019-04-27T11:50:25.621Z,2076.00
2019-04-27T11:51:24.250Z,2168.00
2019-04-27T11:52:24.231Z,2268.00
2019-04-27T11:53:26.031Z,2352.00
2019-04-27T11:54:25.525Z,2416.00
2019-04-27T11:55:24.198Z,2468.00
2019-04-27T11:56:24.206Z,2508.00
2019-04-27T11:57:24.176Z,2564.00
2019-04-27T11:58:24.196Z,2604.00
2019-04-27T11:59:24.157Z,2620.00
2019-04-27T12:00:24.718Z,2596.00
2019-04-27T12:01:24.138Z,2560.00
2019-04-27T12:02:25.761Z,2500.00
2019-04-27T12:03:25.625Z,2436.00
2019-04-27T12:04:24.097Z,2352.00
2019-04-27T12:05:25.969Z,2228.00
2019-04-27T12:06:25.745Z,2112.00
2019-04-27T12:07:24.073Z,2020.00
2019-04-27T12:08:24.084Z,1956.00
2019-04-27T12:09:24.045Z,1936.00
2019-04-27T12:10:24.034Z,1852.00
2019-04-27T12:11:24.023Z,1700.00
2019-04-27T12:12:24.022Z,1572.00
2019-04-27T12:13:25.841Z,1468.00
2019-04-27T12:14:24.001Z,1420.00
2019-04-27T12:15:23.991Z,1428.00
2019-04-27T12:16:24.021Z,1416.00
2019-04-27T12:17:25.985Z,1364.00
2019-04-27T12:18:24.720Z,1288.00
2019-04-27T12:19:26.687Z,1236.00
2019-04-27T12:20:25.635Z,1232.00
2019-04-27T12:21:23.919Z,1276.00
2019-04-27T12:22:23.909Z,1384.00
2019-04-27T12:23:35.085Z,1520.00
2019-04-27T12:24:26.560Z,1664.00
2019-04-27T12:25:24.717Z,1768.00
2019-04-27T12:26:25.939Z,1824.00
2019-04-27T12:27:25.623Z,1864.00
2019-04-27T12:28:25.602Z,1892.00
2019-04-27T12:29:23.835Z,1936.00
2019-04-27T12:30:23.831Z,2004.00
2019-04-27T12:31:25.689Z,2092.00