createdAt,value
2016-03-17T00:00:22.603Z,0
2016-03-17T00:01:22.543Z,0
2016-03-17T00:02:22.437Z,0
2016-03-17T00:03:22.423Z,0
2016-03-17T00:04:22.348Z,0
2016-03-17T00:05:22.273Z,0
2016-03-17T00:06:22.197Z,0
2016-03-17T00:07:22.216Z,0
2016-03-17T00:08:22.202Z,0
2016-03-17T00:09:22.017Z,0
2016-03-17T00:10:22.067Z,0
2016-03-17T00:11:21.913Z,0
2016-03-17T00:12:21.900Z,0
2016-03-17T00:13:21.857Z,0
2016-03-17T00:14:21.828Z,0
2016-03-17T00:15:21.690Z,0
2016-03-17T00:16:21.661Z,0
2016-03-17T00:17:21.571Z,0
2016-03-17T00:18:21.526Z,0
2016-03-17T00:19:21.545Z,0
2016-03-17T00:20:21.485Z,0
2016-03-17T00:21:21.410Z,0
2016-03-17T00:22:21.382Z,0
2016-03-17T00:23:21.227Z,0
2016-03-17T00:24:21.183Z,0
2016-03-17T00:25:21.124Z,0
2016-03-17T00:26:21.063Z,0
2016-03-17T00:27:20.987Z,0
2016-03-17T00:28:20.928Z,0
2016-03-17T00:29:20.931Z,0
2016-03-17T00:30:20.809Z,0
2016-03-17T00:31:20.734Z,0
2016-03-17T00:32:20.736Z,0
2016-03-17T00:33:20.661Z,0
2016-03-17T00:34:20.600Z,0
2016-03-17T00:35:20.494Z,0
2016-03-17T00:36:20.450Z,0
2016-03-17T00:37:20.406Z,0
2016-03-17T00:38:20.315Z,0
2016-03-17T00:39:20.270Z,0
2016-03-17T00:40:20.289Z,0
2016-03-17T00:41:20.166Z,0
2016-03-17T00:42:20.106Z,0
2016-03-17T00:43:20.030Z,0
2016-03-17T00:44:19.971Z,0
2016-03-17T00:45:19.920Z,0
2016-03-17T00:46:19.860Z,0
2016-03-17T00:47:19.831Z,0
2016-03-17T00:48:19.787Z,0
2016-03-17T00:49:19.665Z,0
2016-03-17T00:50:19.622Z,0
2016-03-17T00:51:19.608Z,0
2016-03-17T00:52:19.486Z,0
2016-03-17T00:53:19.426Z,0
2016-03-17T00:54:18.663Z,0
2016-03-17T00:55:19.353Z,0
2016-03-17T00:56:19.372Z,0
2016-03-17T00:57:19.187Z,0
2016-03-17T00:58:19.189Z,0
2016-03-17T00:59:19.114Z,0
2016-03-17T01:00:19.008Z,0
2016-03-17T01:01:18.994Z,0
2016-03-17T01:02:19.122Z,0
2016-03-17T01:03:18.844Z,0
2016-03-17T01:04:18.784Z,0
2016-03-17T01:05:18.708Z,0
2016-03-17T01:06:18.758Z,0
2016-03-17T01:07:18.880Z,0
2016-03-17T01:08:18.555Z,0
2016-03-17T01:09:18.527Z,0
2016-03-17T01:10:18.482Z,0
2016-03-17T01:11:18.360Z,0
2016-03-17T01:12:18.332Z,0
2016-03-17T01:13:18.257Z,0
2016-03-17T01:14:18.259Z,0
2016-03-17T01:15:18.152Z,0
2016-03-17T01:16:18.092Z,0
2016-03-17T01:17:17.830Z,0
2016-03-17T01:18:17.957Z,0
2016-03-17T01:19:17.960Z,0
2016-03-17T01:20:17.854Z,0
2016-03-17T01:21:17.762Z,0
2016-03-17T01:22:17.750Z,0
2016-03-17T01:23:17.689Z,0
2016-03-17T01:24:17.489Z,0
2016-03-17T01:25:17.633Z,0
2016-03-17T01:26:17.479Z,0
2016-03-17T01:27:17.466Z,0
2016-03-17T01:28:17.406Z,0
2016-03-17T01:29:17.378Z,0
2016-03-17T01:30:17.271Z,0
2016-03-17T01:31:17.227Z,0
2016-03-17T01:32:17.104Z,0
2016-03-17T01:33:17.091Z,0
2016-03-17T01:34:17.047Z,0
2016-03-17T01:35:16.955Z,0
2016-03-17T01:36:16.927Z,0
2016-03-17T01:37:16.852Z,0
2016-03-17T01:38:16.808Z,0
2016-03-17T01:39:16.717Z,0
2016-03-17T01:40:16.642Z,0
2016-03-17T01:41:16.597Z,0
2016-03-17T01:42:16.600Z,0
2016-03-17T01:43:16.494Z,0
2016-03-17T01:44:16.449Z,0
2016-03-17T01:45:16.390Z,0
2016-03-17T01:46:16.393Z,0
2016-03-17T01:47:16.426Z,0
2016-03-17T01:48:16.179Z,0
2016-03-17T01:49:16.134Z,0
2016-03-17T01:50:16.153Z,0
2016-03-17T01:51:15.999Z,0
2016-03-17T01:52:15.924Z,0
2016-03-17T01:53:15.880Z,0
2016-03-17T01:54:15.804Z,0
2016-03-17T01:55:15.792Z,0
2016-03-17T01:56:15.732Z,0
2016-03-17T01:57:15.656Z,0
2016-03-17T01:58:15.581Z,0
2016-03-17T01:59:15.552Z,0
2016-03-17T02:00:15.509Z,0
2016-03-17T02:01:15.386Z,0
2016-03-17T02:02:15.420Z,0
2016-03-17T02:03:15.281Z,0
2016-03-17T02:04:15.238Z,0
2016-03-17T02:05:15.161Z,0
2016-03-17T02:06:15.133Z,0
2016-03-17T02:07:15.074Z,0
2016-03-17T02:08:14.998Z,0
2016-03-17T02:09:14.922Z,0
2016-03-17T02:10:14.879Z,0
2016-03-17T02:11:14.803Z,0
2016-03-17T02:12:14.727Z,0
2016-03-17T02:13:14.731Z,0
2016-03-17T02:14:14.640Z,0
2016-03-17T02:15:14.611Z,0
2016-03-17T02:16:14.599Z,0
2016-03-17T02:17:14.476Z,0
2016-03-17T02:18:14.369Z,0
2016-03-17T02:19:14.324Z,0
2016-03-17T02:20:14.296Z,0
2016-03-17T02:21:14.237Z,0
2016-03-17T02:22:14.161Z,0
2016-03-17T02:23:14.118Z,0
2016-03-17T02:24:14.135Z,0
2016-03-17T02:25:13.966Z,0
2016-03-17T02:26:13.891Z,0
2016-03-17T02:27:13.831Z,0
2016-03-17T02:28:13.849Z,0
2016-03-17T02:29:13.742Z,0
2016-03-17T02:30:13.698Z,0
2016-03-17T02:31:13.639Z,0
2016-03-17T02:32:13.610Z,0
2016-03-17T02:33:13.566Z,0
2016-03-17T02:34:13.490Z,0
2016-03-17T02:35:13.383Z,0
2016-03-17T02:36:13.308Z,0
2016-03-17T02:37:13.264Z,0
2016-03-17T02:38:13.220Z,0
2016-03-17T02:39:13.145Z,0
2016-03-17T02:40:13.085Z,0
2016-03-17T02:41:13.025Z,0
2016-03-17T02:42:12.980Z,0
2016-03-17T02:43:12.905Z,0
2016-03-17T02:44:12.846Z,0
2016-03-17T02:45:12.769Z,0
2016-03-17T02:46:12.710Z,0
2016-03-17T02:47:12.744Z,0
2016-03-17T02:48:12.607Z,0
2016-03-17T02:49:12.421Z,0
2016-03-17T02:50:12.518Z,0
2016-03-17T02:51:12.474Z,0
2016-03-17T02:52:12.382Z,0
2016-03-17T02:53:12.308Z,0
2016-03-17T02:54:12.248Z,0
2016-03-17T02:55:12.188Z,0
2016-03-17T02:56:12.143Z,0
2016-03-17T02:57:12.131Z,0
2016-03-17T02:58:12.008Z,0
2016-03-17T02:59:11.980Z,0
2016-03-17T03:00:11.951Z,0
2016-03-17T03:01:11.828Z,0
2016-03-17T03:02:11.800Z,0
2016-03-17T03:03:11.740Z,0
2016-03-17T03:04:11.696Z,0
2016-03-17T03:05:11.574Z,0
2016-03-17T03:06:11.576Z,0
2016-03-17T03:07:11.548Z,0
2016-03-17T03:08:11.473Z,0
2016-03-17T03:09:11.367Z,0
2016-03-17T03:10:11.383Z,0
2016-03-17T03:11:11.261Z,0
2016-03-17T03:12:11.186Z,0
2016-03-17T03:13:11.111Z,0
2016-03-17T03:14:11.066Z,0
2016-03-17T03:15:10.991Z,0
2016-03-17T03:16:10.946Z,0
2016-03-17T03:17:10.918Z,0
2016-03-17T03:18:10.827Z,0
2016-03-17T03:19:10.752Z,0
2016-03-17T03:20:10.738Z,0
2016-03-17T03:21:10.648Z,0
2016-03-17T03:22:10.604Z,0
2016-03-17T03:23:10.591Z,0
2016-03-17T03:24:10.469Z,0
2016-03-17T03:25:10.378Z,0
2016-03-17T03:26:10.334Z,0
2016-03-17T03:27:10.258Z,0
2016-03-17T03:28:10.198Z,0
2016-03-17T03:29:10.217Z,0
2016-03-17T03:30:10.141Z,0
2016-03-17T03:31:10.034Z,0
2016-03-17T03:32:10.084Z,0
2016-03-17T03:33:09.898Z,0
2016-03-17T03:34:09.870Z,0
2016-03-17T03:35:09.811Z,0
2016-03-17T03:36:09.751Z,0
2016-03-17T03:37:09.660Z,0
2016-03-17T03:38:09.666Z,0
2016-03-17T03:39:09.515Z,0
2016-03-17T03:40:09.444Z,0
2016-03-17T03:41:09.403Z,0
2016-03-17T03:42:09.299Z,0
2016-03-17T03:43:09.235Z,0
2016-03-17T03:44:09.202Z,0
2016-03-17T03:45:09.123Z,0
2016-03-17T03:46:09.090Z,0
2016-03-17T03:47:08.994Z,0
2016-03-17T03:48:08.934Z,0
2016-03-17T03:49:08.903Z,0
2016-03-17T03:50:08.811Z,0
2016-03-17T03:51:08.765Z,0
2016-03-17T03:52:08.657Z,0
2016-03-17T03:53:08.628Z,0
2016-03-17T03:54:08.599Z,0
2016-03-17T03:55:08.553Z,0
2016-03-17T03:56:08.447Z,0
2016-03-17T03:57:08.432Z,0
2016-03-17T03:58:08.357Z,0
2016-03-17T03:59:08.266Z,0
2016-03-17T04:00:08.207Z,0
2016-03-17T04:01:08.193Z,0
2016-03-17T04:02:08.118Z,0
2016-03-17T04:03:08.010Z,0
2016-03-17T04:04:07.920Z,0
2016-03-17T04:05:07.922Z,0
2016-03-17T04:06:07.065Z,0
2016-03-17T04:07:07.803Z,0
2016-03-17T04:08:07.695Z,0
2016-03-17T04:09:07.667Z,0
2016-03-17T04:10:07.608Z,0
2016-03-17T04:11:07.579Z,0
2016-03-17T04:12:07.520Z,0
2016-03-17T04:13:07.444Z,0
2016-03-17T04:14:07.400Z,0
2016-03-17T04:15:07.434Z,0
2016-03-17T04:16:07.249Z,0
2016-03-17T04:17:07.205Z,0
2016-03-17T04:18:06.708Z,0
2016-03-17T04:19:07.053Z,0
2016-03-17T04:20:07.010Z,0
2016-03-17T04:21:06.996Z,0
2016-03-17T04:22:06.905Z,0
2016-03-17T04:23:06.846Z,0
2016-03-17T04:24:06.817Z,0
2016-03-17T04:25:06.727Z,0
2016-03-17T04:26:06.682Z,0
2016-03-17T04:27:06.607Z,0
2016-03-17T04:28:06.563Z,0
2016-03-17T04:29:06.488Z,0
2016-03-17T04:30:06.396Z,0
2016-03-17T04:31:06.352Z,0
2016-03-17T04:32:06.323Z,0
2016-03-17T04:33:06.216Z,0
2016-03-17T04:34:06.203Z,0
2016-03-17T04:35:06.112Z,0
2016-03-17T04:36:06.037Z,0
2016-03-17T04:37:05.992Z,0
2016-03-17T04:38:05.979Z,0
2016-03-17T04:39:05.857Z,0
2016-03-17T04:40:05.814Z,0
2016-03-17T04:41:05.754Z,0
2016-03-17T04:42:05.710Z,0
2016-03-17T04:43:05.650Z,0
2016-03-17T04:44:05.590Z,0
2016-03-17T04:45:05.545Z,0
2016-03-17T04:46:05.439Z,0
2016-03-17T04:47:05.426Z,0
2016-03-17T04:48:05.336Z,0
2016-03-17T04:49:05.338Z,0
2016-03-17T04:50:05.216Z,0
2016-03-17T04:51:05.155Z,0
2016-03-17T04:52:05.096Z,0
2016-03-17T04:53:05.082Z,0
2016-03-17T04:54:04.991Z,0
2016-03-17T04:55:04.932Z,0
2016-03-17T04:56:04.857Z,0
2016-03-17T04:57:04.780Z,0
2016-03-17T04:58:04.738Z,0
2016-03-17T04:59:04.708Z,0
2016-03-17T05:00:04.602Z,0
2016-03-17T05:01:04.541Z,0
2016-03-17T05:02:04.466Z,0
2016-03-17T05:03:04.438Z,0
2016-03-17T05:04:04.378Z,0
2016-03-17T05:05:04.318Z,0
2016-03-17T05:06:04.259Z,0
2016-03-17T05:07:04.182Z,0
2016-03-17T05:08:04.139Z,0
2016-03-17T05:09:04.125Z,0
2016-03-17T05:10:04.003Z,0
2016-03-17T05:11:03.943Z,0
2016-03-17T05:12:03.884Z,0
2016-03-17T05:13:03.871Z,0
2016-03-17T05:14:03.781Z,0
2016-03-17T05:15:03.783Z,0
2016-03-17T05:16:03.706Z,0
2016-03-17T05:17:03.664Z,0
2016-03-17T05:18:03.650Z,0
2016-03-17T05:19:03.465Z,0
2016-03-17T05:20:03.374Z,0
2016-03-17T05:21:03.408Z,0
2016-03-17T05:22:03.317Z,0
2016-03-17T05:23:03.195Z,0
2016-03-17T05:24:03.229Z,0
2016-03-17T05:25:03.591Z,0
2016-03-17T05:26:03.047Z,0
2016-03-17T05:27:03.018Z,0
2016-03-17T05:28:02.989Z,0
2016-03-17T05:29:02.883Z,4
2016-03-17T05:30:02.838Z,0
2016-03-17T05:31:02.857Z,0
2016-03-17T05:32:02.718Z,0
2016-03-17T05:33:02.816Z,0
2016-03-17T05:34:02.630Z,0
2016-03-17T05:35:02.555Z,0
2016-03-17T05:36:02.449Z,0
2016-03-17T05:37:02.420Z,0
2016-03-17T05:38:02.360Z,0
2016-03-17T05:39:02.285Z,0
2016-03-17T05:40:02.240Z,4
2016-03-17T05:41:02.259Z,4
2016-03-17T05:42:02.121Z,0
2016-03-17T05:43:02.030Z,0
2016-03-17T05:44:01.986Z,4
2016-03-17T05:45:01.989Z,4
2016-03-17T05:46:01.866Z,4
2016-03-17T05:47:01.806Z,0
2016-03-17T05:48:01.653Z,0
2016-03-17T05:49:01.733Z,0
2016-03-17T05:50:01.627Z,4
2016-03-17T05:51:01.550Z,4
2016-03-17T05:52:01.538Z,4
2016-03-17T05:53:01.525Z,0
2016-03-17T05:54:01.419Z,4
2016-03-17T05:55:01.359Z,4
2016-03-17T05:56:01.252Z,4
2016-03-17T05:57:01.208Z,4
2016-03-17T05:58:01.148Z,0
2016-03-17T05:59:01.104Z,4
2016-03-17T06:00:01.044Z,4
2016-03-17T06:01:00.969Z,4
2016-03-17T06:02:00.925Z,4
2016-03-17T06:03:00.849Z,4
2016-03-17T06:04:00.790Z,4
2016-03-17T06:05:00.730Z,4
2016-03-17T06:06:00.702Z,4
2016-03-17T06:07:00.641Z,4
2016-03-17T06:08:00.613Z,4
2016-03-17T06:09:00.490Z,4
2016-03-17T06:10:00.446Z,8
2016-03-17T06:11:00.402Z,4
2016-03-17T06:12:00.373Z,8
2016-03-17T06:13:00.282Z,8
2016-03-17T06:14:00.191Z,4
2016-03-17T06:15:00.179Z,8
2016-03-17T06:16:00.103Z,8
2016-03-17T06:17:00.043Z,8
2016-03-17T06:17:59.984Z,4
2016-03-17T06:18:59.908Z,8
2016-03-17T06:19:59.833Z,8
2016-03-17T06:20:59.836Z,8
2016-03-17T06:21:59.728Z,8
2016-03-17T06:22:59.700Z,8
2016-03-17T06:23:59.530Z,8
2016-03-17T06:24:59.533Z,8
2016-03-17T06:25:59.473Z,8
2016-03-17T06:26:59.413Z,8
2016-03-17T06:27:59.354Z,12
2016-03-17T06:28:59.309Z,8
2016-03-17T06:29:59.266Z,8
2016-03-17T06:30:59.190Z,8
2016-03-17T06:31:59.130Z,8
2016-03-17T06:32:59.055Z,12
2016-03-17T06:33:58.996Z,12
2016-03-17T06:34:58.935Z,8
2016-03-17T06:35:58.876Z,8
2016-03-17T06:36:59.048Z,12
2016-03-17T06:37:59.094Z,8
2016-03-17T06:38:58.754Z,12
2016-03-17T06:39:58.890Z,8
2016-03-17T06:40:58.767Z,12
2016-03-17T06:41:58.364Z,12
2016-03-17T06:42:58.461Z,8
2016-03-17T06:43:58.447Z,12
2016-03-17T06:44:58.216Z,8
2016-03-17T06:45:58.328Z,8
2016-03-17T06:46:58.205Z,8
2016-03-17T06:47:58.208Z,8
2016-03-17T06:48:58.099Z,8
2016-03-17T06:49:58.167Z,12
2016-03-17T06:50:58.045Z,8
2016-03-17T06:51:57.907Z,12
2016-03-17T06:52:57.894Z,12
2016-03-17T06:53:57.835Z,8
2016-03-17T06:54:57.790Z,12
2016-03-17T06:55:57.715Z,8
2016-03-17T06:56:57.701Z,8
2016-03-17T06:57:57.595Z,12
2016-03-17T06:58:57.566Z,12
2016-03-17T06:59:57.443Z,12
2016-03-17T07:00:57.401Z,12
2016-03-17T07:01:57.387Z,12
2016-03-17T07:02:57.326Z,12
2016-03-17T07:03:57.236Z,12
2016-03-17T07:04:57.207Z,12
2016-03-17T07:05:57.117Z,12
2016-03-17T07:06:56.962Z,16
2016-03-17T07:07:56.997Z,16
2016-03-17T07:08:56.953Z,16
2016-03-17T07:09:56.893Z,16
2016-03-17T07:10:56.818Z,16
2016-03-17T07:11:56.773Z,16
2016-03-17T07:12:56.745Z,16
2016-03-17T07:13:56.623Z,16
2016-03-17T07:14:56.609Z,20
2016-03-17T07:15:56.534Z,16
2016-03-17T07:16:56.458Z,16
2016-03-17T07:17:56.399Z,16
2016-03-17T07:18:56.386Z,16
2016-03-17T07:19:56.311Z,16
2016-03-17T07:20:56.188Z,16
2016-03-17T07:21:56.191Z,16
2016-03-17T07:22:56.115Z,16
2016-03-17T07:23:56.087Z,16
2016-03-17T07:24:56.011Z,16
2016-03-17T07:25:55.233Z,16
2016-03-17T07:26:55.892Z,20
2016-03-17T07:27:55.817Z,16
2016-03-17T07:28:55.772Z,16
2016-03-17T07:29:55.650Z,20
2016-03-17T07:30:55.715Z,16
2016-03-17T07:31:55.577Z,20
2016-03-17T07:32:55.502Z,20
2016-03-17T07:33:55.458Z,20
2016-03-17T07:34:55.257Z,20
2016-03-17T07:35:55.400Z,20
2016-03-17T07:36:55.309Z,20
2016-03-17T07:37:55.203Z,20
2016-03-17T07:38:55.253Z,20
2016-03-17T07:39:55.115Z,20
2016-03-17T07:40:55.039Z,20
2016-03-17T07:41:54.963Z,24
2016-03-17T07:42:54.934Z,24
2016-03-17T07:43:54.828Z,24
2016-03-17T07:44:54.800Z,20
2016-03-17T07:45:54.772Z,24
2016-03-17T07:46:54.695Z,24
2016-03-17T07:47:54.745Z,24
2016-03-17T07:48:54.545Z,24
2016-03-17T07:49:54.578Z,28
2016-03-17T07:50:54.456Z,28
2016-03-17T07:51:54.381Z,28
2016-03-17T07:52:54.305Z,24
2016-03-17T07:53:54.308Z,24
2016-03-17T07:54:54.201Z,28
2016-03-17T07:55:54.142Z,24
2016-03-17T07:56:54.082Z,24
2016-03-17T07:57:54.179Z,24
2016-03-17T07:58:53.963Z,28
2016-03-17T07:59:53.902Z,28
2016-03-17T08:00:53.843Z,24
2016-03-17T08:01:53.782Z,28
2016-03-17T08:02:53.785Z,24
2016-03-17T08:03:53.632Z,28
2016-03-17T08:04:53.588Z,28
2016-03-17T08:05:53.559Z,24
2016-03-17T08:06:53.536Z,28
2016-03-17T08:07:53.460Z,28
2016-03-17T08:08:53.447Z,28
2016-03-17T08:09:53.387Z,28
2016-03-17T08:10:53.328Z,28
2016-03-17T08:11:53.268Z,32
2016-03-17T08:12:53.162Z,28
2016-03-17T08:13:53.086Z,28
2016-03-17T08:14:52.995Z,32
2016-03-17T08:15:52.967Z,32
2016-03-17T08:16:52.953Z,32
2016-03-17T08:17:52.831Z,32
2016-03-17T08:18:52.786Z,36
2016-03-17T08:19:52.775Z,32
2016-03-17T08:20:52.699Z,32
2016-03-17T08:21:52.577Z,36
2016-03-17T08:22:52.532Z,36
2016-03-17T08:23:52.316Z,32
2016-03-17T08:24:52.427Z,36
2016-03-17T08:25:52.352Z,36
2016-03-17T08:26:52.324Z,36
2016-03-17T08:27:52.280Z,40
2016-03-17T08:28:52.158Z,44
2016-03-17T08:29:52.160Z,44
2016-03-17T08:30:52.085Z,44
2016-03-17T08:31:52.056Z,40
2016-03-17T08:32:51.949Z,44
2016-03-17T08:33:51.968Z,44
2016-03-17T08:34:51.846Z,40
2016-03-17T08:35:51.833Z,44
2016-03-17T08:36:51.727Z,40
2016-03-17T08:37:51.666Z,40
2016-03-17T08:38:51.576Z,44
2016-03-17T08:39:51.579Z,44
2016-03-17T08:40:51.534Z,44
2016-03-17T08:41:51.412Z,40
2016-03-17T08:42:51.367Z,44
2016-03-17T08:43:51.338Z,44
2016-03-17T08:44:51.248Z,44
2016-03-17T08:45:51.187Z,44
2016-03-17T08:46:51.112Z,48
2016-03-17T08:47:51.052Z,48
2016-03-17T08:48:51.024Z,48
2016-03-17T08:49:50.948Z,52
2016-03-17T08:50:50.873Z,52
2016-03-17T08:51:50.813Z,52
2016-03-17T08:52:50.769Z,52
2016-03-17T08:53:50.772Z,56
2016-03-17T08:54:50.681Z,60
2016-03-17T08:55:50.605Z,60
2016-03-17T08:56:50.561Z,64
2016-03-17T08:57:50.563Z,64
2016-03-17T08:58:50.269Z,72
2016-03-17T08:59:50.366Z,72
2016-03-17T09:00:50.307Z,76
2016-03-17T09:01:50.215Z,76
2016-03-17T09:02:50.046Z,76
2016-03-17T09:03:50.329Z,76
2016-03-17T09:04:50.099Z,76
2016-03-17T09:05:49.991Z,76
2016-03-17T09:06:49.984Z,76
2016-03-17T09:07:49.939Z,72
2016-03-17T09:08:49.849Z,72
2016-03-17T09:09:49.835Z,72
2016-03-17T09:10:49.713Z,76
2016-03-17T09:11:49.669Z,76
2016-03-17T09:12:49.593Z,72
2016-03-17T09:13:49.581Z,72
2016-03-17T09:14:49.506Z,72
2016-03-17T09:15:49.461Z,72
2016-03-17T09:16:49.464Z,72
2016-03-17T09:17:49.294Z,72
2016-03-17T09:18:49.266Z,72
2016-03-17T09:19:49.580Z,68
2016-03-17T09:20:49.130Z,64
2016-03-17T09:21:49.133Z,64
2016-03-17T09:22:50.619Z,64
2016-03-17T09:23:48.967Z,68
2016-03-17T09:24:48.875Z,72
2016-03-17T09:25:49.035Z,72
2016-03-17T09:26:48.759Z,76
2016-03-17T09:27:48.731Z,76
2016-03-17T09:28:48.828Z,76
2016-03-17T09:29:48.675Z,76
2016-03-17T09:30:48.567Z,80
2016-03-17T09:31:48.523Z,88
2016-03-17T09:32:48.433Z,92
2016-03-17T09:33:48.404Z,96
2016-03-17T09:34:48.297Z,132
2016-03-17T09:35:48.284Z,220
2016-03-17T09:36:48.225Z,172
2016-03-17T09:37:48.164Z,152
2016-03-17T09:38:48.183Z,148
2016-03-17T09:39:48.077Z,144
2016-03-17T09:40:48.001Z,152
2016-03-17T09:41:47.941Z,156
2016-03-17T09:42:47.897Z,148
2016-03-17T09:43:47.774Z,124
2016-03-17T09:44:47.808Z,128
2016-03-17T09:45:47.718Z,204
2016-03-17T09:46:47.673Z,160
2016-03-17T09:47:47.582Z,180
2016-03-17T09:48:47.491Z,188
2016-03-17T09:49:47.432Z,172
2016-03-17T09:50:47.465Z,212
2016-03-17T09:51:47.327Z,216
2016-03-17T09:52:47.268Z,192
2016-03-17T09:53:47.224Z,184
2016-03-17T09:54:47.149Z,168
2016-03-17T09:55:47.119Z,272
2016-03-17T09:56:47.122Z,252
2016-03-17T09:57:46.985Z,264
2016-03-17T09:58:46.940Z,252
2016-03-17T09:59:46.677Z,260
2016-03-17T10:00:46.836Z,252
2016-03-17T10:01:46.745Z,268
2016-03-17T10:02:46.748Z,268
2016-03-17T10:03:46.625Z,284
2016-03-17T10:04:46.612Z,284
2016-03-17T10:05:46.584Z,272
2016-03-17T10:06:46.461Z,260
2016-03-17T10:07:46.464Z,256
2016-03-17T10:08:46.373Z,260
2016-03-17T10:09:46.314Z,252
2016-03-17T10:10:46.253Z,252
2016-03-17T10:11:46.177Z,256
2016-03-17T10:12:46.181Z,248
2016-03-17T10:13:46.028Z,248
2016-03-17T10:14:45.982Z,248
2016-03-17T10:15:45.970Z,252
2016-03-17T10:16:45.926Z,252
2016-03-17T10:17:45.882Z,244
2016-03-17T10:18:45.790Z,244
2016-03-17T10:19:45.809Z,244
2016-03-17T10:20:45.655Z,240
2016-03-17T10:21:45.658Z,240
2016-03-17T10:22:45.582Z,240
2016-03-17T10:23:45.570Z,240
2016-03-17T10:24:45.431Z,240
2016-03-17T10:25:45.418Z,240
2016-03-17T10:26:45.343Z,240
2016-03-17T10:27:45.299Z,240
2016-03-17T10:28:45.177Z,240
2016-03-17T10:29:45.164Z,240
2016-03-17T10:30:45.135Z,240
2016-03-17T10:31:45.122Z,240
2016-03-17T10:32:45.001Z,236
2016-03-17T10:33:44.987Z,240
2016-03-17T10:34:44.895Z,236
2016-03-17T10:35:44.836Z,236
2016-03-17T10:36:44.808Z,236
2016-03-17T10:37:44.795Z,236
2016-03-17T10:38:44.689Z,236
2016-03-17T10:39:44.659Z,236
2016-03-17T10:40:44.584Z,236
2016-03-17T10:41:44.852Z,236
2016-03-17T10:42:44.527Z,236
2016-03-17T10:43:44.436Z,236
2016-03-17T10:44:44.345Z,236
2016-03-17T10:45:44.300Z,232
2016-03-17T10:46:44.241Z,236
2016-03-17T10:47:44.197Z,232
2016-03-17T10:48:44.200Z,236
2016-03-17T10:49:44.140Z,236
2016-03-17T10:50:43.986Z,232
2016-03-17T10:51:44.004Z,232
2016-03-17T10:52:43.929Z,232
2016-03-17T10:53:43.932Z,232
2016-03-17T10:54:43.825Z,232
2016-03-17T10:55:43.812Z,232
2016-03-17T10:56:43.768Z,232
2016-03-17T10:57:43.707Z,228
2016-03-17T10:58:43.586Z,236
2016-03-17T10:59:43.370Z,236
2016-03-17T11:00:43.498Z,232
2016-03-17T11:01:43.406Z,232
2016-03-17T11:02:43.331Z,232
2016-03-17T11:03:43.318Z,232
2016-03-17T11:04:43.226Z,232
2016-03-17T11:05:43.229Z,232
2016-03-17T11:06:43.139Z,232
2016-03-17T11:07:43.095Z,232
2016-03-17T11:08:43.097Z,236
2016-03-17T11:09:43.039Z,232
2016-03-17T11:10:42.981Z,232
2016-03-17T11:11:42.936Z,232
2016-03-17T11:12:42.845Z,232
2016-03-17T11:13:42.817Z,232
2016-03-17T11:14:42.803Z,232
2016-03-17T11:15:42.776Z,228
2016-03-17T11:16:42.715Z,232
2016-03-17T11:17:42.608Z,228
2016-03-17T11:18:42.580Z,232
2016-03-17T11:19:42.489Z,232
2016-03-17T11:20:42.397Z,228
2016-03-17T11:21:42.417Z,232
2016-03-17T11:22:42.387Z,232
2016-03-17T11:23:42.266Z,228
2016-03-17T11:24:42.205Z,232
2016-03-17T11:25:42.177Z,232
2016-03-17T11:26:42.179Z,228
2016-03-17T11:27:42.042Z,228
2016-03-17T11:28:42.029Z,228
2016-03-17T11:29:41.938Z,228
2016-03-17T11:30:42.003Z,228
2016-03-17T11:31:41.818Z,228
2016-03-17T11:32:41.804Z,228
2016-03-17T11:33:41.792Z,224
2016-03-17T11:34:41.701Z,224
2016-03-17T11:35:41.673Z,228
2016-03-17T11:36:41.629Z,228
2016-03-17T11:37:41.521Z,228
2016-03-17T11:38:41.524Z,228
2016-03-17T11:39:41.434Z,224
2016-03-17T11:40:41.374Z,228
2016-03-17T11:41:41.345Z,228
2016-03-17T11:42:41.270Z,224
2016-03-17T11:43:41.209Z,224
2016-03-17T11:44:41.165Z,228
2016-03-17T11:45:41.137Z,228
2016-03-17T11:46:41.093Z,224
2016-03-17T11:47:41.048Z,224
2016-03-17T11:48:40.973Z,228
2016-03-17T11:49:40.914Z,224
2016-03-17T11:50:40.869Z,228
2016-03-17T11:51:40.794Z,228
2016-03-17T11:52:40.844Z,228
2016-03-17T11:53:40.736Z,228
2016-03-17T11:54:40.677Z,228
2016-03-17T11:55:40.601Z,228
2016-03-17T11:56:40.526Z,228
2016-03-17T11:57:40.497Z,228
2016-03-17T11:58:40.516Z,228
2016-03-17T11:59:40.410Z,228
2016-03-17T12:00:40.448Z,232
2016-03-17T12:01:40.294Z,228
2016-03-17T12:02:40.265Z,228
2016-03-17T12:03:40.221Z,228
2016-03-17T12:04:40.162Z,228
2016-03-17T12:05:40.148Z,232
2016-03-17T12:06:40.042Z,228
2016-03-17T12:07:40.092Z,228
2016-03-17T12:08:40.017Z,228
2016-03-17T12:09:39.957Z,228
2016-03-17T12:10:39.912Z,228
2016-03-17T12:11:39.961Z,228
2016-03-17T12:12:39.777Z,228
2016-03-17T12:13:39.749Z,228
2016-03-17T12:14:39.673Z,228
2016-03-17T12:15:39.550Z,228
2016-03-17T12:16:39.522Z,228
2016-03-17T12:17:39.541Z,228
2016-03-17T12:18:39.496Z,224
2016-03-17T12:19:39.436Z,228
2016-03-17T12:20:39.236Z,228
2016-03-17T12:21:39.302Z,224
2016-03-17T12:22:39.304Z,224
2016-03-17T12:23:39.228Z,224
2016-03-17T12:24:39.216Z,224
2016-03-17T12:25:39.077Z,224
2016-03-17T12:26:39.080Z,220
2016-03-17T12:27:39.052Z,220
2016-03-17T12:28:38.991Z,220
2016-03-17T12:29:38.729Z,216
2016-03-17T12:30:38.857Z,216
2016-03-17T12:31:38.735Z,212
2016-03-17T12:32:38.690Z,216
2016-03-17T12:33:38.724Z,212
2016-03-17T12:34:38.648Z,216
2016-03-17T12:35:38.557Z,216
2016-03-17T12:36:38.545Z,216
2016-03-17T12:37:38.501Z,212
2016-03-17T12:38:38.456Z,216
2016-03-17T12:39:38.506Z,212
2016-03-17T12:40:38.306Z,216
2016-03-17T12:41:38.261Z,212
2016-03-17T12:42:38.280Z,204
2016-03-17T12:43:38.182Z,208
2016-03-17T12:44:38.126Z,204
2016-03-17T12:45:38.085Z,200
2016-03-17T12:46:37.950Z,204
2016-03-17T12:47:37.971Z,200
2016-03-17T12:48:37.857Z,200
2016-03-17T12:49:37.840Z,200
2016-03-17T12:50:37.776Z,196
2016-03-17T12:51:37.665Z,196
2016-03-17T12:52:37.725Z,192
2016-03-17T12:53:37.679Z,200
2016-03-17T12:54:37.711Z,196
2016-03-17T12:55:37.571Z,196
2016-03-17T12:56:37.448Z,192
2016-03-17T12:57:37.370Z,192
2016-03-17T12:58:37.436Z,188
2016-03-17T12:59:37.297Z,188
2016-03-17T13:00:37.235Z,184
2016-03-17T13:01:37.159Z,184
2016-03-17T13:02:37.177Z,184
2016-03-17T13:03:37.070Z,180
2016-03-17T13:04:37.057Z,176
2016-03-17T13:05:36.997Z,176
2016-03-17T13:06:36.657Z,176
2016-03-17T13:07:36.853Z,176
2016-03-17T13:08:36.778Z,172
2016-03-17T13:09:36.764Z,168
2016-03-17T13:10:36.689Z,168
2016-03-17T13:11:36.848Z,168
2016-03-17T13:12:36.789Z,164
2016-03-17T13:13:36.636Z,160
2016-03-17T13:14:36.497Z,160
2016-03-17T13:15:36.484Z,156
2016-03-17T13:16:36.408Z,156
2016-03-17T13:17:36.380Z,156
2016-03-17T13:18:36.335Z,152
2016-03-17T13:19:36.416Z,148
2016-03-17T13:20:36.202Z,148
2016-03-17T13:21:36.172Z,144
2016-03-17T13:22:36.127Z,144
2016-03-17T13:23:36.084Z,144
2016-03-17T13:24:36.024Z,144
2016-03-17T13:25:35.949Z,144
2016-03-17T13:26:35.906Z,140
2016-03-17T13:27:35.830Z,140
2016-03-17T13:28:35.849Z,140
2016-03-17T13:29:35.741Z,136
2016-03-17T13:30:35.541Z,136
2016-03-17T13:31:35.778Z,132
2016-03-17T13:32:35.624Z,132
2016-03-17T13:33:35.596Z,132
2016-03-17T13:34:35.536Z,128
2016-03-17T13:35:35.476Z,132
2016-03-17T13:36:35.416Z,128
2016-03-17T13:37:35.326Z,128
2016-03-17T13:38:35.297Z,128
2016-03-17T13:39:35.254Z,128
2016-03-17T13:40:35.256Z,124
2016-03-17T13:41:35.134Z,128
2016-03-17T13:42:35.073Z,128
2016-03-17T13:43:35.045Z,124
2016-03-17T13:44:34.953Z,128
2016-03-17T13:45:34.941Z,128
2016-03-17T13:46:34.881Z,124
2016-03-17T13:47:34.837Z,124
2016-03-17T13:48:34.745Z,124
2016-03-17T13:49:34.748Z,120
2016-03-17T13:50:34.703Z,128
2016-03-17T13:51:34.566Z,128
2016-03-17T13:52:34.616Z,128
2016-03-17T13:53:34.478Z,124
2016-03-17T13:54:34.372Z,124
2016-03-17T13:55:34.405Z,128
2016-03-17T13:56:34.377Z,128
2016-03-17T13:57:34.364Z,124
2016-03-17T13:58:34.272Z,128
2016-03-17T13:59:34.244Z,124
2016-03-17T14:00:34.153Z,124
2016-03-17T14:01:34.077Z,124
2016-03-17T14:02:34.096Z,120
2016-03-17T14:03:34.160Z,116
2016-03-17T14:04:34.007Z,116
2016-03-17T14:05:33.901Z,116
2016-03-17T14:06:33.951Z,108
2016-03-17T14:07:33.907Z,104
2016-03-17T14:08:33.768Z,100
2016-03-17T14:09:33.677Z,96
2016-03-17T14:10:33.632Z,96
2016-03-17T14:11:33.651Z,88
2016-03-17T14:12:33.623Z,88
2016-03-17T14:13:33.501Z,84
2016-03-17T14:14:33.487Z,84
2016-03-17T14:15:33.459Z,80
2016-03-17T14:16:33.446Z,80
2016-03-17T14:17:33.417Z,80
2016-03-17T14:18:33.233Z,80
2016-03-17T14:19:33.236Z,80