createdAt,value
2022-12-28T00:01:49.900Z,5.70
2022-12-28T00:04:17.435Z,5.53
2022-12-28T00:06:45.412Z,5.73
2022-12-28T00:09:13.197Z,4.93
2022-12-28T00:11:40.818Z,5.63
2022-12-28T00:14:09.813Z,5.93
2022-12-28T00:16:39.247Z,5.40
2022-12-28T00:19:11.012Z,5.40
2022-12-28T00:21:38.846Z,5.80
2022-12-28T00:24:07.520Z,5.23
2022-12-28T00:26:36.396Z,5.43
2022-12-28T00:29:05.740Z,5.70
2022-12-28T00:31:35.257Z,5.60
2022-12-28T00:34:02.922Z,5.37
2022-12-28T00:37:07.641Z,6.00
2022-12-28T00:39:19.864Z,6.47
2022-12-28T00:41:47.658Z,5.90
2022-12-28T00:44:15.154Z,6.40
2022-12-28T00:46:44.260Z,6.17
2022-12-28T00:49:11.667Z,6.60
2022-12-28T00:51:39.222Z,5.73
2022-12-28T00:54:06.744Z,6.10
2022-12-28T00:56:34.203Z,6.20
2022-12-28T00:59:01.628Z,5.93
2022-12-28T01:01:30.388Z,6.33
2022-12-28T01:04:00.372Z,5.83
2022-12-28T01:06:29.023Z,6.37
2022-12-28T01:08:56.556Z,6.50
2022-12-28T01:11:26.203Z,5.93
2022-12-28T01:13:55.450Z,6.30
2022-12-28T01:16:25.599Z,6.63
2022-12-28T01:18:55.259Z,6.80
2022-12-28T01:21:26.001Z,6.67
2022-12-28T01:23:55.375Z,6.47
2022-12-28T01:26:23.732Z,6.87
2022-12-28T01:28:51.856Z,6.43
2022-12-28T01:31:20.702Z,7.20
2022-12-28T01:33:49.356Z,7.23
2022-12-28T01:36:19.071Z,8.00
2022-12-28T01:38:52.699Z,8.30
2022-12-28T01:41:21.188Z,9.00
2022-12-28T01:44:04.650Z,9.40
2022-12-28T01:46:38.032Z,8.93
2022-12-28T01:49:08.728Z,8.33
2022-12-28T01:51:47.796Z,7.83
2022-12-28T01:54:17.831Z,8.27
2022-12-28T01:56:45.674Z,8.00
2022-12-28T01:59:13.529Z,8.23
2022-12-28T02:01:41.411Z,7.50
2022-12-28T02:04:08.927Z,7.40
2022-12-28T02:06:36.698Z,7.07
2022-12-28T02:09:10.237Z,7.50
2022-12-28T02:11:39.353Z,7.17
2022-12-28T02:14:08.160Z,7.53
2022-12-28T02:16:35.653Z,7.47
2022-12-28T02:19:03.258Z,6.83
2022-12-28T02:21:47.443Z,6.53
2022-12-28T02:24:34.365Z,6.93
2022-12-28T02:27:12.554Z,6.90
2022-12-28T02:30:07.248Z,6.40
2022-12-28T02:32:53.226Z,6.40
2022-12-28T02:35:29.825Z,6.13
2022-12-28T02:38:02.173Z,6.40
2022-12-28T02:40:35.561Z,6.60
2022-12-28T02:43:04.151Z,6.47
2022-12-28T02:45:55.385Z,5.80
2022-12-28T02:48:40.632Z,5.93
2022-12-28T02:51:40.735Z,6.83
2022-12-28T02:55:01.034Z,5.97
2022-12-28T02:57:47.491Z,5.80
2022-12-28T03:00:18.881Z,5.63
2022-12-28T03:03:00.967Z,5.90
2022-12-28T03:06:06.166Z,5.70
2022-12-28T03:08:39.930Z,6.30
2022-12-28T03:11:11.526Z,6.03
2022-12-28T03:13:50.780Z,5.90
2022-12-28T03:16:23.375Z,5.77
2022-12-28T03:19:15.583Z,6.30
2022-12-28T03:22:01.572Z,6.20
2022-12-28T03:24:49.464Z,6.23
2022-12-28T03:27:36.703Z,6.37
2022-12-28T03:30:26.987Z,6.73
2022-12-28T03:32:55.342Z,6.40
2022-12-28T03:35:32.961Z,6.60
2022-12-28T03:38:03.046Z,6.57
2022-12-28T03:40:40.551Z,6.70
2022-12-28T03:43:33.676Z,6.60
2022-12-28T03:46:07.223Z,6.80
2022-12-28T03:48:37.478Z,6.63
2022-12-28T03:51:06.648Z,6.70
2022-12-28T03:53:40.313Z,6.50
2022-12-28T03:56:10.341Z,6.50
2022-12-28T03:58:38.001Z,6.10
2022-12-28T04:01:05.864Z,6.50
2022-12-28T04:03:34.421Z,6.53
2022-12-28T04:06:02.001Z,6.37
2022-12-28T04:08:31.969Z,6.27
2022-12-28T04:11:00.901Z,6.70
2022-12-28T04:13:30.965Z,7.70
2022-12-28T04:16:00.438Z,6.80
2022-12-28T04:18:28.598Z,6.50
2022-12-28T04:20:56.079Z,6.93
2022-12-28T04:23:23.593Z,6.87
2022-12-28T04:26:00.285Z,6.63
2022-12-28T04:28:27.918Z,6.80
2022-12-28T04:30:56.209Z,7.27
2022-12-28T04:33:24.094Z,6.83
2022-12-28T04:35:51.652Z,7.57
2022-12-28T04:38:19.731Z,6.97
2022-12-28T04:40:47.313Z,7.27
2022-12-28T04:43:16.115Z,7.27
2022-12-28T04:45:43.587Z,7.10
2022-12-28T04:48:11.049Z,6.77
2022-12-28T04:50:38.646Z,6.87
2022-12-28T04:53:06.138Z,6.70
2022-12-28T04:55:35.167Z,6.70
2022-12-28T04:58:02.649Z,6.53
2022-12-28T05:00:31.569Z,6.80
2022-12-28T05:02:59.574Z,7.33
2022-12-28T05:05:27.124Z,7.00
2022-12-28T05:07:54.608Z,7.27
2022-12-28T05:10:22.390Z,7.83
2022-12-28T05:12:49.884Z,7.20
2022-12-28T05:15:17.384Z,7.73
2022-12-28T05:17:46.205Z,8.17
2022-12-28T05:20:13.652Z,8.30
2022-12-28T05:22:41.372Z,8.43
2022-12-28T05:25:09.540Z,8.40
2022-12-28T05:27:37.048Z,8.27
2022-12-28T05:30:05.340Z,7.63
2022-12-28T05:32:32.858Z,8.23
2022-12-28T05:35:01.707Z,8.00
2022-12-28T05:37:29.206Z,8.20
2022-12-28T05:39:56.685Z,7.93
2022-12-28T05:42:24.159Z,7.43
2022-12-28T05:44:51.646Z,7.43
2022-12-28T05:47:19.121Z,7.17
2022-12-28T05:49:47.364Z,7.47
2022-12-28T05:52:16.270Z,6.63
2022-12-28T05:54:43.717Z,7.20
2022-12-28T05:57:11.328Z,6.90
2022-12-28T05:59:38.793Z,6.67
2022-12-28T06:02:06.275Z,6.70
2022-12-28T06:04:33.857Z,6.33
2022-12-28T06:07:01.344Z,6.83
2022-12-28T06:09:30.270Z,6.80
2022-12-28T06:11:57.713Z,6.80
2022-12-28T06:14:25.209Z,6.10
2022-12-28T06:16:52.704Z,6.03
2022-12-28T06:19:20.181Z,6.43
2022-12-28T06:21:47.666Z,6.23
2022-12-28T06:24:15.119Z,5.87
2022-12-28T06:26:43.944Z,6.70
2022-12-28T06:29:11.939Z,6.47
2022-12-28T06:31:41.827Z,6.57
2022-12-28T06:34:10.713Z,6.07
2022-12-28T06:36:40.440Z,6.30
2022-12-28T06:39:09.950Z,6.20
2022-12-28T06:41:37.879Z,6.30
2022-12-28T06:44:08.906Z,6.07
2022-12-28T06:46:37.443Z,5.90
2022-12-28T06:49:05.042Z,6.00
2022-12-28T06:51:36.042Z,5.77
2022-12-28T06:54:03.965Z,5.77
2022-12-28T06:56:33.850Z,5.70
2022-12-28T06:59:04.056Z,5.93
2022-12-28T07:01:35.795Z,5.70
2022-12-28T07:04:05.339Z,5.67
2022-12-28T07:06:36.995Z,5.80
2022-12-28T07:09:07.888Z,5.53
2022-12-28T07:11:35.799Z,5.60
2022-12-28T07:14:03.747Z,5.70
2022-12-28T07:19:00.601Z,5.47
2022-12-28T07:21:30.384Z,5.10
2022-12-28T07:23:58.699Z,5.07
2022-12-28T07:26:28.366Z,4.87
2022-12-28T07:28:58.144Z,5.37
2022-12-28T07:31:28.654Z,4.63
2022-12-28T07:33:59.199Z,4.73
2022-12-28T07:36:28.551Z,5.00
2022-12-28T07:38:56.330Z,4.60
2022-12-28T07:41:26.347Z,4.40
2022-12-28T07:43:53.829Z,4.60
2022-12-28T07:46:22.939Z,4.57
2022-12-28T07:48:51.319Z,4.43
2022-12-28T07:51:22.475Z,4.30
2022-12-28T07:53:52.016Z,4.07
2022-12-28T07:56:20.382Z,4.17
2022-12-28T08:01:17.334Z,3.63
2022-12-28T08:03:45.428Z,3.60
2022-12-28T08:06:14.776Z,3.90
2022-12-28T08:08:45.760Z,3.63
2022-12-28T08:11:15.963Z,3.77
2022-12-28T08:13:45.286Z,3.97
2022-12-28T08:16:14.761Z,4.10
2022-12-28T08:18:43.084Z,3.63
2022-12-28T08:21:13.180Z,3.70
2022-12-28T08:23:41.029Z,3.40
2022-12-28T08:26:12.104Z,3.50
2022-12-28T08:28:40.940Z,3.50
2022-12-28T08:31:09.287Z,3.47
2022-12-28T08:33:36.843Z,3.40
2022-12-28T08:36:04.839Z,3.37
2022-12-28T08:38:33.170Z,3.47
2022-12-28T08:41:03.056Z,3.73
2022-12-28T08:43:32.767Z,3.30
2022-12-28T08:46:01.770Z,3.23
2022-12-28T08:48:30.005Z,3.33
2022-12-28T08:51:02.735Z,3.60
2022-12-28T08:53:30.269Z,3.37
2022-12-28T08:56:06.682Z,3.30
2022-12-28T08:58:35.856Z,3.50
2022-12-28T09:01:08.044Z,3.40
2022-12-28T09:03:36.880Z,3.30
2022-12-28T09:06:05.682Z,3.50
2022-12-28T09:08:33.365Z,3.50
2022-12-28T09:11:01.634Z,3.50
2022-12-28T09:13:29.896Z,3.10
2022-12-28T09:15:59.646Z,3.50
2022-12-28T09:18:27.352Z,3.13
2022-12-28T09:20:54.926Z,3.07
2022-12-28T09:23:22.639Z,3.03
2022-12-28T09:25:50.469Z,3.00
2022-12-28T09:28:17.920Z,3.00
2022-12-28T09:30:45.389Z,3.30
2022-12-28T09:33:32.063Z,2.90
2022-12-28T09:36:00.476Z,3.07
2022-12-28T09:38:27.904Z,2.83
2022-12-28T09:40:55.361Z,2.90
2022-12-28T09:43:23.117Z,2.87
2022-12-28T09:45:51.784Z,2.70
2022-12-28T09:48:23.835Z,2.87
2022-12-28T09:50:51.793Z,2.93
2022-12-28T09:53:26.607Z,2.93
2022-12-28T09:55:59.587Z,2.53
2022-12-28T09:58:29.691Z,2.70
2022-12-28T10:00:58.830Z,2.57
2022-12-28T10:03:34.233Z,2.70
2022-12-28T10:06:02.063Z,2.50
2022-12-28T10:08:30.414Z,2.83
2022-12-28T10:11:01.718Z,2.67
2022-12-28T10:16:24.124Z,2.70
2022-12-28T10:18:53.318Z,2.50
2022-12-28T10:21:30.147Z,2.60
2022-12-28T10:26:48.590Z,2.40
2022-12-28T10:29:20.826Z,2.50
2022-12-28T10:31:59.228Z,2.50
2022-12-28T10:34:33.520Z,2.40
2022-12-28T10:37:06.708Z,2.40
2022-12-28T10:39:50.587Z,2.00
2022-12-28T10:42:24.001Z,2.47
2022-12-28T10:44:51.840Z,2.30
2022-12-28T10:47:31.296Z,2.10
2022-12-28T10:50:35.971Z,2.30
2022-12-28T10:52:57.716Z,2.20
2022-12-28T10:55:29.116Z,2.10
2022-12-28T10:58:27.940Z,2.17
2022-12-28T11:00:50.432Z,2.13
2022-12-28T11:03:20.647Z,2.20
2022-12-28T11:05:57.300Z,2.30
2022-12-28T11:08:25.093Z,2.23
2022-12-28T11:10:57.669Z,2.00
2022-12-28T11:13:27.142Z,2.10
2022-12-28T11:15:55.152Z,2.13
2022-12-28T11:18:23.164Z,2.17
2022-12-28T11:20:54.080Z,2.30
2022-12-28T11:23:23.953Z,2.17
2022-12-28T11:25:52.598Z,2.17
2022-12-28T11:28:22.354Z,2.00
2022-12-28T11:30:52.374Z,2.10
2022-12-28T11:33:27.896Z,1.90
2022-12-28T11:35:59.929Z,1.90
2022-12-28T11:38:38.620Z,2.20
2022-12-28T11:41:06.824Z,1.70
2022-12-28T11:43:50.666Z,2.10
2022-12-28T11:46:41.040Z,1.97
2022-12-28T11:49:28.863Z,2.07
2022-12-28T11:52:39.091Z,1.70
2022-12-28T11:55:37.738Z,1.90
2022-12-28T11:58:44.588Z,1.90
2022-12-28T12:01:42.191Z,2.20
2022-12-28T12:04:38.402Z,2.00
2022-12-28T12:07:53.261Z,1.80
2022-12-28T12:10:33.719Z,2.10
2022-12-28T12:13:24.553Z,1.97
2022-12-28T12:15:55.288Z,2.07
2022-12-28T12:18:25.129Z,2.10
2022-12-28T12:21:01.611Z,2.23
2022-12-28T12:23:43.681Z,1.90
2022-12-28T12:26:22.024Z,1.87
2022-12-28T12:28:53.961Z,1.90
2022-12-28T12:31:29.585Z,1.70
2022-12-28T12:34:04.557Z,1.90
2022-12-28T12:37:25.997Z,2.03
2022-12-28T12:40:11.230Z,1.97
2022-12-28T12:42:48.143Z,1.73
2022-12-28T12:45:28.346Z,1.93
2022-12-28T12:48:18.251Z,1.97
2022-12-28T12:50:57.629Z,2.13
2022-12-28T12:53:43.124Z,1.80
2022-12-28T12:56:29.588Z,1.80
2022-12-28T12:59:10.370Z,1.77
2022-12-28T13:01:47.804Z,1.80
2022-12-28T13:04:21.643Z,1.80
2022-12-28T13:06:57.748Z,1.80
2022-12-28T13:09:28.452Z,2.00
2022-12-28T13:11:56.188Z,1.60
2022-12-28T13:14:25.549Z,1.77
2022-12-28T13:16:56.660Z,1.83
2022-12-28T13:19:26.727Z,1.80
2022-12-28T13:21:55.404Z,2.13
2022-12-28T13:24:25.211Z,1.63
2022-12-28T13:26:54.134Z,1.70
2022-12-28T13:29:23.334Z,1.90
2022-12-28T13:31:51.532Z,1.80
2022-12-28T13:34:23.863Z,1.70
2022-12-28T13:36:54.210Z,1.50
2022-12-28T13:39:22.970Z,1.50
2022-12-28T13:41:53.126Z,1.63
2022-12-28T13:44:31.180Z,1.80
2022-12-28T13:47:05.383Z,1.80
2022-12-28T13:49:39.597Z,1.63
2022-12-28T13:52:09.992Z,1.80
2022-12-28T13:54:38.629Z,1.90
2022-12-28T13:57:44.746Z,1.73
2022-12-28T13:59:56.802Z,1.70
2022-12-28T14:02:27.366Z,1.60
2022-12-28T14:04:56.804Z,1.80
2022-12-28T14:07:28.626Z,1.87
2022-12-28T14:09:57.009Z,1.80
2022-12-28T14:12:25.255Z,1.77
2022-12-28T14:14:53.615Z,1.67
2022-12-28T14:17:21.710Z,1.70
2022-12-28T14:19:49.652Z,1.60
2022-12-28T14:22:31.191Z,1.83
2022-12-28T14:25:04.052Z,1.73
2022-12-28T14:27:36.258Z,1.80
2022-12-28T14:30:05.613Z,2.00
2022-12-28T14:32:40.663Z,1.60
2022-12-28T14:35:18.678Z,1.53
2022-12-28T14:37:52.804Z,1.60
2022-12-28T14:40:27.530Z,1.80
2022-12-28T14:42:56.842Z,1.73
2022-12-28T14:46:06.629Z,1.60
2022-12-28T14:48:32.311Z,1.80
2022-12-28T14:51:02.634Z,1.60
2022-12-28T14:53:32.135Z,1.70
2022-12-28T14:56:07.445Z,1.80
2022-12-28T14:58:49.214Z,1.60
2022-12-28T15:01:19.310Z,2.00
2022-12-28T15:03:52.866Z,1.80
2022-12-28T15:06:20.911Z,1.63
2022-12-28T15:08:50.782Z,1.70
2022-12-28T15:11:19.200Z,1.90
2022-12-28T15:13:47.280Z,1.90
2022-12-28T15:16:17.735Z,1.57
2022-12-28T15:18:46.236Z,1.60
2022-12-28T15:21:15.249Z,1.40
2022-12-28T15:23:42.880Z,1.57
2022-12-28T15:26:13.587Z,1.50
2022-12-28T15:28:41.334Z,1.67
2022-12-28T15:31:10.201Z,1.70
2022-12-28T15:33:38.178Z,1.70
2022-12-28T15:36:09.569Z,1.53
2022-12-28T15:38:41.253Z,1.60
2022-12-28T15:41:28.767Z,1.67
2022-12-28T15:43:57.730Z,1.50
2022-12-28T15:46:25.502Z,1.60
2022-12-28T15:48:53.212Z,1.60
2022-12-28T15:51:20.833Z,1.70
2022-12-28T15:53:48.389Z,1.63
2022-12-28T15:56:22.484Z,1.63
2022-12-28T15:58:50.029Z,1.60
2022-12-28T16:01:19.090Z,1.67
2022-12-28T16:03:49.524Z,1.63
2022-12-28T16:06:17.146Z,1.70
2022-12-28T16:08:44.883Z,1.80
2022-12-28T16:11:14.422Z,1.80
2022-12-28T16:13:42.245Z,1.73
2022-12-28T16:16:11.867Z,1.80
2022-12-28T16:18:40.925Z,2.00
2022-12-28T16:21:10.519Z,1.83
2022-12-28T16:23:40.452Z,1.83
2022-12-28T16:26:09.884Z,1.80
2022-12-28T16:28:38.058Z,1.80
2022-12-28T16:31:06.197Z,2.03
2022-12-28T16:33:33.812Z,1.80
2022-12-28T16:36:02.679Z,1.77
2022-12-28T16:38:30.245Z,1.90
2022-12-28T16:40:57.988Z,2.30
2022-12-28T16:43:25.616Z,1.90
2022-12-28T16:45:53.296Z,1.87
2022-12-28T16:48:20.892Z,1.77
2022-12-28T16:50:58.294Z,2.00
2022-12-28T16:53:28.014Z,1.70
2022-12-28T16:59:42.481Z,1.93
2022-12-28T17:02:13.543Z,1.83
2022-12-28T17:04:41.144Z,1.60
2022-12-28T17:07:08.607Z,1.70
2022-12-28T17:09:37.464Z,1.87
2022-12-28T17:12:05.369Z,1.90
2022-12-28T17:14:37.810Z,1.50
2022-12-28T17:17:06.689Z,1.77
2022-12-28T17:19:34.987Z,1.70
2022-12-28T17:22:06.661Z,1.73
2022-12-28T17:24:34.181Z,1.70
2022-12-28T17:27:07.673Z,1.80
2022-12-28T17:29:37.007Z,1.60
2022-12-28T17:32:05.833Z,1.80
2022-12-28T17:34:33.471Z,1.70
2022-12-28T17:37:04.161Z,1.70
2022-12-28T17:39:37.529Z,2.00
2022-12-28T17:42:09.017Z,1.80
2022-12-28T17:44:36.601Z,1.90
2022-12-28T17:47:04.177Z,1.70
2022-12-28T17:49:31.796Z,1.93
2022-12-28T17:51:59.233Z,1.80
2022-12-28T17:54:26.722Z,1.87
2022-12-28T17:56:54.233Z,1.77
2022-12-28T17:59:23.096Z,1.87
2022-12-28T18:01:50.656Z,1.67
2022-12-28T18:04:18.207Z,1.60
2022-12-28T18:06:45.672Z,1.90
2022-12-28T18:09:13.135Z,2.00
2022-12-28T18:11:40.651Z,2.10
2022-12-28T18:14:08.124Z,1.70
2022-12-28T18:16:37.010Z,1.90
2022-12-28T18:19:04.520Z,1.90
2022-12-28T18:21:32.025Z,2.00
2022-12-28T18:23:59.510Z,1.90
2022-12-28T18:26:28.134Z,1.90
2022-12-28T18:28:56.938Z,1.97
2022-12-28T18:31:25.189Z,1.90
2022-12-28T18:33:54.601Z,1.93
2022-12-28T18:36:22.095Z,1.97
2022-12-28T18:38:49.974Z,2.23
2022-12-28T18:41:20.739Z,1.80
2022-12-28T18:43:48.663Z,1.80
2022-12-28T18:46:16.221Z,2.00
2022-12-28T18:48:43.967Z,1.97
2022-12-28T18:51:15.429Z,2.00
2022-12-28T18:53:43.398Z,1.90
2022-12-28T18:56:13.687Z,2.00
2022-12-28T18:58:42.041Z,2.30
2022-12-28T19:01:32.504Z,2.10
2022-12-28T19:04:03.619Z,1.87
2022-12-28T19:06:32.720Z,2.20
2022-12-28T19:09:01.229Z,2.30
2022-12-28T19:11:29.518Z,2.10
2022-12-28T19:13:57.367Z,2.20
2022-12-28T19:16:31.097Z,1.90
2022-12-28T19:18:59.039Z,1.97
2022-12-28T19:21:28.619Z,1.90
2022-12-28T19:24:00.662Z,2.07
2022-12-28T19:26:28.226Z,2.03
2022-12-28T19:28:55.803Z,1.87
2022-12-28T19:31:23.332Z,1.70
2022-12-28T19:33:51.336Z,2.00
2022-12-28T19:36:18.847Z,1.90
2022-12-28T19:38:46.621Z,2.20
2022-12-28T19:41:16.879Z,2.00
2022-12-28T19:43:45.092Z,2.00
2022-12-28T19:46:14.564Z,2.00
2022-12-28T19:48:42.382Z,1.93
2022-12-28T19:51:10.194Z,2.00
2022-12-28T19:53:37.854Z,2.30
2022-12-28T19:56:07.706Z,2.03
2022-12-28T19:58:38.992Z,2.17
2022-12-28T20:01:08.147Z,2.17
2022-12-28T20:03:36.231Z,2.00
2022-12-28T20:06:07.164Z,2.10
2022-12-28T20:08:34.804Z,2.03
2022-12-28T20:11:03.172Z,2.20
2022-12-28T20:13:31.034Z,2.27
2022-12-28T20:15:59.989Z,2.00
2022-12-28T20:18:27.481Z,2.10
2022-12-28T20:23:49.209Z,2.00
2022-12-28T20:26:17.331Z,2.10
2022-12-28T20:28:44.928Z,2.00
2022-12-28T20:31:15.515Z,2.10
2022-12-28T20:33:43.910Z,2.00
2022-12-28T20:36:12.991Z,2.30
2022-12-28T20:38:40.970Z,2.10
2022-12-28T20:41:10.447Z,2.30
2022-12-28T20:43:36.976Z,1.87
2022-12-28T20:46:10.952Z,2.30
2022-12-28T20:48:39.850Z,2.10
2022-12-28T20:51:07.326Z,2.27
2022-12-28T20:53:34.765Z,2.10
2022-12-28T20:56:11.974Z,2.10
2022-12-28T20:58:40.310Z,2.17
2022-12-28T21:01:09.820Z,2.10
2022-12-28T21:03:38.101Z,1.87
2022-12-28T21:06:07.546Z,2.27
2022-12-28T21:08:35.761Z,2.30
2022-12-28T21:11:04.025Z,2.10
2022-12-28T21:13:31.879Z,2.27
2022-12-28T21:15:59.872Z,2.20
2022-12-28T21:18:27.357Z,2.20
2022-12-28T21:20:57.379Z,2.30
2022-12-28T21:23:26.735Z,2.20
2022-12-28T21:25:54.202Z,2.20
2022-12-28T21:28:21.681Z,2.30
2022-12-28T21:30:54.299Z,2.10
2022-12-28T21:33:21.928Z,2.20
2022-12-28T21:35:58.400Z,2.33
2022-12-28T21:38:27.666Z,2.50
2022-12-28T21:40:59.334Z,2.13
2022-12-28T21:43:26.959Z,2.00
2022-12-28T21:46:02.324Z,2.20
2022-12-28T21:48:32.039Z,2.20
2022-12-28T21:51:05.274Z,2.27
2022-12-28T21:53:34.256Z,2.47
2022-12-28T21:56:02.027Z,2.10
2022-12-28T21:58:29.718Z,2.20
2022-12-28T22:01:17.635Z,2.30
2022-12-28T22:04:02.916Z,2.23
2022-12-28T22:06:30.448Z,2.40
2022-12-28T22:09:16.846Z,2.40
2022-12-28T22:12:02.198Z,2.57
2022-12-28T22:14:29.737Z,2.20
2022-12-28T22:16:57.211Z,2.33
2022-12-28T22:19:24.980Z,2.30
2022-12-28T22:21:52.520Z,2.23
2022-12-28T22:24:21.336Z,2.40
2022-12-28T22:26:49.008Z,2.60
2022-12-28T22:29:16.787Z,2.60
2022-12-28T22:31:44.499Z,2.43
2022-12-28T22:34:12.076Z,2.67
2022-12-28T22:36:39.590Z,2.70
2022-12-28T22:39:07.070Z,2.33
2022-12-28T22:41:35.865Z,2.80
2022-12-28T22:44:03.338Z,2.37
2022-12-28T22:46:30.823Z,2.83
2022-12-28T22:48:58.349Z,2.80
2022-12-28T22:51:25.871Z,2.87
2022-12-28T22:53:53.361Z,2.30
2022-12-28T22:56:22.227Z,2.70
2022-12-28T22:58:51.060Z,2.50
2022-12-28T23:01:20.323Z,2.40
2022-12-28T23:03:49.113Z,2.27
2022-12-28T23:06:19.527Z,2.60
2022-12-28T23:08:47.925Z,2.30
2022-12-28T23:11:34.324Z,2.43
2022-12-28T23:14:18.159Z,2.53
2022-12-28T23:16:45.954Z,2.53
2022-12-28T23:19:31.677Z,2.47
2022-12-28T23:22:16.867Z,2.30
2022-12-28T23:25:02.166Z,2.23
2022-12-28T23:27:30.788Z,2.13
2022-12-28T23:29:59.596Z,2.60
2022-12-28T23:32:27.104Z,2.60
2022-12-28T23:34:54.585Z,2.40
2022-12-28T23:37:22.030Z,2.30
2022-12-28T23:39:49.749Z,2.70
2022-12-28T23:42:17.246Z,2.20
2022-12-28T23:44:45.979Z,2.60
2022-12-28T23:47:16.126Z,2.30
2022-12-28T23:49:43.627Z,2.60
2022-12-28T23:52:11.472Z,2.50
2022-12-28T23:54:39.311Z,2.43
2022-12-28T23:57:06.842Z,2.47
2022-12-28T23:59:34.529Z,2.20
