createdAt,value
2018-11-20T00:00:59.320Z,20.67
2018-11-20T00:03:53.948Z,20.10
2018-11-20T00:06:58.858Z,19.73
2018-11-20T00:10:00.562Z,19.93
2018-11-20T00:13:06.344Z,20.53
2018-11-20T00:16:00.862Z,18.90
2018-11-20T00:18:55.924Z,20.80
2018-11-20T00:21:45.117Z,19.17
2018-11-20T00:24:42.918Z,19.97
2018-11-20T00:27:36.050Z,20.20
2018-11-20T00:30:53.306Z,19.77
2018-11-20T00:33:50.739Z,19.10
2018-11-20T00:37:05.262Z,20.03
2018-11-20T00:40:02.345Z,20.83
2018-11-20T00:43:03.154Z,20.60
2018-11-20T00:45:58.191Z,20.17
2018-11-20T00:49:03.593Z,20.90
2018-11-20T00:52:16.595Z,19.70
2018-11-20T00:55:29.741Z,27.05
2018-11-20T00:58:32.257Z,21.23
2018-11-20T01:01:43.499Z,20.60
2018-11-20T01:04:47.717Z,20.87
2018-11-20T01:07:51.633Z,19.40
2018-11-20T01:10:41.964Z,20.50
2018-11-20T01:13:40.315Z,20.67
2018-11-20T01:16:44.865Z,19.57
2018-11-20T01:19:42.656Z,19.63
2018-11-20T01:22:34.793Z,21.33
2018-11-20T01:25:46.840Z,19.47
2018-11-20T01:31:24.228Z,19.73
2018-11-20T01:36:54.840Z,19.03
2018-11-20T01:39:46.959Z,20.07
2018-11-20T01:42:49.437Z,19.60
2018-11-20T01:45:41.977Z,19.53
2018-11-20T01:48:59.857Z,18.07
2018-11-20T01:51:53.145Z,18.60
2018-11-20T01:57:50.268Z,17.40
2018-11-20T02:00:50.492Z,19.07
2018-11-20T02:04:08.813Z,19.40
2018-11-20T02:07:13.940Z,19.67
2018-11-20T02:10:19.136Z,18.30
2018-11-20T02:13:16.463Z,18.63
2018-11-20T02:16:15.489Z,19.33
2018-11-20T02:18:52.755Z,18.63
2018-11-20T02:25:00.778Z,19.07
2018-11-20T02:30:26.903Z,18.73
2018-11-20T02:33:26.191Z,19.10
2018-11-20T02:36:46.977Z,20.40
2018-11-20T02:39:51.442Z,18.53
2018-11-20T02:42:53.543Z,18.80
2018-11-20T02:45:55.480Z,19.33
2018-11-20T02:49:06.392Z,18.97
2018-11-20T02:52:03.329Z,19.03
2018-11-20T02:55:14.546Z,19.50
2018-11-20T02:58:08.453Z,20.67
2018-11-20T03:01:04.821Z,19.87
2018-11-20T03:04:13.273Z,19.53
2018-11-20T03:07:19.476Z,19.53
2018-11-20T03:10:18.652Z,19.43
2018-11-20T03:13:20.024Z,19.60
2018-11-20T03:16:28.854Z,21.03
2018-11-20T03:19:26.046Z,20.07
2018-11-20T03:22:23.812Z,19.43
2018-11-20T03:25:25.815Z,19.87
2018-11-20T03:28:33.354Z,19.47
2018-11-20T03:31:25.407Z,19.67
2018-11-20T03:34:22.600Z,19.30
2018-11-20T03:37:22.818Z,19.23
2018-11-20T03:40:12.331Z,20.50
2018-11-20T03:46:26.026Z,21.03
2018-11-20T03:54:52.459Z,19.67
2018-11-20T03:57:45.400Z,19.30
2018-11-20T04:00:27.935Z,21.33
2018-11-20T04:03:34.143Z,18.10
2018-11-20T04:06:17.579Z,19.83
2018-11-20T04:09:20.054Z,19.10
2018-11-20T04:12:11.539Z,18.23
2018-11-20T04:15:23.250Z,19.53
2018-11-20T04:18:28.699Z,19.67
2018-11-20T04:23:54.295Z,21.27
2018-11-20T04:26:45.905Z,19.77
2018-11-20T04:29:26.941Z,20.00
2018-11-20T04:32:36.558Z,20.33
2018-11-20T04:35:29.006Z,19.37
2018-11-20T04:38:36.213Z,20.40
2018-11-20T04:41:20.768Z,19.93
2018-11-20T04:44:22.841Z,20.53
2018-11-20T04:47:05.209Z,19.60
2018-11-20T04:59:56.685Z,20.30
2018-11-20T05:02:39.379Z,20.23
2018-11-20T05:05:42.291Z,19.77
2018-11-20T05:08:36.246Z,19.97
2018-11-20T05:11:48.242Z,20.07
2018-11-20T05:14:30.675Z,21.10
2018-11-20T05:20:18.927Z,19.93
2018-11-20T05:22:57.506Z,20.67
2018-11-20T05:26:09.256Z,20.43
2018-11-20T05:32:03.575Z,20.60
2018-11-20T05:35:14.631Z,20.33
2018-11-20T05:40:53.652Z,20.13
2018-11-20T05:46:28.977Z,21.10
2018-11-20T05:49:39.134Z,21.30
2018-11-20T05:52:29.963Z,21.03
2018-11-20T05:55:44.809Z,21.47
2018-11-20T05:58:36.041Z,20.40
2018-11-20T06:01:28.852Z,19.77
2018-11-20T06:04:21.461Z,21.40
2018-11-20T06:07:30.791Z,19.13
2018-11-20T06:13:48.965Z,20.97
2018-11-20T06:16:33.627Z,20.80
2018-11-20T06:19:28.372Z,19.83
2018-11-20T06:22:16.865Z,19.60
2018-11-20T06:28:01.757Z,20.60
2018-11-20T06:30:52.034Z,19.20
2018-11-20T06:33:34.776Z,19.77
2018-11-20T06:36:26.789Z,20.43
2018-11-20T06:39:34.021Z,20.43
2018-11-20T06:42:44.744Z,20.07
2018-11-20T06:45:38.365Z,19.33
2018-11-20T06:48:44.597Z,18.93
2018-11-20T06:51:43.695Z,19.17
2018-11-20T06:54:33.181Z,20.07
2018-11-20T06:57:42.821Z,20.63
2018-11-20T07:00:34.166Z,19.30
2018-11-20T07:03:27.530Z,19.80
2018-11-20T07:09:33.678Z,18.93
2018-11-20T07:12:26.750Z,19.13
2018-11-20T07:15:16.705Z,19.93
2018-11-20T07:18:29.625Z,20.37
2018-11-20T07:21:13.147Z,20.73
2018-11-20T07:24:22.577Z,20.43
2018-11-20T07:27:12.099Z,20.23
2018-11-20T07:30:02.346Z,19.60
2018-11-20T07:32:47.184Z,20.57
2018-11-20T07:35:38.300Z,19.10
2018-11-20T07:38:29.048Z,20.00
2018-11-20T07:41:41.896Z,19.13
2018-11-20T07:44:36.575Z,20.57
2018-11-20T07:47:28.730Z,18.90
2018-11-20T07:50:24.974Z,19.07
2018-11-20T07:56:40.096Z,19.83
2018-11-20T07:59:33.736Z,19.63
2018-11-20T08:02:23.807Z,19.83
2018-11-20T08:05:02.689Z,19.70
2018-11-20T08:08:15.629Z,19.53
2018-11-20T08:11:06.832Z,19.00
2018-11-20T08:14:21.312Z,19.03
2018-11-20T08:17:14.883Z,18.87
2018-11-20T08:20:11.623Z,18.50
2018-11-20T08:23:11.484Z,19.77
2018-11-20T08:26:03.153Z,19.17
2018-11-20T08:28:55.202Z,18.93
2018-11-20T08:31:44.135Z,17.83
2018-11-20T08:34:39.219Z,18.63
2018-11-20T08:37:45.436Z,18.53
2018-11-20T08:40:48.376Z,18.93
2018-11-20T08:43:39.323Z,18.83
2018-11-20T08:46:27.010Z,19.80
2018-11-20T08:49:11.165Z,19.30
2018-11-20T08:52:15.488Z,19.83
2018-11-20T08:55:24.914Z,19.53
2018-11-20T08:58:22.128Z,20.50
2018-11-20T09:01:31.359Z,18.90
2018-11-20T09:04:37.603Z,19.30
2018-11-20T09:07:38.414Z,18.77
2018-11-20T09:10:35.423Z,18.07
2018-11-20T09:13:37.873Z,20.30
2018-11-20T09:16:32.182Z,19.97
2018-11-20T09:19:31.179Z,18.67
2018-11-20T09:22:25.625Z,19.07
2018-11-20T09:25:17.838Z,19.97
2018-11-20T09:28:10.540Z,19.90
2018-11-20T09:31:05.059Z,19.30
2018-11-20T09:37:13.920Z,20.50
2018-11-20T09:43:26.631Z,19.00
2018-11-20T09:49:21.761Z,18.57
2018-11-20T09:52:11.062Z,21.00
2018-11-20T09:54:52.124Z,19.07
2018-11-20T09:57:47.556Z,19.80
2018-11-20T10:00:28.797Z,18.73
2018-11-20T10:03:19.518Z,19.13
2018-11-20T10:06:11.388Z,19.90
2018-11-20T10:09:03.318Z,19.43
2018-11-20T10:11:52.358Z,19.07
2018-11-20T10:14:45.627Z,19.03
2018-11-20T10:17:27.716Z,18.67
2018-11-20T10:23:39.122Z,19.47
2018-11-20T10:26:25.143Z,19.23
2018-11-20T10:29:15.054Z,19.73
2018-11-20T10:35:24.866Z,18.37
2018-11-20T10:38:14.353Z,18.40
2018-11-20T10:41:06.381Z,19.83
2018-11-20T10:43:59.275Z,19.17
2018-11-20T10:46:49.841Z,19.10
2018-11-20T10:49:41.149Z,19.90
2018-11-20T10:52:50.830Z,19.27
2018-11-20T10:55:54.571Z,18.53
2018-11-20T10:58:43.331Z,18.77
2018-11-20T11:04:33.018Z,19.77
2018-11-20T11:07:22.290Z,18.10
2018-11-20T11:09:56.913Z,18.93
2018-11-20T11:19:05.601Z,19.13
2018-11-20T11:27:58.970Z,19.57
2018-11-20T11:30:40.666Z,18.67
2018-11-20T11:33:36.628Z,19.57
2018-11-20T11:36:34.224Z,19.60
2018-11-20T11:39:21.952Z,20.63
2018-11-20T11:42:19.012Z,18.87
2018-11-20T11:49:24.405Z,18.30
2018-11-20T11:52:34.621Z,19.43
2018-11-20T11:55:31.772Z,19.37
2018-11-20T11:58:29.289Z,19.60
2018-11-20T12:01:22.939Z,18.53
2018-11-20T12:04:11.868Z,19.30
2018-11-20T12:07:03.496Z,18.20
2018-11-20T12:09:52.613Z,19.07
2018-11-20T12:12:47.275Z,19.03
2018-11-20T12:15:44.482Z,19.80
2018-11-20T12:18:44.178Z,18.67
2018-11-20T12:21:28.761Z,18.33
2018-11-20T12:24:20.209Z,17.87
2018-11-20T12:27:32.043Z,18.50
2018-11-20T12:30:16.499Z,19.73
2018-11-20T12:33:07.035Z,18.87
2018-11-20T12:35:56.588Z,18.83
2018-11-20T12:38:52.182Z,17.93
2018-11-20T12:41:46.310Z,18.93
2018-11-20T12:44:36.657Z,18.47
2018-11-20T12:47:28.655Z,18.63
2018-11-20T12:50:16.023Z,17.77
2018-11-20T12:53:10.595Z,19.73
2018-11-20T12:56:03.225Z,18.60
2018-11-20T12:58:54.704Z,19.53
2018-11-20T13:01:57.859Z,19.13
2018-11-20T13:04:51.496Z,19.43
2018-11-20T13:07:58.482Z,18.97
2018-11-20T13:10:49.571Z,19.93
2018-11-20T13:13:56.578Z,18.73
2018-11-20T13:16:42.450Z,19.37
2018-11-20T13:19:33.397Z,19.30
2018-11-20T13:22:28.696Z,19.53
2018-11-20T13:25:18.636Z,18.17
2018-11-20T13:28:28.767Z,18.07
2018-11-20T13:31:21.172Z,18.70
2018-11-20T13:34:06.891Z,19.47
2018-11-20T13:36:56.310Z,19.63
2018-11-20T13:40:07.732Z,19.67
2018-11-20T13:42:56.585Z,18.70
2018-11-20T13:45:53.034Z,18.17
2018-11-20T13:48:52.857Z,19.83
2018-11-20T13:51:45.311Z,19.60
2018-11-20T13:54:33.461Z,20.23
2018-11-20T13:57:23.684Z,20.33
2018-11-20T14:00:15.986Z,20.17
2018-11-20T14:03:26.763Z,17.97
2018-11-20T14:06:27.705Z,20.03
2018-11-20T14:09:39.178Z,19.33
2018-11-20T14:12:27.493Z,19.33
2018-11-20T14:15:17.841Z,20.40
2018-11-20T14:21:50.421Z,18.70
2018-11-20T14:24:33.545Z,19.83
2018-11-20T14:30:21.783Z,19.33
2018-11-20T14:33:15.229Z,19.27
2018-11-20T14:36:08.850Z,18.83
2018-11-20T14:38:56.286Z,19.60
2018-11-20T14:41:44.710Z,19.27
2018-11-20T14:44:37.192Z,18.90
2018-11-20T14:47:46.107Z,18.43
2018-11-20T14:50:37.197Z,19.87
2018-11-20T14:53:19.515Z,19.13
2018-11-20T14:56:24.100Z,18.70
2018-11-20T14:59:18.197Z,20.47
2018-11-20T15:02:14.167Z,21.30
2018-11-20T15:05:09.162Z,19.83
2018-11-20T15:08:05.873Z,20.30
2018-11-20T15:10:57.558Z,20.83
2018-11-20T15:16:32.779Z,21.37
2018-11-20T15:19:42.272Z,22.50
2018-11-20T15:22:33.128Z,21.53
2018-11-20T15:25:24.201Z,21.40
2018-11-20T15:28:01.443Z,21.40
2018-11-20T15:30:51.131Z,20.83
2018-11-20T15:33:48.226Z,21.77
2018-11-20T15:39:47.068Z,20.00
2018-11-20T15:42:43.143Z,20.97
2018-11-20T15:45:38.064Z,20.37
2018-11-20T15:48:28.293Z,20.20
2018-11-20T15:51:18.241Z,21.57
2018-11-20T16:03:23.239Z,19.23
2018-11-20T16:06:13.457Z,19.47
2018-11-20T16:09:05.328Z,19.83
2018-11-20T16:11:54.924Z,21.40
2018-11-20T16:14:47.685Z,18.90
2018-11-20T16:17:36.727Z,20.23
2018-11-20T16:20:27.762Z,19.60
2018-11-20T16:26:07.749Z,19.57
2018-11-20T16:29:00.970Z,21.93
2018-11-20T16:32:11.474Z,21.27
2018-11-20T16:38:12.734Z,19.53
2018-11-20T16:43:59.191Z,20.03
2018-11-20T16:47:10.965Z,20.23
2018-11-20T16:49:56.672Z,20.77
2018-11-20T16:52:56.448Z,19.83
2018-11-20T16:55:50.182Z,20.53
2018-11-20T16:58:45.688Z,21.43
2018-11-20T17:01:38.894Z,22.47
2018-11-20T17:07:37.107Z,20.60
2018-11-20T17:10:41.854Z,19.27
2018-11-20T17:13:35.101Z,19.93
2018-11-20T17:16:37.265Z,19.07
2018-11-20T17:19:19.283Z,19.63
2018-11-20T17:22:27.366Z,19.50
2018-11-20T17:25:12.023Z,19.47
2018-11-20T17:28:03.761Z,20.13
2018-11-20T17:31:13.817Z,20.37
2018-11-20T17:34:06.533Z,19.90
2018-11-20T17:37:01.201Z,19.80
2018-11-20T17:39:58.174Z,19.03
2018-11-20T17:45:55.035Z,20.50
2018-11-20T17:49:06.274Z,21.37
2018-11-20T18:00:49.534Z,21.10
2018-11-20T18:03:55.904Z,20.50
2018-11-20T18:06:44.529Z,20.00
2018-11-20T18:09:36.545Z,20.23
2018-11-20T18:12:27.861Z,21.43
2018-11-20T18:15:27.318Z,20.70
2018-11-20T18:18:24.700Z,21.20
2018-11-20T18:21:16.547Z,20.40
2018-11-20T18:24:26.783Z,21.33
2018-11-20T18:27:06.003Z,19.17
2018-11-20T18:29:58.254Z,21.50
2018-11-20T18:33:27.936Z,20.37
2018-11-20T18:39:33.627Z,21.87
2018-11-20T18:42:26.282Z,19.27
2018-11-20T18:45:40.383Z,20.63
2018-11-20T18:48:36.261Z,19.97
2018-11-20T18:51:49.999Z,21.27
2018-11-20T18:54:37.121Z,20.67
2018-11-20T18:57:28.353Z,20.83
2018-11-20T19:00:19.247Z,21.77
2018-11-20T19:03:31.844Z,20.97
2018-11-20T19:06:23.450Z,21.57
2018-11-20T19:09:14.071Z,21.73
2018-11-20T19:12:03.718Z,20.97
2018-11-20T19:17:52.256Z,21.13
2018-11-20T19:23:40.159Z,21.40
2018-11-20T19:26:31.672Z,20.73
2018-11-20T19:29:21.971Z,20.00
2018-11-20T19:35:31.183Z,20.87
2018-11-20T19:38:31.304Z,20.10
2018-11-20T19:41:14.595Z,20.53
2018-11-20T19:44:15.892Z,20.73
2018-11-20T19:46:58.501Z,20.97
2018-11-20T19:52:50.974Z,19.63
2018-11-20T19:55:54.226Z,21.77
2018-11-20T19:58:35.971Z,21.63
2018-11-20T20:01:50.533Z,30.27
2018-11-20T20:05:05.442Z,22.73
2018-11-20T20:08:02.435Z,23.17
2018-11-20T20:10:52.085Z,23.37
2018-11-20T20:13:57.206Z,22.57
2018-11-20T20:16:49.371Z,21.37
2018-11-20T20:19:42.031Z,21.73
2018-11-20T20:22:24.211Z,23.43
2018-11-20T20:28:19.539Z,21.67
2018-11-20T20:34:30.243Z,21.90
2018-11-20T20:39:56.887Z,22.70
2018-11-20T20:43:04.906Z,22.87
2018-11-20T20:45:51.253Z,23.80
2018-11-20T20:51:29.716Z,24.23
2018-11-20T20:54:40.980Z,24.93
2018-11-20T20:57:31.513Z,24.67
2018-11-20T21:00:27.630Z,26.23
2018-11-20T21:03:42.250Z,28.63
2018-11-20T21:06:48.715Z,24.17
2018-11-20T21:09:30.392Z,25.53
2018-11-20T21:12:21.157Z,25.40
2018-11-20T21:15:33.789Z,30.27
2018-11-20T21:18:21.945Z,30.10
2018-11-20T21:21:15.586Z,29.53
2018-11-20T21:26:47.913Z,19.97
2018-11-20T21:29:58.412Z,30.57
2018-11-20T21:32:40.033Z,27.90
2018-11-20T21:35:29.802Z,26.60
2018-11-20T21:38:12.286Z,23.83
2018-11-20T21:44:07.231Z,23.80
2018-11-20T21:46:58.375Z,22.77
2018-11-20T21:49:39.543Z,22.47
2018-11-20T21:55:37.454Z,21.47
2018-11-20T21:58:49.578Z,19.60
2018-11-20T22:01:32.035Z,21.20
2018-11-20T22:07:03.200Z,18.90
2018-11-20T22:09:53.681Z,21.03
2018-11-20T22:16:08.262Z,24.27
2018-11-20T22:18:58.478Z,23.60
2018-11-20T22:22:06.447Z,21.13
2018-11-20T22:24:48.529Z,20.87
2018-11-20T22:30:30.694Z,19.77
2018-11-20T22:35:57.184Z,19.20
2018-11-20T22:39:05.864Z,20.47
2018-11-20T22:41:47.912Z,20.03
2018-11-20T22:44:27.926Z,21.27
2018-11-20T22:50:33.698Z,19.77
2018-11-20T22:53:15.426Z,19.97
2018-11-20T22:56:19.409Z,25.60
2018-11-20T22:59:01.711Z,20.47
2018-11-20T23:04:50.730Z,20.10
2018-11-20T23:10:40.064Z,22.37
2018-11-20T23:16:07.475Z,21.07
2018-11-20T23:18:50.272Z,21.30
2018-11-20T23:21:32.778Z,20.73
2018-11-20T23:24:18.022Z,19.87
2018-11-20T23:27:00.805Z,19.97
2018-11-20T23:29:43.942Z,19.30
2018-11-20T23:32:26.580Z,19.90
2018-11-20T23:35:11.644Z,20.20
2018-11-20T23:37:53.652Z,20.57
2018-11-20T23:40:38.128Z,20.30
2018-11-20T23:43:20.725Z,21.57
2018-11-20T23:48:58.060Z,20.07
2018-11-20T23:51:42.889Z,21.37
2018-11-20T23:54:25.698Z,19.33
2018-11-20T23:57:08.384Z,20.63
