createdAt,value
2022-09-01T00:01:39.332Z,2.95
2022-09-01T00:04:08.930Z,3.42
2022-09-01T00:06:38.885Z,3.63
2022-09-01T00:09:12.331Z,3.20
2022-09-01T00:11:50.298Z,3.15
2022-09-01T00:14:29.800Z,3.22
2022-09-01T00:17:02.227Z,2.90
2022-09-01T00:19:29.803Z,2.90
2022-09-01T00:22:03.601Z,2.67
2022-09-01T00:24:32.674Z,3.20
2022-09-01T00:27:07.214Z,3.03
2022-09-01T00:29:43.456Z,3.15
2022-09-01T00:32:14.608Z,3.03
2022-09-01T00:34:44.633Z,3.42
2022-09-01T00:37:11.521Z,3.20
2022-09-01T00:39:38.376Z,3.10
2022-09-01T00:42:07.948Z,3.33
2022-09-01T00:44:39.296Z,3.50
2022-09-01T00:47:09.888Z,3.95
2022-09-01T00:49:53.033Z,3.65
2022-09-01T00:52:21.408Z,3.03
2022-09-01T00:54:56.860Z,3.60
2022-09-01T00:57:28.789Z,3.58
2022-09-01T01:00:01.258Z,3.20
2022-09-01T01:02:30.844Z,3.40
2022-09-01T01:05:02.560Z,3.60
2022-09-01T01:07:29.413Z,3.47
2022-09-01T01:09:56.252Z,3.47
2022-09-01T01:12:23.907Z,3.47
2022-09-01T01:14:57.092Z,3.33
2022-09-01T01:17:24.620Z,3.35
2022-09-01T01:20:14.783Z,3.20
2022-09-01T01:23:05.652Z,3.67
2022-09-01T01:25:42.095Z,3.50
2022-09-01T01:28:15.907Z,3.10
2022-09-01T01:30:48.927Z,3.47
2022-09-01T01:33:21.296Z,3.38
2022-09-01T01:35:51.340Z,3.58
2022-09-01T01:38:22.942Z,3.10
2022-09-01T01:40:51.795Z,3.15
2022-09-01T01:43:21.845Z,3.00
2022-09-01T01:45:52.541Z,3.35
2022-09-01T01:48:27.534Z,3.73
2022-09-01T01:50:58.242Z,3.55
2022-09-01T01:53:27.754Z,3.58
2022-09-01T01:55:56.172Z,3.50
2022-09-01T01:58:29.073Z,3.25
2022-09-01T02:00:59.472Z,3.28
2022-09-01T02:03:38.695Z,3.22
2022-09-01T02:06:15.224Z,3.38
2022-09-01T02:08:44.942Z,3.22
2022-09-01T02:11:17.333Z,3.50
2022-09-01T02:13:47.002Z,3.47
2022-09-01T02:16:14.365Z,3.20
2022-09-01T02:18:48.277Z,3.10
2022-09-01T02:21:19.583Z,3.47
2022-09-01T02:23:59.618Z,3.13
2022-09-01T02:26:38.751Z,3.50
2022-09-01T02:29:18.200Z,3.17
2022-09-01T02:31:46.355Z,3.33
2022-09-01T02:34:20.353Z,3.10
2022-09-01T02:36:51.300Z,3.30
2022-09-01T02:39:30.014Z,2.80
2022-09-01T02:42:03.692Z,2.90
2022-09-01T02:44:33.027Z,2.80
2022-09-01T02:47:04.503Z,2.95
2022-09-01T02:49:39.710Z,3.10
2022-09-01T02:52:09.224Z,2.72
2022-09-01T02:54:40.766Z,3.20
2022-09-01T02:57:12.774Z,3.08
2022-09-01T02:59:47.324Z,2.75
2022-09-01T03:02:16.993Z,3.15
2022-09-01T03:04:54.283Z,3.00
2022-09-01T03:07:23.851Z,2.60
2022-09-01T03:09:53.027Z,3.08
2022-09-01T03:12:27.218Z,2.90
2022-09-01T03:14:59.592Z,3.28
2022-09-01T03:17:32.124Z,3.45
2022-09-01T03:20:00.962Z,3.17
2022-09-01T03:22:32.976Z,2.97
2022-09-01T03:25:02.642Z,3.28
2022-09-01T03:27:32.446Z,3.40
2022-09-01T03:30:02.515Z,2.80
2022-09-01T03:32:32.623Z,2.88
2022-09-01T03:35:00.407Z,3.03
2022-09-01T03:37:27.241Z,3.03
2022-09-01T03:40:00.089Z,3.38
2022-09-01T03:42:31.678Z,3.00
2022-09-01T03:45:09.430Z,3.22
2022-09-01T03:47:40.370Z,2.53
2022-09-01T03:50:13.910Z,3.30
2022-09-01T03:52:44.702Z,3.60
2022-09-01T03:55:21.270Z,3.22
2022-09-01T03:57:55.274Z,3.22
2022-09-01T04:00:24.941Z,3.45
2022-09-01T04:03:01.314Z,2.92
2022-09-01T04:05:33.910Z,2.83
2022-09-01T04:08:08.821Z,2.75
2022-09-01T04:10:37.796Z,2.85
2022-09-01T04:13:09.040Z,3.00
2022-09-01T04:15:40.314Z,2.80
2022-09-01T04:18:10.875Z,2.60
2022-09-01T04:20:49.194Z,2.95
2022-09-01T04:23:26.642Z,3.17
2022-09-01T04:26:23.197Z,3.45
2022-09-01T04:28:52.703Z,2.97
2022-09-01T04:31:26.879Z,3.15
2022-09-01T04:33:56.717Z,2.90
2022-09-01T04:36:34.111Z,3.53
2022-09-01T04:39:01.654Z,2.47
2022-09-01T04:41:32.701Z,3.00
2022-09-01T04:44:07.471Z,2.70
2022-09-01T04:46:42.498Z,3.03
2022-09-01T04:49:13.357Z,3.17
2022-09-01T04:51:53.133Z,2.80
2022-09-01T04:54:23.307Z,3.00
2022-09-01T04:56:57.342Z,2.67
2022-09-01T04:59:27.371Z,2.70
2022-09-01T05:02:00.810Z,2.90
2022-09-01T05:04:37.320Z,2.83
2022-09-01T05:07:05.049Z,2.42
2022-09-01T05:09:38.735Z,2.75
2022-09-01T05:12:12.857Z,3.08
2022-09-01T05:14:48.538Z,2.60
2022-09-01T05:17:21.661Z,2.58
2022-09-01T05:19:51.093Z,2.60
2022-09-01T05:22:24.055Z,2.35
2022-09-01T05:24:55.252Z,2.72
2022-09-01T05:27:25.911Z,2.42
2022-09-01T05:30:03.800Z,2.35
2022-09-01T05:32:32.451Z,2.20
2022-09-01T05:34:59.967Z,3.15
2022-09-01T05:37:31.976Z,2.20
2022-09-01T05:40:01.899Z,2.15
2022-09-01T05:42:42.067Z,2.35
2022-09-01T05:45:11.781Z,2.25
2022-09-01T05:47:39.649Z,2.20
2022-09-01T05:50:14.074Z,1.92
2022-09-01T05:52:44.950Z,2.15
2022-09-01T05:55:11.806Z,1.92
2022-09-01T05:57:39.981Z,2.10
2022-09-01T06:00:12.555Z,1.85
2022-09-01T06:02:40.430Z,3.10
2022-09-01T06:05:08.645Z,2.60
2022-09-01T06:07:38.151Z,2.38
2022-09-01T06:10:05.564Z,2.08
2022-09-01T06:12:33.825Z,2.00
2022-09-01T06:15:01.299Z,1.92
2022-09-01T06:17:30.937Z,1.77
2022-09-01T06:20:02.111Z,1.77
2022-09-01T06:22:31.924Z,1.77
2022-09-01T06:25:02.205Z,1.80
2022-09-01T06:27:29.794Z,1.77
2022-09-01T06:29:58.748Z,1.50
2022-09-01T06:32:27.541Z,1.88
2022-09-01T06:35:03.660Z,1.75
2022-09-01T06:37:34.452Z,1.48
2022-09-01T06:40:04.573Z,2.15
2022-09-01T06:42:35.357Z,1.73
2022-09-01T06:45:08.005Z,1.70
2022-09-01T06:50:08.890Z,1.40
2022-09-01T06:55:31.179Z,1.52
2022-09-01T06:58:15.122Z,1.48
2022-09-01T07:03:10.049Z,1.50
2022-09-01T07:08:33.026Z,1.60
2022-09-01T07:12:08.309Z,1.52
2022-09-01T07:16:52.432Z,1.27
2022-09-01T07:19:23.346Z,1.23
2022-09-01T07:22:09.950Z,1.55
2022-09-01T07:25:11.709Z,1.70
2022-09-01T07:39:48.193Z,1.40
2022-09-01T07:42:55.574Z,1.10
2022-09-01T07:44:21.692Z,1.15
2022-09-01T07:47:19.405Z,1.30
2022-09-01T07:50:11.455Z,1.27
2022-09-01T07:52:27.403Z,1.65
2022-09-01T07:54:54.265Z,1.70
2022-09-01T07:57:23.004Z,1.50
2022-09-01T07:59:53.926Z,1.40
2022-09-01T08:02:20.782Z,1.30
2022-09-01T08:04:48.987Z,1.30
2022-09-01T08:07:16.351Z,1.33
2022-09-01T08:09:44.551Z,1.48
2022-09-01T08:12:11.788Z,1.40
2022-09-01T08:14:38.643Z,1.55
2022-09-01T08:19:53.686Z,1.20
2022-09-01T08:22:25.554Z,1.10
2022-09-01T08:24:52.854Z,1.23
2022-09-01T08:27:19.709Z,1.48
2022-09-01T08:29:46.440Z,1.30
2022-09-01T08:32:13.184Z,1.50
2022-09-01T08:34:40.046Z,1.40
2022-09-01T08:37:06.934Z,1.50
2022-09-01T08:39:34.056Z,1.40
2022-09-01T08:42:00.775Z,1.33
2022-09-01T08:44:56.173Z,1.73
2022-09-01T08:47:39.231Z,1.40
2022-09-01T08:50:12.029Z,1.35
2022-09-01T08:53:09.080Z,1.45
2022-09-01T08:55:40.242Z,1.40
2022-09-01T08:58:07.030Z,1.40
2022-09-01T09:00:39.497Z,1.10
2022-09-01T09:03:43.209Z,1.08
2022-09-01T09:09:03.864Z,1.40
2022-09-01T09:12:02.595Z,1.23
2022-09-01T09:15:00.744Z,1.70
2022-09-01T09:17:30.991Z,1.05
2022-09-01T09:19:57.768Z,1.10
2022-09-01T09:22:24.523Z,1.23
2022-09-01T09:24:56.297Z,1.00
2022-09-01T09:27:27.700Z,1.08
2022-09-01T09:29:56.738Z,1.30
2022-09-01T09:32:39.529Z,1.02
2022-09-01T09:35:31.724Z,1.13
2022-09-01T09:38:21.068Z,1.25
2022-09-01T09:41:25.700Z,1.15
2022-09-01T09:43:59.400Z,1.10
2022-09-01T09:49:34.517Z,1.20
2022-09-01T09:52:03.512Z,1.02
2022-09-01T09:54:34.004Z,1.00
2022-09-01T09:57:09.683Z,0.98
2022-09-01T10:00:00.873Z,1.20
2022-09-01T10:02:34.063Z,1.30
2022-09-01T10:05:21.665Z,1.00
2022-09-01T10:07:48.626Z,1.30
2022-09-01T10:10:30.361Z,1.10
2022-09-01T10:12:57.464Z,1.10
2022-09-01T10:15:26.516Z,1.02
2022-09-01T10:18:19.637Z,1.08
2022-09-01T10:20:45.189Z,1.27
2022-09-01T10:23:15.227Z,1.13
2022-09-01T10:25:43.173Z,1.67
2022-09-01T10:28:22.236Z,1.10
2022-09-01T10:30:50.769Z,1.05
2022-09-01T10:33:20.987Z,1.10
2022-09-01T10:35:50.843Z,1.45
2022-09-01T10:38:22.918Z,1.02
2022-09-01T10:41:10.126Z,1.27
2022-09-01T10:43:42.788Z,1.30
2022-09-01T10:46:15.710Z,1.20
2022-09-01T10:48:51.885Z,1.27
2022-09-01T10:51:28.142Z,0.90
2022-09-01T10:54:03.151Z,1.33
2022-09-01T10:56:42.934Z,1.17
2022-09-01T10:59:43.541Z,1.20
2022-09-01T11:02:25.926Z,1.50
2022-09-01T11:05:00.386Z,1.00
2022-09-01T11:07:57.968Z,1.30
2022-09-01T11:10:34.354Z,0.98
2022-09-01T11:13:14.999Z,1.27
2022-09-01T11:15:43.001Z,1.70
2022-09-01T11:18:26.147Z,1.20
2022-09-01T11:20:55.472Z,1.35
2022-09-01T11:23:28.189Z,1.50
2022-09-01T11:26:20.517Z,1.10
2022-09-01T11:28:47.423Z,1.60
2022-09-01T11:31:32.764Z,1.23
2022-09-01T11:34:00.381Z,1.40
2022-09-01T11:36:37.373Z,1.00
2022-09-01T11:39:20.708Z,1.40
2022-09-01T11:42:06.530Z,1.48
2022-09-01T11:44:59.230Z,1.08
2022-09-01T11:47:39.460Z,1.30
2022-09-01T11:50:07.461Z,1.17
2022-09-01T11:52:36.145Z,1.00
2022-09-01T11:55:05.540Z,1.20
2022-09-01T11:57:34.289Z,1.10
2022-09-01T12:00:03.250Z,1.10
2022-09-01T12:02:36.521Z,1.05
2022-09-01T12:05:04.816Z,1.13
2022-09-01T12:07:45.337Z,1.20
2022-09-01T12:10:21.013Z,1.33
2022-09-01T12:12:47.936Z,1.10
2022-09-01T12:15:23.201Z,0.90
2022-09-01T12:17:50.120Z,1.08
2022-09-01T12:20:29.807Z,0.90
2022-09-01T12:22:58.472Z,1.10
2022-09-01T12:25:34.717Z,0.90
2022-09-01T12:28:02.273Z,1.08
2022-09-01T12:30:29.140Z,1.10
2022-09-01T12:33:24.589Z,1.13
2022-09-01T12:35:42.917Z,0.80
2022-09-01T12:38:25.988Z,1.10
2022-09-01T12:43:37.087Z,0.90
2022-09-01T12:46:04.726Z,1.02
2022-09-01T12:48:36.142Z,1.30
2022-09-01T12:51:29.214Z,1.60
2022-09-01T12:53:59.674Z,1.02
2022-09-01T12:56:31.297Z,1.10
2022-09-01T12:59:36.045Z,1.10
2022-09-01T13:02:26.980Z,1.05
2022-09-01T13:04:53.862Z,1.20
2022-09-01T13:07:20.596Z,1.13
2022-09-01T13:09:47.336Z,1.05
2022-09-01T13:12:17.864Z,1.25
2022-09-01T13:14:44.625Z,1.15
2022-09-01T13:17:14.182Z,1.00
2022-09-01T13:19:41.752Z,1.10
2022-09-01T13:22:08.489Z,1.02
2022-09-01T13:24:35.354Z,1.30
2022-09-01T13:29:52.984Z,1.10
2022-09-01T13:32:21.353Z,1.35
2022-09-01T13:34:50.778Z,0.85
2022-09-01T13:37:24.497Z,1.02
2022-09-01T13:42:21.652Z,1.00
2022-09-01T13:44:54.105Z,0.90
2022-09-01T13:47:29.475Z,1.00
2022-09-01T13:50:08.326Z,0.90
2022-09-01T13:52:38.657Z,1.10
2022-09-01T13:55:08.792Z,0.90
2022-09-01T13:57:36.577Z,0.98
2022-09-01T14:00:06.519Z,0.90
2022-09-01T14:02:35.373Z,1.15
2022-09-01T14:05:05.884Z,0.80
2022-09-01T14:07:38.070Z,0.90
2022-09-01T14:10:09.067Z,1.00
2022-09-01T14:12:39.615Z,1.13
2022-09-01T14:15:17.061Z,0.80
2022-09-01T14:17:45.561Z,0.90
2022-09-01T14:20:21.062Z,0.90
2022-09-01T14:22:50.984Z,1.00
2022-09-01T14:25:21.426Z,1.40
2022-09-01T14:27:53.317Z,0.80
2022-09-01T14:30:29.043Z,1.00
2022-09-01T14:33:00.902Z,0.90
2022-09-01T14:35:33.844Z,0.90
2022-09-01T14:38:01.651Z,0.90
2022-09-01T14:40:32.445Z,1.02
2022-09-01T14:43:02.273Z,0.90
2022-09-01T14:45:29.251Z,0.80
2022-09-01T14:47:58.689Z,0.98
2022-09-01T14:50:25.746Z,0.77
2022-09-01T14:52:59.151Z,1.00
2022-09-01T14:55:37.432Z,0.85
2022-09-01T14:58:07.902Z,0.82
2022-09-01T15:00:39.216Z,0.90
2022-09-01T15:03:06.238Z,1.00
2022-09-01T15:05:39.399Z,0.90
2022-09-01T15:08:12.986Z,1.00
2022-09-01T15:13:13.669Z,0.80
2022-09-01T15:15:51.754Z,0.88
2022-09-01T15:18:23.440Z,1.23
2022-09-01T15:20:51.175Z,0.80
2022-09-01T15:23:24.794Z,0.70
2022-09-01T15:25:59.081Z,1.02
2022-09-01T15:28:27.179Z,1.00
2022-09-01T15:30:54.487Z,1.08
2022-09-01T15:33:26.312Z,1.13
2022-09-01T15:35:56.229Z,0.95
2022-09-01T15:38:30.829Z,0.98
2022-09-01T15:41:00.726Z,1.13
2022-09-01T15:43:32.846Z,0.85
2022-09-01T15:46:03.849Z,0.83
2022-09-01T15:48:37.081Z,1.20
2022-09-01T15:51:22.695Z,0.90
2022-09-01T15:53:57.513Z,0.90
2022-09-01T15:56:27.828Z,1.00
2022-09-01T15:59:00.693Z,0.80
2022-09-01T16:01:33.082Z,0.82
2022-09-01T16:04:04.039Z,1.08
2022-09-01T16:06:36.470Z,0.70
2022-09-01T16:09:04.551Z,1.00
2022-09-01T16:11:42.706Z,1.40
2022-09-01T16:14:13.226Z,1.23
2022-09-01T16:17:03.006Z,0.82
2022-09-01T16:19:47.471Z,0.90
2022-09-01T16:22:29.701Z,0.68
2022-09-01T16:25:02.950Z,1.20
2022-09-01T16:27:33.215Z,1.95
2022-09-01T16:30:06.785Z,1.00
2022-09-01T16:32:36.854Z,0.98
2022-09-01T16:35:04.377Z,0.90
2022-09-01T16:37:43.903Z,1.17
2022-09-01T16:40:39.697Z,1.10
2022-09-01T16:43:35.864Z,0.80
2022-09-01T16:46:03.042Z,1.35
2022-09-01T16:48:59.200Z,0.88
2022-09-01T16:51:49.479Z,1.30
2022-09-01T16:54:24.405Z,0.90
2022-09-01T16:57:02.328Z,0.80
2022-09-01T16:59:55.563Z,1.20
2022-09-01T17:02:38.137Z,1.05
2022-09-01T17:05:25.175Z,1.40
2022-09-01T17:08:06.082Z,1.05
2022-09-01T17:10:44.063Z,0.90
2022-09-01T17:13:24.636Z,1.23
2022-09-01T17:16:22.814Z,1.52
2022-09-01T17:19:04.949Z,0.98
2022-09-01T17:22:05.594Z,1.08
2022-09-01T17:24:52.048Z,1.00
2022-09-01T17:27:26.174Z,1.48
2022-09-01T17:29:54.199Z,1.05
2022-09-01T17:32:48.069Z,1.13
2022-09-01T17:35:39.063Z,1.20
2022-09-01T17:38:32.549Z,1.30
2022-09-01T17:43:46.115Z,1.17
2022-09-01T17:46:22.291Z,1.13
2022-09-01T17:48:59.913Z,1.10
2022-09-01T17:51:48.849Z,1.13
2022-09-01T17:54:54.883Z,1.08
2022-09-01T17:57:44.319Z,1.30
2022-09-01T18:00:52.683Z,1.20
2022-09-01T18:03:44.830Z,1.13
2022-09-01T18:06:53.131Z,1.35
2022-09-01T18:09:21.583Z,1.60
2022-09-01T18:12:05.140Z,2.45
2022-09-01T18:14:42.331Z,1.40
2022-09-01T18:17:36.531Z,1.40
2022-09-01T18:20:12.380Z,1.13
2022-09-01T18:22:48.673Z,1.13
2022-09-01T18:25:26.645Z,1.25
2022-09-01T18:27:54.715Z,1.73
2022-09-01T18:30:36.600Z,1.20
2022-09-01T18:33:28.302Z,1.20
2022-09-01T18:36:18.111Z,1.42
2022-09-01T18:38:51.568Z,1.42
2022-09-01T18:41:24.900Z,2.45
2022-09-01T18:44:06.307Z,1.10
2022-09-01T18:47:18.575Z,2.00
2022-09-01T18:50:27.636Z,1.63
2022-09-01T18:53:05.973Z,1.20
2022-09-01T18:55:55.774Z,1.38
2022-09-01T18:58:42.957Z,1.23
2022-09-01T19:01:13.340Z,1.30
2022-09-01T19:04:10.108Z,1.30
2022-09-01T19:07:10.593Z,1.30
2022-09-01T19:10:01.918Z,1.67
2022-09-01T19:12:59.155Z,1.55
2022-09-01T19:15:53.808Z,1.00
2022-09-01T19:18:30.351Z,1.27
2022-09-01T19:21:32.848Z,1.70
2022-09-01T19:24:06.519Z,1.63
2022-09-01T19:26:42.877Z,1.05
2022-09-01T19:29:22.675Z,1.00
2022-09-01T19:31:54.419Z,1.35
2022-09-01T19:34:39.928Z,1.40
2022-09-01T19:37:07.045Z,1.40
2022-09-01T19:39:53.815Z,1.40
2022-09-01T19:42:50.976Z,1.48
2022-09-01T19:45:29.304Z,1.17
2022-09-01T19:48:06.431Z,1.40
2022-09-01T19:50:47.559Z,1.40
2022-09-01T19:53:27.067Z,1.50
2022-09-01T19:56:15.982Z,1.40
2022-09-01T19:58:57.650Z,1.23
2022-09-01T20:02:02.451Z,1.20
2022-09-01T20:04:48.913Z,1.27
2022-09-01T20:07:35.293Z,1.52
2022-09-01T20:10:31.959Z,1.30
2022-09-01T20:13:11.110Z,1.40
2022-09-01T20:15:54.775Z,1.33
2022-09-01T20:18:27.511Z,1.27
2022-09-01T20:20:57.313Z,1.20
2022-09-01T20:23:49.189Z,1.20
2022-09-01T20:26:32.867Z,1.17
2022-09-01T20:29:13.353Z,1.40
2022-09-01T20:31:48.745Z,1.10
2022-09-01T20:34:44.527Z,1.50
2022-09-01T20:37:16.880Z,1.10
2022-09-01T20:40:08.374Z,1.40
2022-09-01T20:42:56.608Z,1.35
2022-09-01T20:45:32.013Z,1.30
2022-09-01T20:48:07.526Z,1.20
2022-09-01T20:50:47.586Z,1.00
2022-09-01T20:53:31.938Z,1.10
2022-09-01T20:56:21.829Z,1.13
2022-09-01T20:59:29.438Z,0.93
2022-09-01T21:02:01.234Z,1.02
2022-09-01T21:04:50.506Z,1.02
2022-09-01T21:07:32.897Z,1.27
2022-09-01T21:10:17.654Z,1.17
2022-09-01T21:12:53.127Z,1.20
2022-09-01T21:15:44.909Z,1.30
2022-09-01T21:18:24.082Z,1.10
2022-09-01T21:21:09.691Z,1.23
2022-09-01T21:23:42.046Z,1.38
2022-09-01T21:26:14.726Z,1.00
2022-09-01T21:28:50.833Z,0.98
2022-09-01T21:31:27.120Z,0.80
2022-09-01T21:33:59.447Z,1.40
2022-09-01T21:36:26.315Z,1.07
2022-09-01T21:38:57.758Z,0.95
2022-09-01T21:41:28.466Z,1.13
2022-09-01T21:43:58.236Z,1.08
2022-09-01T21:46:30.439Z,1.00
2022-09-01T21:49:03.743Z,1.10
2022-09-01T21:51:37.178Z,1.00
2022-09-01T21:54:10.730Z,1.23
2022-09-01T21:56:40.743Z,1.70
2022-09-01T21:59:17.209Z,1.10
2022-09-01T22:01:44.903Z,1.38
2022-09-01T22:04:15.234Z,1.25
2022-09-01T22:06:49.528Z,1.20
2022-09-01T22:09:21.298Z,1.02
2022-09-01T22:11:54.428Z,0.88
2022-09-01T22:14:28.460Z,1.20
2022-09-01T22:17:04.008Z,1.23
2022-09-01T22:19:34.302Z,0.98
2022-09-01T22:22:08.778Z,1.02
2022-09-01T22:24:38.190Z,1.27
2022-09-01T22:27:07.792Z,1.00
2022-09-01T22:29:43.701Z,1.20
2022-09-01T22:32:14.929Z,1.13
2022-09-01T22:34:49.809Z,1.20
2022-09-01T22:37:19.192Z,1.00
2022-09-01T22:39:52.278Z,1.30
2022-09-01T22:44:54.550Z,1.20
2022-09-01T22:47:24.159Z,1.17
2022-09-01T22:49:54.547Z,1.00
2022-09-01T22:52:31.882Z,1.20
2022-09-01T22:55:04.726Z,1.20
2022-09-01T22:57:33.254Z,0.90
2022-09-01T23:00:07.047Z,1.27
2022-09-01T23:02:39.575Z,1.25
2022-09-01T23:05:09.659Z,1.27
2022-09-01T23:07:40.732Z,1.10
2022-09-01T23:10:08.543Z,1.30
2022-09-01T23:12:38.445Z,1.23
2022-09-01T23:15:05.862Z,1.30
2022-09-01T23:17:37.994Z,1.13
2022-09-01T23:20:13.199Z,1.20
2022-09-01T23:22:47.731Z,1.20
2022-09-01T23:25:24.071Z,1.25
2022-09-01T23:27:53.505Z,1.00
2022-09-01T23:30:23.329Z,1.30
2022-09-01T23:32:58.173Z,1.00
2022-09-01T23:35:30.314Z,1.30
2022-09-01T23:38:02.502Z,1.15
2022-09-01T23:40:36.146Z,0.90
2022-09-01T23:43:07.977Z,1.10
2022-09-01T23:45:44.315Z,1.25
2022-09-01T23:48:14.307Z,1.35
2022-09-01T23:50:48.406Z,1.50
2022-09-01T23:53:16.614Z,1.30
2022-09-01T23:55:47.229Z,1.25
2022-09-01T23:58:20.407Z,1.23
