createdAt,value
2019-04-28T11:11:30.584Z,369.17
2019-04-28T11:14:10.256Z,119.53
2019-04-28T11:16:52.678Z,274.47
2019-04-28T11:19:36.006Z,487.20
2019-04-28T11:22:30.712Z,620.77
2019-04-28T11:25:07.360Z,340.03
2019-04-28T11:27:40.431Z,291.63
2019-04-28T11:30:24.233Z,474.20
2019-04-28T11:33:08.841Z,323.23
2019-04-28T11:35:42.354Z,530.93
2019-04-28T11:38:15.099Z,174.27
2019-04-28T11:40:48.163Z,201.67
2019-04-28T11:43:24.736Z,155.97
2019-04-28T11:46:03.555Z,368.77
2019-04-28T11:48:53.119Z,45.70
2019-04-28T11:51:32.765Z,107.73
2019-04-28T11:54:20.075Z,57.23
2019-04-28T11:57:04.214Z,15.13
2019-04-28T11:59:35.560Z,49.53
2019-04-28T12:02:16.923Z,29.20
2019-04-28T12:05:04.171Z,35.50
2019-04-28T12:07:51.763Z,151.20
2019-04-28T12:10:44.890Z,15.73
2019-04-28T12:13:41.725Z,47.07
2019-04-28T12:16:29.693Z,30.43
2019-04-28T12:19:06.152Z,26.47
2019-04-28T12:21:47.995Z,22.53
2019-04-28T12:24:33.822Z,8.73
2019-04-28T12:27:20.932Z,20.13
2019-04-28T12:29:58.373Z,52.97
2019-04-28T12:32:41.189Z,8.73
2019-04-28T12:35:18.515Z,9.27
2019-04-28T12:38:12.924Z,8.10
2019-04-28T12:40:52.826Z,12.77
2019-04-28T12:43:34.001Z,4.00
2019-04-28T12:46:12.975Z,8.83
2019-04-28T12:48:49.288Z,4.57
2019-04-28T12:51:30.899Z,8.30
2019-04-28T12:54:12.753Z,19.10
2019-04-28T12:56:50.417Z,5.90
2019-04-28T12:59:31.647Z,6.00
2019-04-28T13:02:19.981Z,6.70
2019-04-28T13:05:08.002Z,6.90
2019-04-28T13:07:49.452Z,18.67
2019-04-28T13:10:39.495Z,6.57
2019-04-28T13:13:14.944Z,13.27
2019-04-28T13:15:53.110Z,6.50
2019-04-28T13:18:34.360Z,6.63
2019-04-28T13:21:19.135Z,8.20
2019-04-28T13:24:04.834Z,36.13
2019-04-28T13:26:54.003Z,99.43
2019-04-28T13:29:27.527Z,8.73
2019-04-28T13:32:00.413Z,23.67
2019-04-28T13:34:43.250Z,3.57
2019-04-28T13:37:28.674Z,17.43
2019-04-28T13:40:05.216Z,7.30
2019-04-28T13:42:35.689Z,22.40
2019-04-28T13:45:17.464Z,9.30
2019-04-28T13:48:05.127Z,37.37
2019-04-28T13:50:41.999Z,29.77
2019-04-28T13:53:34.275Z,19.13
2019-04-28T13:56:42.560Z,31.70
2019-04-28T13:59:53.347Z,27.47
2019-04-28T14:03:02.263Z,19.30
2019-04-28T14:05:49.860Z,66.33
2019-04-28T14:08:22.052Z,19.13
2019-04-28T14:10:55.636Z,46.30
2019-04-28T14:13:27.828Z,9.60
2019-04-28T14:16:07.573Z,14.40
2019-04-28T14:18:39.139Z,86.67
2019-04-28T14:21:10.505Z,22.33
2019-04-28T14:24:08.977Z,44.97
2019-04-28T14:27:00.811Z,70.20
2019-04-28T14:30:15.910Z,116.33
2019-04-28T14:32:58.161Z,35.60
2019-04-28T14:35:33.150Z,68.23
2019-04-28T14:38:42.856Z,74.23
2019-04-28T14:41:16.010Z,146.03
2019-04-28T14:43:51.434Z,113.87
2019-04-28T14:46:25.256Z,147.87
2019-04-28T14:52:32.605Z,254.80
2019-04-28T14:58:18.501Z,204.23
2019-04-28T15:00:54.368Z,57.00
2019-04-28T15:03:34.331Z,139.70
2019-04-28T15:06:11.878Z,48.60
2019-04-28T15:08:52.420Z,75.63
2019-04-28T15:11:31.219Z,18.27
2019-04-28T15:14:09.196Z,30.23
2019-04-28T15:16:44.452Z,14.37
2019-04-28T15:19:18.111Z,53.10
2019-04-28T15:21:55.605Z,75.30
2019-04-28T15:24:47.678Z,102.03
2019-04-28T15:27:49.934Z,43.03
2019-04-28T15:31:04.643Z,116.57
2019-04-28T15:34:13.712Z,153.53
2019-04-28T15:37:16.513Z,435.60
2019-04-28T15:43:25.289Z,455.77
2019-04-28T15:46:02.386Z,552.27
2019-04-28T15:48:42.193Z,415.67
2019-04-28T15:57:09.713Z,522.10
2019-04-28T15:59:47.693Z,344.83
2019-04-28T16:02:20.751Z,226.57
2019-04-28T16:04:50.761Z,341.17
2019-04-28T16:07:25.481Z,176.10
2019-04-28T16:09:55.675Z,118.70
2019-04-28T16:12:26.401Z,333.20
2019-04-28T16:15:01.990Z,333.77
2019-04-28T16:17:58.036Z,370.87
2019-04-28T16:20:29.996Z,364.50
2019-04-28T16:23:12.208Z,210.10
2019-04-28T16:25:55.782Z,84.67
2019-04-28T16:28:32.720Z,230.23
2019-04-28T16:31:04.954Z,249.13
2019-04-28T16:33:35.660Z,151.13
2019-04-28T16:36:06.145Z,108.63
2019-04-28T16:38:36.401Z,88.67
2019-04-28T16:41:08.815Z,323.47
2019-04-28T16:43:47.198Z,131.43
