createdAt,value
2022-12-23T00:01:00.121Z,65.90
2022-12-23T00:12:55.379Z,69.47
2022-12-23T00:18:25.402Z,67.00
2022-12-23T00:24:18.297Z,65.50
2022-12-23T00:29:28.245Z,67.38
2022-12-23T00:34:44.618Z,66.78
2022-12-23T00:40:50.479Z,63.45
2022-12-23T01:31:41.090Z,78.45
2022-12-23T01:37:15.166Z,72.65
2022-12-23T01:42:44.334Z,74.57
2022-12-23T01:48:32.972Z,75.72
2022-12-23T01:54:06.445Z,74.93
2022-12-23T02:04:49.959Z,80.03
2022-12-23T02:09:56.890Z,80.50
2022-12-23T02:15:45.402Z,89.13
2022-12-23T09:47:07.399Z,87.13
2022-12-23T15:34:00.980Z,54.72
2022-12-23T15:43:27.899Z,60.92
2022-12-23T15:49:04.260Z,54.95
2022-12-23T15:54:12.061Z,63.92
2022-12-23T15:59:26.716Z,57.05
2022-12-23T16:04:35.243Z,54.72
2022-12-23T16:09:41.260Z,51.55
2022-12-23T16:14:56.021Z,56.08
2022-12-23T16:20:27.460Z,65.50
2022-12-23T16:25:34.652Z,67.35
2022-12-23T16:30:42.772Z,75.65
2022-12-23T16:35:51.423Z,80.07
2022-12-23T16:40:59.880Z,77.40
2022-12-23T16:46:07.042Z,75.55
2022-12-23T16:51:17.928Z,78.72
2022-12-23T16:56:25.991Z,67.93
2022-12-23T17:06:43.287Z,68.32
2022-12-23T17:11:51.045Z,71.50
2022-12-23T17:16:57.686Z,65.85
2022-12-23T17:22:06.920Z,74.60
2022-12-23T17:27:17.031Z,73.65
2022-12-23T17:32:23.054Z,72.25
2022-12-23T17:37:32.786Z,73.25
2022-12-23T17:42:42.428Z,73.18
2022-12-23T17:48:43.165Z,73.93
2022-12-23T17:54:31.673Z,65.28
2022-12-23T18:34:51.189Z,73.72
2022-12-23T18:57:37.882Z,70.70
2022-12-23T19:02:48.136Z,73.95
2022-12-23T19:07:56.082Z,81.47
2022-12-23T19:13:06.180Z,77.55
2022-12-23T19:18:19.210Z,74.43
2022-12-23T19:23:41.356Z,72.93
2022-12-23T19:28:50.633Z,78.25
2022-12-23T19:33:56.858Z,79.78
2022-12-23T19:39:05.154Z,80.15
2022-12-23T19:44:16.664Z,82.90
2022-12-23T19:49:23.459Z,79.30
2022-12-23T19:54:30.280Z,87.55
2022-12-23T19:59:41.969Z,74.68
2022-12-23T20:17:13.581Z,83.45
2022-12-23T20:27:55.357Z,74.25
2022-12-23T20:33:06.294Z,75.40
2022-12-23T21:52:50.698Z,86.18
2022-12-23T21:59:08.082Z,74.88
2022-12-23T22:17:31.657Z,79.10
2022-12-23T22:45:54.955Z,76.68
2022-12-23T23:03:10.311Z,68.47
2022-12-23T23:15:07.075Z,66.82
2022-12-23T23:27:15.836Z,60.00
2022-12-23T23:32:50.695Z,59.53
2022-12-23T23:38:21.596Z,57.15
2022-12-23T23:50:14.358Z,62.10
2022-12-23T23:55:34.217Z,61.08
