createdAt,value
2019-03-23T00:01:46.349Z,28.80
2019-03-23T00:04:16.425Z,25.53
2019-03-23T00:06:46.485Z,28.80
2019-03-23T00:09:16.590Z,27.30
2019-03-23T00:11:46.665Z,29.57
2019-03-23T00:14:16.751Z,26.83
2019-03-23T00:16:46.817Z,27.77
2019-03-23T00:19:16.931Z,30.67
2019-03-23T00:21:47.018Z,31.13
2019-03-23T00:24:17.227Z,31.40
2019-03-23T00:26:47.300Z,45.90
2019-03-23T00:29:17.367Z,29.17
2019-03-23T00:31:47.460Z,38.17
2019-03-23T00:34:17.544Z,27.00
2019-03-23T00:36:47.633Z,25.93
2019-03-23T00:39:17.697Z,32.07
2019-03-23T00:41:47.792Z,25.70
2019-03-23T00:44:17.895Z,26.53
2019-03-23T00:46:48.017Z,30.17
2019-03-23T00:49:18.083Z,34.40
2019-03-23T00:51:48.167Z,49.10
2019-03-23T00:54:18.230Z,40.23
2019-03-23T00:56:48.339Z,39.17
2019-03-23T00:59:18.400Z,36.80
2019-03-23T01:01:48.469Z,33.63
2019-03-23T01:04:18.549Z,38.57
2019-03-23T01:06:52.279Z,42.90
2019-03-23T01:09:20.431Z,43.20
2019-03-23T01:11:50.511Z,35.83
2019-03-23T01:14:20.598Z,38.50
2019-03-23T01:16:50.732Z,48.87
2019-03-23T01:19:20.811Z,40.30
2019-03-23T01:21:50.869Z,35.40
2019-03-23T01:24:20.941Z,35.60
2019-03-23T01:26:51.029Z,44.83
2019-03-23T01:29:21.102Z,39.30
2019-03-23T01:31:51.291Z,44.63
2019-03-23T01:34:21.444Z,54.17
2019-03-23T01:36:51.547Z,41.87
2019-03-23T01:39:21.625Z,45.50
2019-03-23T01:41:51.721Z,45.13
2019-03-23T01:44:21.807Z,47.00
2019-03-23T01:46:51.953Z,61.93
2019-03-23T01:49:22.035Z,39.63
2019-03-23T01:51:52.152Z,42.90
2019-03-23T01:54:22.267Z,44.53
2019-03-23T01:56:52.339Z,43.07
2019-03-23T01:59:22.423Z,50.50
2019-03-23T02:01:52.503Z,57.50
2019-03-23T02:04:22.591Z,57.90
2019-03-23T02:06:52.671Z,51.00
2019-03-23T02:09:22.764Z,39.53
2019-03-23T02:11:52.860Z,44.90
2019-03-23T02:14:23.003Z,47.30
2019-03-23T02:16:53.098Z,37.70
2019-03-23T02:19:23.181Z,43.20
2019-03-23T02:21:53.283Z,38.87
2019-03-23T02:24:23.358Z,42.40
2019-03-23T02:26:53.491Z,39.07
2019-03-23T02:29:23.592Z,43.17
2019-03-23T02:31:53.699Z,42.70
2019-03-23T02:34:23.748Z,35.63
2019-03-23T02:36:53.827Z,45.90
2019-03-23T02:39:23.937Z,40.40
2019-03-23T02:41:54.043Z,45.90
2019-03-23T02:44:24.106Z,44.17
2019-03-23T02:46:54.201Z,39.43
2019-03-23T02:49:24.285Z,30.73
2019-03-23T02:51:54.441Z,34.83
2019-03-23T02:54:24.515Z,31.93
2019-03-23T02:56:54.602Z,33.77
2019-03-23T02:59:24.737Z,32.13
2019-03-23T03:01:54.840Z,35.13
2019-03-23T03:04:24.923Z,32.90
2019-03-23T03:06:55.011Z,34.30
2019-03-23T03:09:25.188Z,33.43
2019-03-23T03:11:55.270Z,33.83
2019-03-23T03:14:25.364Z,31.43
2019-03-23T03:16:55.480Z,28.87
2019-03-23T03:19:25.550Z,36.53
2019-03-23T03:21:55.629Z,33.70
2019-03-23T03:24:25.806Z,32.80
2019-03-23T03:26:56.001Z,35.00
2019-03-23T03:29:26.078Z,39.30
2019-03-23T03:31:56.163Z,31.23
2019-03-23T03:34:26.268Z,36.03
2019-03-23T03:36:56.363Z,33.63
2019-03-23T03:39:26.461Z,37.53
2019-03-23T03:41:56.521Z,41.93
2019-03-23T03:44:26.626Z,36.00
2019-03-23T03:46:56.710Z,43.50
2019-03-23T03:49:26.811Z,33.67
2019-03-23T03:51:56.880Z,35.03
2019-03-23T03:54:26.976Z,31.50
2019-03-23T03:56:57.098Z,36.03
2019-03-23T03:59:27.221Z,34.47
2019-03-23T04:01:57.317Z,34.93
2019-03-23T04:04:27.410Z,37.50
2019-03-23T04:06:57.498Z,28.87
2019-03-23T04:09:27.571Z,28.27
2019-03-23T04:11:57.632Z,34.23
2019-03-23T04:14:27.729Z,29.60
2019-03-23T04:16:57.837Z,33.50
2019-03-23T04:19:27.882Z,49.27
2019-03-23T04:21:57.972Z,41.60
2019-03-23T04:24:28.074Z,36.67
2019-03-23T04:26:58.252Z,35.43
2019-03-23T04:29:28.342Z,34.43
2019-03-23T04:31:58.415Z,36.83
2019-03-23T04:34:28.508Z,46.13
2019-03-23T04:36:58.597Z,33.47
2019-03-23T04:39:28.728Z,37.50
2019-03-23T04:41:58.794Z,33.73
2019-03-23T04:44:28.879Z,27.87
2019-03-23T04:46:59.002Z,38.23
2019-03-23T04:49:29.120Z,32.53
2019-03-23T04:51:59.212Z,33.23
2019-03-23T04:54:29.297Z,41.07
2019-03-23T04:56:59.365Z,37.27
2019-03-23T04:59:29.577Z,39.50
2019-03-23T05:01:59.649Z,31.70
2019-03-23T05:04:29.791Z,39.83
2019-03-23T05:06:59.853Z,35.20
2019-03-23T05:09:29.929Z,31.90
2019-03-23T05:12:00.018Z,27.07
2019-03-23T05:14:30.176Z,26.97
2019-03-23T05:17:00.249Z,29.00
2019-03-23T05:19:30.337Z,28.97
2019-03-23T05:22:00.438Z,32.00
2019-03-23T05:24:30.516Z,28.47
2019-03-23T05:27:00.612Z,30.93
2019-03-23T05:29:30.808Z,33.37
2019-03-23T05:32:00.899Z,39.47
2019-03-23T05:34:30.992Z,33.50
2019-03-23T05:37:01.066Z,37.03
2019-03-23T05:39:31.152Z,28.73
2019-03-23T05:42:01.280Z,31.10
2019-03-23T05:44:31.435Z,30.23
2019-03-23T05:47:01.507Z,38.43
2019-03-23T05:49:31.653Z,27.33
2019-03-23T05:52:01.726Z,27.17
2019-03-23T05:54:31.832Z,30.53
2019-03-23T05:57:01.906Z,29.20
2019-03-23T05:59:32.096Z,38.93
2019-03-23T06:02:02.192Z,37.23
2019-03-23T06:04:32.349Z,41.07
2019-03-23T06:07:02.427Z,31.87
2019-03-23T06:09:32.534Z,29.30
2019-03-23T06:12:02.630Z,33.13
2019-03-23T06:14:32.745Z,43.77
2019-03-23T06:17:02.845Z,42.17
2019-03-23T06:19:32.988Z,47.83
2019-03-23T06:22:03.047Z,28.10
2019-03-23T06:24:33.195Z,31.00
2019-03-23T06:27:03.257Z,26.17
2019-03-23T06:29:33.338Z,32.70
2019-03-23T06:32:03.420Z,34.07
2019-03-23T06:34:33.499Z,31.00
2019-03-23T06:37:03.626Z,28.33
2019-03-23T06:39:33.703Z,36.97
2019-03-23T06:42:03.816Z,32.83
2019-03-23T06:44:33.865Z,31.73
2019-03-23T06:47:03.962Z,26.93
2019-03-23T06:49:34.071Z,32.73
2019-03-23T06:52:04.234Z,24.30
2019-03-23T06:54:34.307Z,29.27
2019-03-23T06:57:04.491Z,28.20
2019-03-23T06:59:34.589Z,32.20
2019-03-23T07:02:04.749Z,24.93
2019-03-23T07:04:34.837Z,24.30
2019-03-23T07:07:04.943Z,22.10
2019-03-23T07:09:35.051Z,31.93
2019-03-23T07:12:05.157Z,27.93
2019-03-23T07:14:35.310Z,31.27
2019-03-23T07:17:05.368Z,27.90
2019-03-23T07:19:35.448Z,26.90
2019-03-23T07:22:05.533Z,30.13
2019-03-23T07:24:35.647Z,25.73
2019-03-23T07:27:05.818Z,30.63
2019-03-23T07:29:35.927Z,23.50
2019-03-23T07:32:06.348Z,26.07
2019-03-23T07:34:36.579Z,27.43
2019-03-23T07:37:06.685Z,26.50
2019-03-23T07:39:36.786Z,24.53
2019-03-23T07:42:06.848Z,29.97
2019-03-23T07:44:37.043Z,30.80
2019-03-23T07:47:07.153Z,32.87
2019-03-23T07:49:37.230Z,28.87
2019-03-23T07:52:07.315Z,23.03
2019-03-23T07:54:37.412Z,21.17
2019-03-23T07:57:07.502Z,32.20
2019-03-23T07:59:37.582Z,25.30
2019-03-23T08:02:07.659Z,26.50
2019-03-23T08:04:37.751Z,26.27
2019-03-23T08:07:07.817Z,28.70
2019-03-23T08:09:38.153Z,24.17
2019-03-23T08:12:08.336Z,32.43
2019-03-23T08:14:38.416Z,26.03
2019-03-23T08:17:08.486Z,25.33
2019-03-23T08:19:38.624Z,31.20
2019-03-23T08:22:11.165Z,26.37
2019-03-23T08:24:40.548Z,22.50
2019-03-23T08:27:10.816Z,25.40
2019-03-23T08:29:40.934Z,25.20
2019-03-23T08:32:11.050Z,22.30
2019-03-23T08:34:41.140Z,21.90
2019-03-23T08:37:11.311Z,24.53
2019-03-23T08:39:48.431Z,27.17
2019-03-23T08:42:13.396Z,64.30
2019-03-23T08:44:43.497Z,40.77
2019-03-23T08:47:13.621Z,32.53
2019-03-23T08:49:43.736Z,22.17
2019-03-23T08:52:13.864Z,24.13
2019-03-23T08:54:43.950Z,28.27
2019-03-23T08:57:14.051Z,26.10
2019-03-23T08:59:44.322Z,28.23
2019-03-23T09:02:14.539Z,27.57
2019-03-23T09:04:44.613Z,26.30
2019-03-23T09:07:14.692Z,21.40
2019-03-23T09:09:45.265Z,21.53
2019-03-23T09:12:15.401Z,34.60
2019-03-23T09:14:45.572Z,23.07
2019-03-23T09:17:15.747Z,26.10
2019-03-23T09:19:45.959Z,24.90
2019-03-23T09:22:16.063Z,28.53
2019-03-23T09:24:48.950Z,22.40
2019-03-23T09:27:19.265Z,27.83
2019-03-23T09:29:49.474Z,27.87
2019-03-23T09:32:19.677Z,26.30
2019-03-23T09:34:49.771Z,36.63
2019-03-23T09:37:19.842Z,37.63
2019-03-23T09:39:49.931Z,27.03
2019-03-23T09:42:20.138Z,27.17
2019-03-23T09:44:50.251Z,25.13
2019-03-23T09:47:20.352Z,28.60
2019-03-23T09:49:50.544Z,29.00
2019-03-23T09:52:20.614Z,29.87
2019-03-23T09:54:51.863Z,28.73
2019-03-23T09:57:21.984Z,28.23
2019-03-23T09:59:52.083Z,23.73
2019-03-23T10:02:22.172Z,28.93
2019-03-23T10:04:52.381Z,27.03
2019-03-23T10:07:22.563Z,20.90
2019-03-23T10:09:52.674Z,25.53
2019-03-23T10:12:22.768Z,27.83
2019-03-23T10:14:52.921Z,31.37
2019-03-23T10:17:23.025Z,27.03
2019-03-23T10:19:53.130Z,25.67
2019-03-23T10:22:23.225Z,36.60
2019-03-23T10:24:53.321Z,23.23
2019-03-23T10:27:23.431Z,20.47
2019-03-23T10:29:53.510Z,26.17
2019-03-23T10:32:23.624Z,33.63
2019-03-23T10:34:53.743Z,27.70
2019-03-23T10:37:26.043Z,20.47
2019-03-23T10:39:55.847Z,20.93
2019-03-23T10:42:26.024Z,23.70
2019-03-23T10:44:56.141Z,23.90
2019-03-23T10:47:26.397Z,26.20
2019-03-23T10:49:56.552Z,20.47
2019-03-23T10:52:26.651Z,20.73
2019-03-23T10:54:56.773Z,21.20
2019-03-23T10:57:26.894Z,21.57
2019-03-23T10:59:56.997Z,19.90
2019-03-23T11:02:27.077Z,27.00
2019-03-23T11:04:57.197Z,18.23
2019-03-23T11:07:27.300Z,31.23
2019-03-23T11:09:57.514Z,21.13
2019-03-23T11:12:27.629Z,26.60
2019-03-23T11:14:57.717Z,18.63
2019-03-23T11:17:27.800Z,39.27
2019-03-23T11:19:58.551Z,22.93
2019-03-23T11:22:28.877Z,20.83
2019-03-23T11:24:58.994Z,24.43
2019-03-23T11:27:29.287Z,27.07
2019-03-23T11:29:59.436Z,19.80
2019-03-23T11:32:32.295Z,21.10
2019-03-23T11:35:02.713Z,22.37
2019-03-23T11:37:32.952Z,26.50
2019-03-23T11:40:03.119Z,31.77
2019-03-23T11:42:33.299Z,30.93
2019-03-23T11:45:03.471Z,32.70
2019-03-23T11:47:33.831Z,28.23
2019-03-23T11:50:04.280Z,26.63
2019-03-23T11:52:34.419Z,23.07
2019-03-23T11:55:04.627Z,26.73
2019-03-23T11:57:34.831Z,32.40
2019-03-23T12:00:05.056Z,31.90
2019-03-23T12:02:35.157Z,26.70
2019-03-23T12:05:06.058Z,25.30
2019-03-23T12:07:36.459Z,23.77
2019-03-23T12:10:08.081Z,34.13
2019-03-23T12:12:38.286Z,29.60
2019-03-23T12:15:08.368Z,20.37
2019-03-23T12:17:38.475Z,33.03
2019-03-23T12:20:08.752Z,22.80
2019-03-23T12:22:39.057Z,24.57
2019-03-23T12:25:09.254Z,35.23
2019-03-23T12:27:39.372Z,22.73
2019-03-23T12:30:10.758Z,24.97
2019-03-23T12:32:40.820Z,27.40
2019-03-23T12:35:10.923Z,19.90
2019-03-23T12:37:41.012Z,22.53
2019-03-23T12:40:11.175Z,22.60
2019-03-23T12:42:41.268Z,24.33
2019-03-23T12:45:11.439Z,26.23
2019-03-23T12:47:41.652Z,32.53
2019-03-23T12:50:11.767Z,23.30
2019-03-23T12:52:41.857Z,22.13
2019-03-23T12:55:12.099Z,21.70
2019-03-23T12:57:42.207Z,21.27
2019-03-23T13:00:13.023Z,21.97
2019-03-23T13:02:43.128Z,27.73
2019-03-23T13:05:13.387Z,29.77
2019-03-23T13:07:43.470Z,20.30
2019-03-23T13:10:13.567Z,16.73
2019-03-23T13:12:43.714Z,17.93
2019-03-23T13:15:15.432Z,22.10
2019-03-23T13:17:45.559Z,20.73
2019-03-23T13:20:15.729Z,19.93
2019-03-23T13:22:45.920Z,18.07
2019-03-23T13:25:16.172Z,23.63
2019-03-23T13:27:46.372Z,21.67
2019-03-23T13:30:16.543Z,17.90
2019-03-23T13:32:46.604Z,17.67
2019-03-23T13:35:16.730Z,26.73
2019-03-23T13:37:46.939Z,25.80
2019-03-23T13:40:17.051Z,27.90
2019-03-23T13:42:47.145Z,18.03
2019-03-23T13:45:17.236Z,20.40
2019-03-23T13:47:47.423Z,17.67
2019-03-23T13:50:25.598Z,19.90
2019-03-23T13:52:55.752Z,23.00
2019-03-23T13:55:27.610Z,30.00
2019-03-23T13:57:59.653Z,20.63
2019-03-23T14:00:29.716Z,28.03
2019-03-23T14:02:59.820Z,20.53
2019-03-23T14:05:29.890Z,19.60
2019-03-23T14:07:59.956Z,22.37
2019-03-23T14:10:30.039Z,45.07
2019-03-23T14:13:00.131Z,20.43
2019-03-23T14:15:30.223Z,26.20
2019-03-23T14:18:00.326Z,27.00
2019-03-23T14:20:30.411Z,25.43
2019-03-23T14:23:02.910Z,20.30
2019-03-23T14:25:32.389Z,20.10
2019-03-23T14:28:02.489Z,26.73
2019-03-23T14:30:32.667Z,27.30
2019-03-23T14:33:02.757Z,25.83
2019-03-23T14:35:32.941Z,23.07
2019-03-23T14:38:03.060Z,32.33
2019-03-23T14:40:33.165Z,23.17
2019-03-23T14:43:03.263Z,25.03
2019-03-23T14:45:33.345Z,24.03
2019-03-23T14:48:03.447Z,24.43
2019-03-23T14:50:33.596Z,16.80
2019-03-23T14:53:03.794Z,17.80
2019-03-23T14:55:33.873Z,21.77
2019-03-23T14:58:03.985Z,20.27
2019-03-23T15:00:34.915Z,18.83
2019-03-23T15:03:06.152Z,17.73
2019-03-23T15:05:36.384Z,21.10
2019-03-23T15:08:06.482Z,18.40
2019-03-23T15:10:36.568Z,27.30
2019-03-23T15:13:06.792Z,27.63
2019-03-23T15:15:37.000Z,26.43
2019-03-23T15:18:07.133Z,19.93
2019-03-23T15:20:37.212Z,16.00
2019-03-23T15:23:07.460Z,13.63
2019-03-23T15:25:39.456Z,27.37
2019-03-23T15:28:09.403Z,14.37
2019-03-23T15:30:39.523Z,16.03
2019-03-23T15:33:09.599Z,17.60
2019-03-23T15:35:39.693Z,34.47
2019-03-23T15:38:09.801Z,18.40
2019-03-23T15:40:39.867Z,21.43
2019-03-23T15:43:10.244Z,14.43
2019-03-23T15:45:40.347Z,18.70
2019-03-23T15:48:10.441Z,14.23
2019-03-23T15:50:40.667Z,18.83
2019-03-23T15:53:10.747Z,19.17
2019-03-23T15:55:40.841Z,21.93
2019-03-23T15:58:10.942Z,20.57
2019-03-23T16:00:41.037Z,20.97
2019-03-23T16:03:11.281Z,20.90
2019-03-23T16:05:41.362Z,20.10
2019-03-23T16:08:11.558Z,17.30
2019-03-23T16:10:41.660Z,28.03
2019-03-23T16:13:11.774Z,15.37
2019-03-23T16:15:42.149Z,26.10
2019-03-23T16:18:12.248Z,16.97
2019-03-23T16:20:42.317Z,25.47
2019-03-23T16:23:12.401Z,19.13
2019-03-23T16:25:42.516Z,21.50
2019-03-23T16:28:12.607Z,15.63
2019-03-23T16:30:42.662Z,12.70
2019-03-23T16:33:12.742Z,18.40
2019-03-23T16:35:42.845Z,22.97
2019-03-23T16:38:12.956Z,24.50
2019-03-23T16:40:43.017Z,20.67
2019-03-23T16:43:13.104Z,20.77
2019-03-23T16:45:43.254Z,15.00
2019-03-23T16:48:13.353Z,17.07
2019-03-23T16:50:43.435Z,15.33
2019-03-23T16:53:13.543Z,14.70
2019-03-23T16:55:43.606Z,14.80
2019-03-23T16:58:16.318Z,23.60
2019-03-23T17:00:45.564Z,23.67
2019-03-23T17:03:15.654Z,15.17
2019-03-23T17:05:45.753Z,17.63
2019-03-23T17:08:15.834Z,15.73
2019-03-23T17:10:45.919Z,15.97
2019-03-23T17:13:16.050Z,14.47
2019-03-23T17:15:46.163Z,14.63
2019-03-23T17:18:16.255Z,21.80
2019-03-23T17:20:46.331Z,22.87
2019-03-23T17:23:16.404Z,17.57
2019-03-23T17:25:46.516Z,20.13
2019-03-23T17:28:16.595Z,20.50
2019-03-23T17:30:46.675Z,16.13
2019-03-23T17:33:16.791Z,19.20
2019-03-23T17:35:46.909Z,19.03
2019-03-23T17:38:17.003Z,18.30
2019-03-23T17:40:47.075Z,14.83
2019-03-23T17:43:17.128Z,15.17
2019-03-23T17:45:47.247Z,15.03
2019-03-23T17:48:17.401Z,15.30
2019-03-23T17:50:47.491Z,17.90
2019-03-23T17:53:17.683Z,16.40
2019-03-23T17:55:47.837Z,17.83
2019-03-23T17:58:17.918Z,15.00
2019-03-23T18:00:48.069Z,16.53
2019-03-23T18:03:18.255Z,18.10
2019-03-23T18:05:48.347Z,18.27
2019-03-23T18:08:18.415Z,14.20
2019-03-23T18:10:48.515Z,13.60
2019-03-23T18:13:18.621Z,15.60
2019-03-23T18:15:48.752Z,19.20
2019-03-23T18:18:18.869Z,17.60
2019-03-23T18:20:48.963Z,16.40
2019-03-23T18:23:19.140Z,23.43
2019-03-23T18:25:49.247Z,16.50
2019-03-23T18:28:19.310Z,16.40
2019-03-23T18:30:49.427Z,16.63
2019-03-23T18:33:19.498Z,16.87
2019-03-23T18:35:49.609Z,17.13
2019-03-23T18:38:19.689Z,18.73
2019-03-23T18:40:49.790Z,15.20
2019-03-23T18:43:27.562Z,14.90
2019-03-23T18:45:51.851Z,21.03
2019-03-23T18:48:21.939Z,17.73
2019-03-23T18:50:52.062Z,18.10
2019-03-23T18:53:24.044Z,19.23
2019-03-23T18:55:54.013Z,17.47
2019-03-23T18:58:24.165Z,13.50
2019-03-23T19:00:54.487Z,20.03
2019-03-23T19:03:24.574Z,17.30
2019-03-23T19:05:54.665Z,36.77
2019-03-23T19:08:24.753Z,14.20
2019-03-23T19:10:54.875Z,22.60
2019-03-23T19:13:24.936Z,10.73
2019-03-23T19:15:55.028Z,18.70
2019-03-23T19:18:25.105Z,18.20
2019-03-23T19:20:55.198Z,13.50
2019-03-23T19:23:25.294Z,11.97
2019-03-23T19:25:55.398Z,13.70
2019-03-23T19:28:25.476Z,17.27
2019-03-23T19:30:55.543Z,20.53
2019-03-23T19:33:25.630Z,15.23
2019-03-23T19:35:55.812Z,16.67
2019-03-23T19:38:25.883Z,17.37
2019-03-23T19:40:55.971Z,21.47
2019-03-23T19:43:26.040Z,20.83
2019-03-23T19:45:56.158Z,17.73
2019-03-23T19:48:26.266Z,11.10
2019-03-23T19:50:56.337Z,19.07
2019-03-23T19:53:26.406Z,24.37
2019-03-23T19:55:56.521Z,13.30
2019-03-23T19:58:26.669Z,15.47
2019-03-23T20:00:56.719Z,23.73
2019-03-23T20:03:26.800Z,8.63
2019-03-23T20:05:56.949Z,10.73
2019-03-23T20:08:27.044Z,14.40
2019-03-23T20:10:57.129Z,10.73
2019-03-23T20:13:27.242Z,18.03
2019-03-23T20:15:57.330Z,8.20
2019-03-23T20:18:27.430Z,19.47
2019-03-23T20:20:57.535Z,28.67
2019-03-23T20:23:27.646Z,14.93
2019-03-23T20:25:57.758Z,6.87
2019-03-23T20:28:27.865Z,6.83
2019-03-23T20:30:57.947Z,8.57
2019-03-23T20:33:28.136Z,11.80
2019-03-23T20:35:58.213Z,11.53
2019-03-23T20:38:28.298Z,13.17
2019-03-23T20:40:58.401Z,12.00
2019-03-23T20:43:28.519Z,10.50
2019-03-23T20:45:58.653Z,17.87
2019-03-23T20:48:28.786Z,6.97
2019-03-23T20:50:58.882Z,14.20
2019-03-23T20:53:28.977Z,14.20
2019-03-23T20:55:59.086Z,16.10
2019-03-23T20:58:29.159Z,9.17
2019-03-23T21:00:59.263Z,7.73
2019-03-23T21:03:29.425Z,13.00
2019-03-23T21:05:59.497Z,9.57
2019-03-23T21:08:29.571Z,12.57
2019-03-23T21:10:59.811Z,15.93
2019-03-23T21:13:29.894Z,19.50
2019-03-23T21:16:00.028Z,9.60
2019-03-23T21:18:30.105Z,15.23
2019-03-23T21:21:01.147Z,19.33
2019-03-23T21:23:31.316Z,15.33
2019-03-23T21:26:01.450Z,14.00
2019-03-23T21:28:31.526Z,31.37
2019-03-23T21:31:01.750Z,19.47
2019-03-23T21:33:33.508Z,12.60
2019-03-23T21:36:03.769Z,14.63
2019-03-23T21:38:33.903Z,8.70
2019-03-23T21:41:03.977Z,12.80
2019-03-23T21:43:34.153Z,14.80
2019-03-23T21:46:04.264Z,12.57
2019-03-23T21:48:34.418Z,10.93
2019-03-23T21:51:04.482Z,12.20
2019-03-23T21:53:34.549Z,10.33
2019-03-23T21:56:04.633Z,13.40
2019-03-23T21:58:34.759Z,13.67
2019-03-23T22:01:04.835Z,10.73
2019-03-23T22:03:34.911Z,13.03
2019-03-23T22:06:05.033Z,14.07
2019-03-23T22:08:35.120Z,28.33
2019-03-23T22:11:05.188Z,10.87
2019-03-23T22:13:35.247Z,12.40
2019-03-23T22:16:05.485Z,9.53
2019-03-23T22:18:35.577Z,12.80
2019-03-23T22:21:05.637Z,14.07
2019-03-23T22:23:35.722Z,11.50
2019-03-23T22:26:05.783Z,16.13
2019-03-23T22:28:35.859Z,7.43
2019-03-23T22:31:05.907Z,9.90
2019-03-23T22:33:35.981Z,10.00
2019-03-23T22:36:06.039Z,11.33
2019-03-23T22:38:36.124Z,29.00
2019-03-23T22:41:06.199Z,11.73
2019-03-23T22:43:36.300Z,25.53
2019-03-23T22:46:06.337Z,7.80
2019-03-23T22:48:36.416Z,11.80
2019-03-23T22:51:06.494Z,12.47
2019-03-23T22:53:36.580Z,13.07
2019-03-23T22:56:06.647Z,13.33
2019-03-23T22:58:36.724Z,14.83
2019-03-23T23:01:06.793Z,10.30
2019-03-23T23:03:36.843Z,9.60
2019-03-23T23:06:06.929Z,14.23
2019-03-23T23:08:37.013Z,16.40
2019-03-23T23:11:07.059Z,15.93
2019-03-23T23:13:37.139Z,18.40
2019-03-23T23:16:07.201Z,12.10
2019-03-23T23:18:37.286Z,15.97
2019-03-23T23:21:07.372Z,22.10
2019-03-23T23:23:37.445Z,15.80
2019-03-23T23:26:07.513Z,20.63
2019-03-23T23:28:37.607Z,21.57
2019-03-23T23:31:07.694Z,11.63
2019-03-23T23:33:37.765Z,20.13
2019-03-23T23:36:07.820Z,19.23
2019-03-23T23:38:37.876Z,16.30
2019-03-23T23:41:07.955Z,17.87
2019-03-23T23:43:38.062Z,22.40
2019-03-23T23:46:08.141Z,12.03
2019-03-23T23:48:38.214Z,15.50
2019-03-23T23:51:08.274Z,22.43
2019-03-23T23:53:38.435Z,9.63
2019-03-23T23:56:08.520Z,16.50
2019-03-23T23:58:38.577Z,11.93
