createdAt,value
2018-09-05T00:00:29.151Z,21.90
2018-09-05T00:02:57.852Z,20.00
2018-09-05T00:05:26.514Z,20.77
2018-09-05T00:07:55.188Z,21.30
2018-09-05T00:10:23.844Z,20.97
2018-09-05T00:12:52.502Z,20.63
2018-09-05T00:15:21.161Z,19.30
2018-09-05T00:17:49.844Z,20.10
2018-09-05T00:20:18.551Z,19.40
2018-09-05T00:22:47.235Z,20.03
2018-09-05T00:25:15.891Z,19.53
2018-09-05T00:27:44.599Z,18.60
2018-09-05T00:30:13.289Z,22.30
2018-09-05T00:32:42.029Z,22.07
2018-09-05T00:35:10.703Z,20.40
2018-09-05T00:37:39.419Z,19.70
2018-09-05T00:40:08.118Z,19.30
2018-09-05T00:42:36.807Z,20.50
2018-09-05T00:45:05.918Z,19.77
2018-09-05T00:47:34.575Z,20.23
2018-09-05T00:50:03.260Z,21.17
2018-09-05T00:52:31.941Z,19.77
2018-09-05T00:55:00.620Z,19.20
2018-09-05T00:57:29.302Z,19.27
2018-09-05T00:59:57.987Z,20.30
2018-09-05T01:02:26.651Z,19.67
2018-09-05T01:04:55.323Z,20.17
2018-09-05T01:07:26.607Z,20.87
2018-09-05T01:09:55.284Z,20.77
2018-09-05T01:12:24.796Z,19.47
2018-09-05T01:14:54.335Z,19.60
2018-09-05T01:17:23.055Z,19.20
2018-09-05T01:19:51.745Z,20.50
2018-09-05T01:22:20.382Z,19.30
2018-09-05T01:24:49.135Z,21.40
2018-09-05T01:27:17.973Z,20.73
2018-09-05T01:29:46.712Z,21.10
2018-09-05T01:32:15.386Z,21.90
2018-09-05T01:34:44.055Z,19.43
2018-09-05T01:37:12.716Z,19.40
2018-09-05T01:39:41.537Z,20.30
2018-09-05T01:42:10.936Z,19.07
2018-09-05T01:44:40.139Z,19.97
2018-09-05T01:47:08.868Z,20.90
2018-09-05T01:49:37.787Z,20.47
2018-09-05T01:52:06.437Z,20.20
2018-09-05T01:54:35.121Z,21.30
2018-09-05T01:57:04.076Z,19.13
2018-09-05T01:59:32.796Z,21.80
2018-09-05T02:02:01.543Z,21.30
2018-09-05T02:04:30.377Z,19.10
2018-09-05T02:06:59.054Z,20.57
2018-09-05T02:09:27.747Z,20.20
2018-09-05T02:11:56.460Z,20.47
2018-09-05T02:14:25.160Z,19.73
2018-09-05T02:16:54.446Z,20.97
2018-09-05T02:19:23.452Z,21.03
2018-09-05T02:21:52.142Z,18.87
2018-09-05T02:24:20.867Z,19.50
2018-09-05T02:26:49.514Z,19.67
2018-09-05T02:29:18.184Z,19.37
2018-09-05T02:31:46.839Z,18.10
2018-09-05T02:34:15.548Z,20.10
2018-09-05T02:36:44.222Z,18.80
2018-09-05T02:39:12.884Z,19.33
2018-09-05T02:41:41.558Z,18.00
2018-09-05T02:44:15.636Z,20.13
2018-09-05T02:46:44.383Z,19.07
2018-09-05T02:49:13.048Z,19.03
2018-09-05T02:51:42.454Z,17.73
2018-09-05T02:54:11.197Z,20.00
2018-09-05T02:56:39.890Z,18.80
2018-09-05T02:59:08.673Z,18.87
2018-09-05T03:01:37.325Z,18.80
2018-09-05T03:04:06.218Z,19.67
2018-09-05T03:06:34.899Z,18.33
2018-09-05T03:09:04.636Z,18.77
2018-09-05T03:11:33.286Z,18.93
2018-09-05T03:14:02.199Z,18.43
2018-09-05T03:16:30.892Z,18.27
2018-09-05T03:18:59.540Z,20.57
2018-09-05T03:21:28.211Z,14.60
2018-09-05T03:23:56.916Z,15.90
2018-09-05T03:26:25.584Z,16.03
2018-09-05T03:28:54.269Z,15.60
2018-09-05T03:31:23.066Z,16.60
2018-09-05T03:33:51.721Z,17.83
2018-09-05T03:36:20.440Z,18.47
2018-09-05T03:38:49.132Z,16.20
2018-09-05T03:41:17.819Z,14.60
2018-09-05T03:43:46.495Z,15.93
2018-09-05T03:46:15.144Z,16.20
2018-09-05T03:48:43.787Z,16.90
2018-09-05T03:51:12.485Z,16.63
2018-09-05T03:53:42.335Z,16.70
2018-09-05T03:56:10.995Z,15.60
2018-09-05T03:58:39.673Z,17.73
2018-09-05T04:01:08.348Z,16.97
2018-09-05T04:03:37.000Z,18.80
2018-09-05T04:06:05.714Z,16.50
2018-09-05T04:08:34.405Z,18.97
2018-09-05T04:11:03.108Z,16.67
2018-09-05T04:13:31.778Z,17.17
2018-09-05T04:16:00.478Z,16.17
2018-09-05T04:18:29.146Z,15.10
2018-09-05T04:20:57.832Z,16.30
2018-09-05T04:23:30.268Z,17.13
2018-09-05T04:25:58.940Z,15.93
2018-09-05T04:28:28.136Z,16.50
2018-09-05T04:30:56.872Z,16.40
2018-09-05T04:33:25.577Z,16.40
2018-09-05T04:35:54.274Z,15.93
2018-09-05T04:38:23.001Z,14.67
2018-09-05T04:40:51.692Z,13.93
2018-09-05T04:43:21.024Z,11.40
2018-09-05T04:45:49.737Z,11.73
2018-09-05T04:48:18.424Z,10.70
2018-09-05T04:50:47.124Z,11.57
2018-09-05T04:53:15.917Z,11.87
2018-09-05T04:55:44.672Z,10.80
2018-09-05T04:58:13.469Z,12.80
2018-09-05T05:00:42.247Z,11.40
2018-09-05T05:03:12.612Z,11.97
2018-09-05T05:05:41.317Z,10.90
2018-09-05T05:08:09.977Z,14.00
2018-09-05T05:10:38.939Z,12.30
2018-09-05T05:13:07.651Z,13.13
2018-09-05T05:15:36.341Z,13.30
2018-09-05T05:18:05.594Z,11.73
2018-09-05T05:20:34.412Z,12.50
2018-09-05T05:23:03.103Z,13.13
2018-09-05T05:25:31.873Z,11.30
2018-09-05T05:28:00.575Z,12.27
2018-09-05T05:30:29.269Z,11.77
2018-09-05T05:32:58.008Z,9.53
2018-09-05T05:35:26.703Z,10.63
2018-09-05T05:37:55.433Z,10.97
2018-09-05T05:40:24.160Z,9.97
2018-09-05T05:42:52.865Z,10.80
2018-09-05T05:45:21.613Z,11.70
2018-09-05T05:47:50.296Z,11.67
2018-09-05T05:50:19.449Z,12.27
2018-09-05T05:52:48.129Z,10.60
2018-09-05T05:55:16.844Z,11.80
2018-09-05T05:57:45.516Z,11.80
2018-09-05T06:00:14.186Z,11.60
2018-09-05T06:02:42.877Z,11.03
2018-09-05T06:05:11.592Z,10.93
2018-09-05T06:07:40.302Z,9.93
2018-09-05T06:10:09.064Z,10.23
2018-09-05T06:12:37.752Z,10.57
2018-09-05T06:15:06.498Z,10.63
2018-09-05T06:17:35.211Z,8.10
2018-09-05T06:20:03.905Z,11.37
2018-09-05T06:22:32.666Z,8.33
2018-09-05T06:25:01.411Z,10.93
2018-09-05T06:27:30.116Z,9.00
2018-09-05T06:29:58.800Z,9.90
2018-09-05T06:32:27.517Z,9.90
2018-09-05T06:34:56.248Z,9.27
2018-09-05T06:37:24.923Z,11.50
2018-09-05T06:39:53.605Z,10.13
2018-09-05T06:42:23.989Z,10.30
2018-09-05T06:44:52.758Z,9.20
2018-09-05T06:47:21.359Z,9.53
2018-09-05T06:49:50.705Z,10.53
2018-09-05T06:52:19.442Z,9.70
2018-09-05T06:54:48.153Z,10.50
2018-09-05T06:57:16.817Z,14.30
2018-09-05T06:59:45.988Z,10.80
2018-09-05T07:02:14.714Z,12.20
2018-09-05T07:04:43.416Z,10.80
2018-09-05T07:07:12.656Z,10.93
2018-09-05T07:09:41.365Z,11.60
2018-09-05T07:12:10.109Z,11.23
2018-09-05T07:14:38.825Z,10.40
2018-09-05T07:17:07.504Z,10.80
2018-09-05T07:19:36.169Z,10.70
2018-09-05T07:22:05.202Z,12.40
2018-09-05T07:24:33.878Z,11.07
2018-09-05T07:27:02.587Z,12.80
2018-09-05T07:29:31.325Z,9.37
2018-09-05T07:32:00.156Z,11.00
2018-09-05T07:34:28.852Z,10.23
2018-09-05T07:36:58.427Z,11.90
2018-09-05T07:39:27.288Z,10.20
2018-09-05T07:41:56.113Z,10.00
2018-09-05T07:44:25.764Z,9.40
2018-09-05T07:46:54.424Z,7.73
2018-09-05T07:49:23.073Z,7.17
2018-09-05T07:51:51.735Z,6.20
2018-09-05T07:54:20.420Z,6.37
2018-09-05T07:56:49.072Z,7.30
2018-09-05T07:59:17.749Z,7.20
2018-09-05T08:01:46.416Z,7.07
2018-09-05T08:04:15.077Z,6.97
2018-09-05T08:06:43.759Z,8.50
2018-09-05T08:09:12.966Z,6.33
2018-09-05T08:11:41.694Z,6.17
2018-09-05T08:14:10.364Z,6.80
2018-09-05T08:16:39.098Z,6.60
2018-09-05T08:19:07.735Z,6.70
2018-09-05T08:21:36.384Z,6.60
2018-09-05T08:24:05.134Z,7.97
2018-09-05T08:26:33.731Z,8.10
2018-09-05T08:29:02.454Z,7.30
2018-09-05T08:31:31.265Z,6.30
2018-09-05T08:33:59.989Z,6.47
2018-09-05T08:36:28.984Z,6.20
2018-09-05T08:38:58.452Z,5.93
2018-09-05T08:41:27.139Z,6.30
2018-09-05T08:43:56.218Z,5.63
2018-09-05T08:46:24.878Z,5.93
2018-09-05T08:48:53.536Z,5.50
2018-09-05T08:51:22.255Z,5.77
2018-09-05T08:53:51.104Z,6.63
2018-09-05T08:56:19.901Z,5.57
2018-09-05T08:58:48.515Z,6.43
2018-09-05T09:01:17.174Z,5.70
2018-09-05T09:03:45.940Z,4.90
2018-09-05T09:06:14.622Z,5.50
2018-09-05T09:08:43.341Z,8.40
2018-09-05T09:11:12.044Z,7.00
2018-09-05T09:13:40.706Z,5.90
2018-09-05T09:16:09.360Z,5.70
2018-09-05T09:18:38.056Z,5.70
2018-09-05T09:21:06.751Z,6.07
2018-09-05T09:23:35.408Z,5.57
2018-09-05T09:26:04.108Z,5.57
2018-09-05T09:28:32.804Z,5.03
2018-09-05T09:31:01.499Z,5.83
2018-09-05T09:33:30.168Z,5.87
2018-09-05T09:35:58.907Z,7.70
2018-09-05T09:38:27.633Z,5.20
2018-09-05T09:40:56.388Z,4.40
2018-09-05T09:43:25.077Z,4.87
2018-09-05T09:45:53.825Z,5.50
2018-09-05T09:48:22.473Z,5.07
2018-09-05T09:50:51.174Z,5.00
2018-09-05T09:53:19.858Z,4.70
2018-09-05T09:55:48.524Z,4.10
2018-09-05T09:58:17.211Z,4.23
2018-09-05T10:00:51.405Z,4.60
2018-09-05T10:03:34.365Z,5.10
2018-09-05T10:06:08.255Z,5.00
2018-09-05T10:08:42.201Z,4.43
2018-09-05T10:11:16.229Z,6.07
2018-09-05T10:13:50.160Z,5.37
2018-09-05T10:16:24.143Z,4.93
2018-09-05T10:18:53.838Z,4.73
2018-09-05T10:21:22.649Z,4.97
2018-09-05T10:23:51.375Z,4.73
2018-09-05T10:26:20.097Z,4.17
2018-09-05T10:28:48.764Z,4.20
2018-09-05T10:31:17.413Z,4.63
2018-09-05T10:33:46.085Z,4.60
2018-09-05T10:36:14.734Z,5.37
2018-09-05T10:38:43.394Z,4.70
2018-09-05T10:41:12.088Z,4.80
2018-09-05T10:43:40.964Z,5.17
2018-09-05T10:46:09.662Z,4.80
2018-09-05T10:48:38.297Z,4.97
2018-09-05T10:51:06.985Z,5.10
2018-09-05T10:53:35.655Z,4.70
2018-09-05T10:56:04.341Z,5.20
2018-09-05T10:58:32.980Z,5.50
2018-09-05T11:01:01.647Z,5.80
2018-09-05T11:03:30.332Z,7.90
2018-09-05T11:05:59.086Z,5.90
2018-09-05T11:08:27.771Z,6.07
2018-09-05T11:10:56.528Z,4.77
2018-09-05T11:13:25.140Z,6.53
2018-09-05T11:15:53.821Z,4.90
2018-09-05T11:18:22.535Z,4.57
2018-09-05T11:20:51.221Z,4.77
2018-09-05T11:23:19.858Z,4.97
2018-09-05T11:25:48.475Z,5.53
2018-09-05T11:28:17.118Z,4.90
2018-09-05T11:30:45.779Z,5.00
2018-09-05T11:33:14.412Z,5.27
2018-09-05T11:35:43.076Z,5.27
2018-09-05T11:38:11.744Z,4.27
2018-09-05T11:40:40.437Z,4.67
2018-09-05T11:43:09.172Z,4.60
2018-09-05T11:45:37.803Z,4.20
2018-09-05T11:48:06.478Z,4.40
2018-09-05T11:50:35.120Z,4.57
2018-09-05T11:53:03.804Z,4.00
2018-09-05T11:55:32.450Z,4.90
2018-09-05T11:58:01.115Z,3.97
2018-09-05T12:00:29.862Z,4.27
2018-09-05T12:02:58.548Z,4.60
2018-09-05T12:05:27.275Z,4.13
2018-09-05T12:07:55.965Z,4.77
2018-09-05T12:10:24.592Z,4.77
2018-09-05T12:12:53.316Z,4.60
2018-09-05T12:15:22.037Z,4.40
2018-09-05T12:17:50.699Z,4.97
2018-09-05T12:20:19.398Z,6.10
2018-09-05T12:22:48.060Z,4.97
2018-09-05T12:25:16.912Z,4.97
2018-09-05T12:27:45.551Z,4.60
2018-09-05T12:30:14.240Z,4.70
2018-09-05T12:32:42.946Z,4.50
2018-09-05T12:35:12.352Z,3.80
2018-09-05T12:37:40.997Z,4.33
2018-09-05T12:40:10.431Z,4.43
2018-09-05T12:42:39.099Z,5.20
2018-09-05T12:45:07.830Z,5.27
2018-09-05T12:47:36.497Z,4.10
2018-09-05T12:50:05.418Z,4.20
2018-09-05T12:52:34.047Z,4.13
2018-09-05T12:55:02.778Z,4.33
2018-09-05T12:57:31.423Z,5.47
2018-09-05T13:00:00.108Z,4.77
2018-09-05T13:02:28.780Z,4.83
2018-09-05T13:04:57.469Z,4.07
2018-09-05T13:07:26.104Z,4.17
2018-09-05T13:09:54.771Z,4.70
2018-09-05T13:12:23.440Z,7.67
2018-09-05T13:14:52.122Z,19.60
2018-09-05T13:17:20.865Z,16.93
2018-09-05T13:19:49.512Z,10.97
2018-09-05T13:22:18.165Z,35.13
2018-09-05T13:24:46.861Z,23.10
2018-09-05T13:27:15.529Z,9.20
2018-09-05T13:29:44.196Z,13.27
2018-09-05T13:32:12.850Z,15.90
2018-09-05T13:34:41.520Z,9.23
2018-09-05T13:37:10.259Z,14.27
2018-09-05T13:39:38.945Z,12.03
2018-09-05T13:42:07.615Z,16.77
2018-09-05T13:44:36.288Z,11.50
2018-09-05T13:47:04.981Z,4.90
2018-09-05T13:49:33.647Z,5.17
2018-09-05T13:52:03.896Z,6.83
2018-09-05T13:54:33.804Z,8.13
2018-09-05T13:57:02.647Z,18.43
2018-09-05T13:59:31.948Z,22.67
2018-09-05T14:02:01.408Z,13.00
2018-09-05T14:04:30.650Z,13.10
2018-09-05T14:07:01.454Z,23.57
2018-09-05T14:09:30.236Z,39.13
2018-09-05T14:11:58.937Z,17.73
2018-09-05T14:14:27.832Z,18.13
2018-09-05T14:16:56.507Z,10.23
2018-09-05T14:19:25.183Z,27.53
2018-09-05T14:21:53.872Z,18.10
2018-09-05T14:24:22.513Z,16.33
2018-09-05T14:26:51.988Z,14.80
2018-09-05T14:29:21.622Z,16.77
2018-09-05T14:31:50.308Z,12.40
2018-09-05T14:34:18.920Z,4.93
2018-09-05T14:36:47.600Z,7.80
2018-09-05T14:39:16.274Z,8.10
2018-09-05T14:41:44.954Z,14.07
2018-09-05T14:44:13.656Z,12.47
2018-09-05T14:46:42.603Z,16.13
2018-09-05T14:49:12.160Z,19.67
2018-09-05T14:51:41.790Z,12.50
2018-09-05T14:54:11.287Z,25.90
2018-09-05T14:56:41.403Z,32.83
2018-09-05T14:59:10.709Z,13.07
2018-09-05T15:01:40.785Z,12.97
2018-09-05T15:04:10.913Z,14.73
2018-09-05T15:06:40.130Z,11.83
2018-09-05T15:09:11.699Z,27.97
2018-09-05T15:11:41.966Z,8.63
2018-09-05T15:14:11.998Z,8.10
2018-09-05T15:16:44.145Z,5.40
2018-09-05T15:19:12.922Z,4.77
2018-09-05T15:21:41.608Z,4.43
2018-09-05T15:24:11.401Z,5.43
2018-09-05T15:26:40.140Z,5.20
2018-09-05T15:29:09.295Z,5.03
2018-09-05T15:31:38.197Z,6.93
2018-09-05T15:34:06.864Z,7.73
2018-09-05T15:36:35.897Z,6.30
2018-09-05T15:39:06.466Z,7.13
2018-09-05T15:41:35.333Z,6.43
2018-09-05T15:44:07.428Z,4.23
2018-09-05T15:46:37.099Z,4.80
2018-09-05T15:49:06.083Z,5.60
2018-09-05T15:51:34.786Z,4.23
2018-09-05T15:54:03.690Z,3.90
2018-09-05T15:56:32.868Z,4.50
2018-09-05T15:59:02.182Z,4.07
2018-09-05T16:01:31.370Z,4.13
2018-09-05T16:04:00.089Z,5.40
2018-09-05T16:06:30.267Z,4.90
2018-09-05T16:08:59.480Z,4.90
2018-09-05T16:11:33.485Z,5.50
2018-09-05T16:14:02.997Z,4.63
2018-09-05T16:16:31.694Z,5.30
2018-09-05T16:19:00.491Z,5.47
2018-09-05T16:21:31.292Z,4.70
2018-09-05T16:24:00.129Z,4.57
2018-09-05T16:26:28.779Z,4.10
2018-09-05T16:28:59.231Z,4.13
2018-09-05T16:31:28.510Z,4.30
2018-09-05T16:33:57.699Z,3.90
2018-09-05T16:36:27.791Z,4.03
2018-09-05T16:38:56.546Z,4.70
2018-09-05T16:41:26.035Z,4.00
2018-09-05T16:43:56.633Z,4.03
2018-09-05T16:46:25.352Z,4.20
2018-09-05T16:48:54.044Z,4.40
2018-09-05T16:51:22.795Z,5.17
2018-09-05T16:53:51.689Z,4.83
2018-09-05T16:56:20.428Z,5.00
2018-09-05T16:58:49.128Z,4.67
2018-09-05T17:01:18.408Z,4.70
2018-09-05T17:03:47.119Z,4.97
2018-09-05T17:06:18.295Z,5.10
2018-09-05T17:08:47.004Z,4.53
2018-09-05T17:11:16.878Z,5.27
2018-09-05T17:13:45.488Z,5.03
2018-09-05T17:16:14.470Z,5.10
2018-09-05T17:18:43.161Z,5.00
2018-09-05T17:21:11.836Z,4.80
2018-09-05T17:23:40.534Z,5.17
2018-09-05T17:26:09.276Z,5.40
2018-09-05T17:28:38.376Z,5.00
2018-09-05T17:31:07.217Z,5.30
2018-09-05T17:33:36.428Z,9.10
2018-09-05T17:36:05.138Z,12.10
2018-09-05T17:38:33.902Z,12.53
2018-09-05T17:41:03.520Z,13.87
2018-09-05T17:43:32.195Z,20.07
2018-09-05T17:46:02.082Z,10.40
2018-09-05T17:48:30.848Z,15.30
2018-09-05T17:50:59.580Z,19.63
2018-09-05T17:53:28.350Z,57.27
2018-09-05T17:55:57.034Z,24.83
2018-09-05T17:58:25.718Z,41.63
2018-09-05T18:00:54.560Z,60.73
2018-09-05T18:03:23.353Z,111.30
2018-09-05T18:05:52.483Z,103.93
2018-09-05T18:08:21.404Z,59.83
2018-09-05T18:10:50.159Z,63.60
2018-09-05T18:13:18.978Z,52.00
2018-09-05T18:15:47.774Z,13.50
2018-09-05T18:18:16.432Z,6.00
2018-09-05T18:20:45.115Z,5.10
2018-09-05T18:23:13.857Z,5.13
2018-09-05T18:25:42.579Z,5.17
2018-09-05T18:28:11.228Z,5.60
2018-09-05T18:30:39.941Z,5.70
2018-09-05T18:33:08.694Z,5.20
2018-09-05T18:35:37.419Z,6.97
2018-09-05T18:38:06.130Z,11.87
2018-09-05T18:40:34.817Z,7.80
2018-09-05T18:43:03.516Z,9.07
2018-09-05T18:45:32.270Z,7.07
2018-09-05T18:48:01.731Z,7.33
2018-09-05T18:50:30.415Z,6.40
2018-09-05T18:53:04.440Z,6.77
2018-09-05T18:55:33.164Z,6.00
2018-09-05T18:58:01.896Z,6.10
2018-09-05T19:00:30.593Z,5.40
2018-09-05T19:02:59.293Z,5.73
2018-09-05T19:05:28.013Z,6.10
2018-09-05T19:07:56.707Z,6.40
2018-09-05T19:10:25.987Z,7.97
2018-09-05T19:12:55.308Z,16.30
2018-09-05T19:15:24.455Z,19.50
2018-09-05T19:17:53.204Z,15.63
2018-09-05T19:20:21.885Z,39.87
2018-09-05T19:22:50.613Z,24.67
2018-09-05T19:25:20.414Z,22.53
2018-09-05T19:27:49.434Z,12.33
2018-09-05T19:30:18.139Z,10.60
2018-09-05T19:32:46.831Z,7.93
2018-09-05T19:35:15.536Z,8.80
2018-09-05T19:37:44.217Z,7.90
2018-09-05T19:40:12.941Z,7.73
2018-09-05T19:42:41.638Z,7.40
2018-09-05T19:45:10.327Z,9.60
2018-09-05T19:47:39.005Z,97.00
2018-09-05T19:50:07.761Z,77.63
2018-09-05T19:52:36.603Z,76.57
2018-09-05T19:55:05.298Z,27.77
2018-09-05T19:57:33.953Z,26.97
2018-09-05T20:00:02.651Z,19.60
2018-09-05T20:02:31.331Z,18.70
2018-09-05T20:05:00.051Z,19.77
2018-09-05T20:07:28.781Z,11.50
2018-09-05T20:09:57.495Z,12.00
2018-09-05T20:12:26.131Z,9.00
2018-09-05T20:14:54.848Z,8.10
2018-09-05T20:17:23.543Z,9.30
2018-09-05T20:19:52.228Z,8.83
2018-09-05T20:22:21.312Z,9.30
2018-09-05T20:24:50.094Z,8.60
2018-09-05T20:27:18.830Z,9.27
2018-09-05T20:29:47.516Z,8.43
2018-09-05T20:32:16.168Z,8.90
2018-09-05T20:34:44.858Z,9.07
2018-09-05T20:37:13.626Z,9.90
2018-09-05T20:39:42.341Z,9.17
2018-09-05T20:42:11.103Z,9.43
2018-09-05T20:44:39.897Z,8.60
2018-09-05T20:47:08.614Z,8.60
2018-09-05T20:49:37.283Z,8.87
2018-09-05T20:52:06.012Z,9.63
2018-09-05T20:54:34.639Z,10.00
2018-09-05T20:57:03.280Z,10.60
2018-09-05T20:59:32.012Z,9.47
2018-09-05T21:02:00.837Z,9.20
2018-09-05T21:04:29.536Z,9.33
2018-09-05T21:06:58.702Z,9.37
2018-09-05T21:09:27.421Z,10.00
2018-09-05T21:11:56.212Z,9.00
2018-09-05T21:14:24.963Z,9.37
2018-09-05T21:16:53.674Z,8.63
2018-09-05T21:19:22.396Z,53.87
2018-09-05T21:21:51.092Z,83.33
2018-09-05T21:24:19.731Z,52.90
2018-09-05T21:26:48.445Z,32.73
2018-09-05T21:29:17.148Z,43.50
2018-09-05T21:31:45.864Z,42.90
2018-09-05T21:34:14.609Z,80.10
2018-09-05T21:36:43.255Z,47.63
2018-09-05T21:39:11.996Z,18.10
2018-09-05T21:41:40.745Z,16.53
2018-09-05T21:44:09.744Z,13.93
2018-09-05T21:46:38.502Z,10.70
2018-09-05T21:49:07.275Z,10.43
2018-09-05T21:51:35.941Z,11.00
2018-09-05T21:54:04.718Z,10.43
2018-09-05T21:56:33.434Z,10.00
2018-09-05T21:59:02.359Z,10.00
2018-09-05T22:01:31.128Z,9.37
2018-09-05T22:03:59.816Z,9.43
2018-09-05T22:06:29.535Z,9.60
2018-09-05T22:08:58.244Z,9.97
2018-09-05T22:11:27.770Z,9.47
2018-09-05T22:13:57.028Z,9.40
2018-09-05T22:16:25.942Z,9.23
2018-09-05T22:18:54.625Z,9.77
2018-09-05T22:21:23.324Z,11.20
2018-09-05T22:23:51.976Z,10.40
2018-09-05T22:26:20.744Z,11.10
2018-09-05T22:28:49.449Z,11.90
2018-09-05T22:31:18.202Z,10.50
2018-09-05T22:33:46.816Z,11.30
2018-09-05T22:36:15.568Z,14.00
2018-09-05T22:38:44.368Z,12.90
2018-09-05T22:41:13.093Z,13.80
2018-09-05T22:43:53.247Z,14.50
2018-09-05T22:46:33.313Z,13.70
2018-09-05T22:49:15.196Z,14.47
2018-09-05T22:52:00.805Z,14.50
2018-09-05T22:54:45.080Z,13.97
2018-09-05T22:57:29.668Z,13.40
2018-09-05T23:00:14.589Z,12.80
2018-09-05T23:05:03.252Z,14.30
2018-09-05T23:08:40.925Z,11.63
2018-09-05T23:11:21.328Z,12.97
2018-09-05T23:15:05.231Z,12.50
2018-09-05T23:17:45.437Z,12.37
2018-09-05T23:21:22.451Z,12.50
2018-09-05T23:24:03.121Z,13.37
2018-09-05T23:26:31.797Z,14.30
2018-09-05T23:29:00.462Z,14.27
2018-09-05T23:31:29.148Z,13.83
2018-09-05T23:33:57.803Z,13.77
2018-09-05T23:36:26.817Z,14.90
2018-09-05T23:38:55.475Z,15.47
2018-09-05T23:41:24.278Z,14.17
2018-09-05T23:43:52.950Z,14.90
2018-09-05T23:46:21.621Z,14.60
2018-09-05T23:48:50.351Z,16.10
2018-09-05T23:51:19.103Z,16.03
2018-09-05T23:53:47.804Z,15.90
2018-09-05T23:56:16.489Z,15.47
2018-09-05T23:58:45.149Z,15.20
