createdAt,value
2018-12-08T06:21:45.202Z,8.50
2018-12-08T06:24:17.864Z,8.50
2018-12-08T06:27:03.984Z,8.50
2018-12-08T06:29:37.462Z,8.50
2018-12-08T06:32:09.987Z,8.50
2018-12-08T06:34:42.476Z,8.50
2018-12-08T06:37:15.134Z,8.50
2018-12-08T06:39:47.526Z,8.60
2018-12-08T06:45:10.507Z,8.50
2018-12-08T06:47:43.182Z,8.60
2018-12-08T06:50:15.576Z,8.50
2018-12-08T06:58:37.083Z,8.50
2018-12-08T07:01:09.497Z,8.50
2018-12-08T07:03:41.981Z,8.50
2018-12-08T07:06:14.392Z,8.50
2018-12-08T07:08:47.132Z,8.40
2018-12-08T07:11:19.565Z,8.40
2018-12-08T07:13:52.005Z,8.40
2018-12-08T07:16:24.439Z,8.30
2018-12-08T07:18:57.431Z,8.30
2018-12-08T07:21:29.887Z,8.30
2018-12-08T07:24:02.583Z,8.30
2018-12-08T07:26:35.264Z,8.30
2018-12-08T07:29:07.736Z,8.30
2018-12-08T07:31:40.930Z,8.30
2018-12-08T07:34:13.368Z,8.30
2018-12-08T07:36:46.081Z,8.20
2018-12-08T07:39:18.521Z,8.20
2018-12-08T07:41:51.196Z,8.10
2018-12-08T07:44:23.641Z,8.10
2018-12-08T07:46:56.348Z,8.00
2018-12-08T07:49:28.834Z,7.90
2018-12-08T07:52:01.236Z,8.00
2018-12-08T07:54:33.668Z,7.90
2018-12-08T07:57:06.079Z,7.90
2018-12-08T07:59:38.828Z,7.80
2018-12-08T08:02:11.231Z,7.90
2018-12-08T08:04:43.913Z,7.90
2018-12-08T08:07:16.320Z,8.00
2018-12-08T08:09:48.748Z,8.00
2018-12-08T08:12:21.436Z,8.10
2018-12-08T08:14:53.868Z,8.10
2018-12-08T08:17:26.283Z,8.10
2018-12-08T08:19:58.700Z,8.10
2018-12-08T08:22:31.435Z,8.10
2018-12-08T08:25:05.028Z,8.20
2018-12-08T08:27:37.723Z,8.20
2018-12-08T08:30:10.911Z,8.30
2018-12-08T08:32:43.324Z,8.30
2018-12-08T08:35:15.773Z,8.40
2018-12-08T08:37:48.187Z,8.50
2018-12-08T08:40:20.648Z,8.60
2018-12-08T08:42:53.056Z,8.70
2018-12-08T08:45:25.736Z,8.80
2018-12-08T08:47:58.152Z,8.90
2018-12-08T08:50:30.576Z,8.90
2018-12-08T08:53:03.016Z,9.00
2018-12-08T08:55:35.479Z,9.10
2018-12-08T08:58:07.892Z,9.20
2018-12-08T09:00:40.324Z,9.20
2018-12-08T09:03:13.064Z,9.20
2018-12-08T09:05:45.593Z,9.20
2018-12-08T09:08:18.110Z,9.30
2018-12-08T09:10:50.542Z,9.20
2018-12-08T09:13:23.576Z,9.10
2018-12-08T09:15:56.256Z,9.20
2018-12-08T09:18:29.108Z,9.20
2018-12-08T09:21:01.800Z,9.30
2018-12-08T09:23:34.232Z,9.30
2018-12-08T09:26:06.785Z,9.30
2018-12-08T09:28:39.303Z,9.30
2018-12-08T09:31:11.999Z,9.40
2018-12-08T09:33:44.448Z,9.50
2018-12-08T09:36:16.873Z,9.60
2018-12-08T09:38:49.294Z,9.60
2018-12-08T09:41:22.004Z,9.70
2018-12-08T09:43:54.424Z,9.70
2018-12-08T09:46:27.144Z,9.80
2018-12-08T09:48:59.588Z,9.80
2018-12-08T09:51:32.035Z,9.90
2018-12-08T09:54:04.447Z,9.80
2018-12-08T09:56:36.908Z,9.70
2018-12-08T09:59:09.645Z,9.70
2018-12-08T10:01:42.108Z,9.70
2018-12-08T10:04:15.028Z,9.70
2018-12-08T10:06:47.476Z,9.60
2018-12-08T10:09:19.895Z,9.50
2018-12-08T10:11:52.590Z,9.50
2018-12-08T10:14:25.023Z,9.50
2018-12-08T10:16:57.429Z,9.50
2018-12-08T10:19:29.875Z,9.50
2018-12-08T10:22:02.309Z,9.50
2018-12-08T10:24:34.751Z,9.50
2018-12-08T10:27:07.444Z,9.50
2018-12-08T10:29:39.864Z,9.50
2018-12-08T10:32:12.286Z,9.50
2018-12-08T10:34:44.980Z,9.60
2018-12-08T10:37:17.992Z,9.70
2018-12-08T10:39:50.433Z,9.80
2018-12-08T10:42:23.136Z,9.90
2018-12-08T10:44:55.908Z,9.80
2018-12-08T10:47:28.324Z,9.80
2018-12-08T10:50:00.778Z,9.80
2018-12-08T10:52:33.198Z,9.80
2018-12-08T10:55:06.201Z,9.80
2018-12-08T10:57:38.904Z,9.90
2018-12-08T11:00:11.340Z,10.00
2018-12-08T11:02:47.501Z,10.10
2018-12-08T11:05:20.208Z,10.10
2018-12-08T11:07:52.628Z,10.20
2018-12-08T11:10:25.369Z,10.30
2018-12-08T11:12:58.959Z,10.40
2018-12-08T11:15:31.410Z,10.50
2018-12-08T11:18:04.203Z,10.60
2018-12-08T11:20:36.876Z,10.70
2018-12-08T11:23:09.559Z,10.70
2018-12-08T11:25:42.017Z,10.90
2018-12-08T11:28:14.739Z,11.00
2018-12-08T11:30:47.182Z,11.10
2018-12-08T11:33:19.608Z,11.20
2018-12-08T11:35:52.348Z,11.20
2018-12-08T11:38:24.776Z,11.10
2018-12-08T11:40:57.604Z,11.10
2018-12-08T11:43:30.368Z,11.10
2018-12-08T11:46:03.071Z,11.00
2018-12-08T11:48:35.493Z,11.00
2018-12-08T11:51:07.949Z,11.00
2018-12-08T11:53:40.376Z,11.10
2018-12-08T11:56:12.833Z,11.10
2018-12-08T11:58:45.268Z,11.10
2018-12-08T12:01:17.710Z,11.10
2018-12-08T12:03:50.464Z,11.00
2018-12-08T12:06:23.173Z,11.00
2018-12-08T12:08:55.586Z,11.00
2018-12-08T12:11:28.633Z,11.00
2018-12-08T12:14:01.400Z,11.00
2018-12-08T12:16:33.866Z,11.00
2018-12-08T12:19:06.294Z,11.00
2018-12-08T12:21:38.736Z,11.00
2018-12-08T12:24:11.167Z,11.00
2018-12-08T12:26:43.863Z,11.00
2018-12-08T12:29:17.265Z,11.00
2018-12-08T12:31:49.698Z,11.00
2018-12-08T12:34:22.140Z,11.00
2018-12-08T12:36:54.604Z,11.00
2018-12-08T12:39:27.356Z,10.90
2018-12-08T12:41:59.795Z,10.80
2018-12-08T12:44:32.283Z,10.70
2018-12-08T12:47:04.732Z,10.70
2018-12-08T12:49:37.161Z,10.70
2018-12-08T12:52:09.609Z,10.70
2018-12-08T12:54:42.038Z,10.70
2018-12-08T12:57:14.800Z,10.70
2018-12-08T12:59:47.480Z,10.70
2018-12-08T13:02:19.932Z,10.70
2018-12-08T13:04:52.616Z,10.80
2018-12-08T13:07:25.060Z,10.80
2018-12-08T13:09:57.491Z,10.80
2018-12-08T13:12:29.944Z,10.90
2018-12-08T13:15:02.611Z,10.90
2018-12-08T13:17:35.075Z,11.00
2018-12-08T13:20:07.506Z,11.10
2018-12-08T13:22:39.952Z,11.10
2018-12-08T13:25:22.232Z,11.10
2018-12-08T13:27:54.685Z,11.10
2018-12-08T13:30:27.116Z,11.20
2018-12-08T13:32:59.629Z,11.20
2018-12-08T13:36:06.518Z,11.10
2018-12-08T13:38:38.948Z,11.10
2018-12-08T13:41:11.396Z,11.10
2018-12-08T13:43:54.948Z,11.10
2018-12-08T13:46:27.397Z,11.10
2018-12-08T13:48:59.846Z,11.10
2018-12-08T13:51:32.340Z,11.10
2018-12-08T13:54:05.020Z,11.10
2018-12-08T13:56:37.473Z,11.20
2018-12-08T13:59:10.195Z,11.20
2018-12-08T14:01:42.948Z,11.20
2018-12-08T14:04:15.632Z,11.20
2018-12-08T14:06:48.318Z,11.20
2018-12-08T14:09:21.108Z,11.20
2018-12-08T14:11:53.624Z,11.20
2018-12-08T14:14:26.364Z,11.10
2018-12-08T14:16:58.813Z,11.20
2018-12-08T14:19:31.244Z,11.20
2018-12-08T14:22:03.692Z,11.10
2018-12-08T14:24:36.109Z,11.10
2018-12-08T14:27:08.900Z,11.10
2018-12-08T14:29:41.727Z,11.10
2018-12-08T14:32:14.480Z,11.10
2018-12-08T14:34:47.178Z,11.20
2018-12-08T14:37:19.647Z,11.20
2018-12-08T14:39:52.088Z,11.20
2018-12-08T14:42:24.804Z,11.20
2018-12-08T14:44:57.252Z,11.20
2018-12-08T14:47:29.680Z,11.20
2018-12-08T14:50:02.191Z,11.20
2018-12-08T14:52:34.912Z,11.20
2018-12-08T14:55:08.815Z,11.10
2018-12-08T14:57:41.574Z,11.10
2018-12-08T15:00:14.027Z,11.10
2018-12-08T15:02:46.492Z,11.10
2018-12-08T15:05:18.956Z,11.00
2018-12-08T15:07:51.395Z,11.00
2018-12-08T15:10:23.841Z,10.90
2018-12-08T15:12:56.629Z,10.80
2018-12-08T15:15:29.082Z,10.80
2018-12-08T15:18:01.600Z,10.80
2018-12-08T15:20:34.022Z,10.80
2018-12-08T15:23:06.444Z,10.70
2018-12-08T15:25:38.866Z,10.70
2018-12-08T15:28:11.541Z,10.70
2018-12-08T15:30:44.575Z,10.80
2018-12-08T15:33:17.361Z,10.90
2018-12-08T15:35:49.784Z,10.90
2018-12-08T15:38:22.221Z,10.90
2018-12-08T15:40:55.492Z,10.90
2018-12-08T15:43:27.918Z,10.90
2018-12-08T15:46:00.612Z,11.00
2018-12-08T15:48:33.077Z,11.00
2018-12-08T15:51:05.491Z,11.00
2018-12-08T15:53:37.990Z,10.90
2018-12-08T15:56:10.409Z,11.00
2018-12-08T15:58:43.110Z,11.00
2018-12-08T16:01:15.556Z,11.00
2018-12-08T16:03:48.005Z,11.00
2018-12-08T16:06:20.434Z,11.00
2018-12-08T16:08:52.874Z,11.00
2018-12-08T16:11:25.596Z,11.00
2018-12-08T16:13:58.358Z,10.90
2018-12-08T16:16:30.839Z,10.90
2018-12-08T16:19:03.822Z,10.90
2018-12-08T16:21:36.249Z,10.80
2018-12-08T16:24:08.689Z,10.90
2018-12-08T16:26:41.569Z,10.80
2018-12-08T16:29:14.353Z,10.80
2018-12-08T16:31:46.790Z,10.80
2018-12-08T16:34:19.501Z,10.80
2018-12-08T16:36:51.939Z,10.80
2018-12-08T16:39:24.384Z,10.80
2018-12-08T16:41:56.836Z,10.90
2018-12-08T16:44:29.309Z,10.90
2018-12-08T16:47:01.747Z,10.90
2018-12-08T16:49:34.453Z,10.90
2018-12-08T16:52:06.885Z,11.00
2018-12-08T16:54:39.598Z,10.90
2018-12-08T16:57:12.274Z,10.90
2018-12-08T16:59:44.737Z,10.90
2018-12-08T17:02:17.188Z,10.90
2018-12-08T17:04:49.673Z,10.90
2018-12-08T17:07:22.122Z,10.90
2018-12-08T17:09:54.865Z,10.90
2018-12-08T17:12:27.336Z,10.90
2018-12-08T17:14:59.825Z,10.90
2018-12-08T17:17:32.272Z,10.90
2018-12-08T17:20:06.834Z,10.80
2018-12-08T17:22:39.573Z,10.70
2018-12-08T17:25:12.029Z,10.70
2018-12-08T17:27:45.340Z,10.70
2018-12-08T17:30:17.807Z,10.60
2018-12-08T17:32:50.236Z,10.60
2018-12-08T17:35:22.677Z,10.60
2018-12-08T17:37:55.099Z,10.60
2018-12-08T17:40:27.560Z,10.50
2018-12-08T17:43:00.213Z,10.50
2018-12-08T17:45:32.705Z,10.40
2018-12-08T17:48:05.415Z,10.40
2018-12-08T17:50:37.910Z,10.40
2018-12-08T17:53:10.443Z,10.40
2018-12-08T17:55:43.171Z,10.40
2018-12-08T17:58:16.026Z,10.40
2018-12-08T18:00:48.533Z,10.40
2018-12-08T18:03:20.955Z,10.30
2018-12-08T18:05:53.431Z,10.30
2018-12-08T18:08:25.870Z,10.20
2018-12-08T18:10:58.352Z,10.20
2018-12-08T18:13:30.812Z,10.20
2018-12-08T18:16:03.578Z,10.20
2018-12-08T18:18:36.003Z,10.20
2018-12-08T18:21:08.602Z,10.20
2018-12-08T18:23:41.101Z,10.20
2018-12-08T18:26:13.544Z,10.10
2018-12-08T18:28:45.961Z,10.10
2018-12-08T18:31:18.467Z,10.00
2018-12-08T18:33:50.928Z,10.00
2018-12-08T18:36:23.429Z,10.00
2018-12-08T18:38:55.851Z,9.90
2018-12-08T18:41:28.320Z,9.90
2018-12-08T18:44:00.743Z,9.90
2018-12-08T18:46:33.220Z,9.80
2018-12-08T18:49:05.668Z,9.80
2018-12-08T18:51:38.177Z,9.80
2018-12-08T18:54:10.596Z,9.80
2018-12-08T18:56:43.365Z,9.70
2018-12-08T18:59:16.108Z,9.70
2018-12-08T19:01:49.137Z,9.70
2018-12-08T19:04:21.690Z,9.60
2018-12-08T19:06:54.493Z,9.60
2018-12-08T19:09:27.236Z,9.50
2018-12-08T19:12:00.104Z,9.50
2018-12-08T19:14:32.810Z,9.50
2018-12-08T19:17:05.239Z,9.40
2018-12-08T19:19:37.984Z,9.40
2018-12-08T19:22:10.435Z,9.40
2018-12-08T19:24:43.143Z,9.40
2018-12-08T19:27:15.743Z,9.40
2018-12-08T19:29:48.505Z,9.40
2018-12-08T19:32:20.954Z,9.40
2018-12-08T19:34:53.381Z,9.40
2018-12-08T19:37:26.106Z,9.30
2018-12-08T19:39:58.547Z,9.30
2018-12-08T19:42:30.985Z,9.30
2018-12-08T19:45:03.612Z,9.30
2018-12-08T19:47:36.042Z,9.30
2018-12-08T19:50:08.464Z,9.30
2018-12-08T19:52:41.885Z,9.30
2018-12-08T19:55:14.304Z,9.30
2018-12-08T19:57:47.041Z,9.30
2018-12-08T20:00:19.476Z,9.30
2018-12-08T20:02:52.101Z,9.30
2018-12-08T20:05:24.524Z,9.30
2018-12-08T20:07:57.349Z,9.40
2018-12-08T20:10:29.764Z,9.40
2018-12-08T20:13:02.247Z,9.40
2018-12-08T20:15:34.664Z,9.40
2018-12-08T20:18:07.102Z,9.40
2018-12-08T20:20:39.512Z,9.50
2018-12-08T20:23:11.947Z,9.50
2018-12-08T20:25:44.368Z,9.50
