createdAt,value
2022-08-31T00:03:27.378Z,100874.44
2022-08-31T00:08:24.137Z,100878.72
2022-08-31T00:13:21.721Z,100878.97
2022-08-31T00:18:19.893Z,100872.50
2022-08-31T00:23:17.139Z,100872.63
2022-08-31T00:28:15.066Z,100874.59
2022-08-31T00:33:12.089Z,100874.31
2022-08-31T00:38:09.859Z,100875.03
2022-08-31T00:43:06.509Z,100873.03
2022-08-31T00:48:03.613Z,100872.31
2022-08-31T00:53:01.259Z,100871.31
2022-08-31T00:58:01.558Z,100874.81
2022-08-31T01:03:01.763Z,100873.66
2022-08-31T01:08:00.406Z,100872.25
2022-08-31T01:12:58.592Z,100886.41
2022-08-31T01:17:55.663Z,100870.91
2022-08-31T01:22:51.953Z,100869.47
2022-08-31T01:27:48.656Z,100885.28
2022-08-31T01:32:44.982Z,100875.81
2022-08-31T01:37:41.891Z,100873.69
2022-08-31T01:42:38.553Z,100876.09
2022-08-31T01:47:34.901Z,100876.66
2022-08-31T01:52:31.234Z,100885.66
2022-08-31T01:57:34.139Z,100894.94
2022-08-31T02:02:31.080Z,100890.72
2022-08-31T02:07:27.503Z,100895.50
2022-08-31T02:12:24.165Z,100892.34
2022-08-31T02:17:20.558Z,100894.84
2022-08-31T02:22:16.901Z,100884.06
2022-08-31T02:27:13.370Z,100886.72
2022-08-31T02:32:15.670Z,100885.53
2022-08-31T02:37:17.619Z,100879.19
2022-08-31T02:42:14.109Z,100875.63
2022-08-31T02:47:10.420Z,100869.94
2022-08-31T02:52:06.780Z,100872.25
2022-08-31T02:57:03.222Z,100861.34
2022-08-31T03:01:59.689Z,100864.53
2022-08-31T03:06:56.096Z,100862.22
2022-08-31T03:11:52.734Z,100866.34
2022-08-31T03:16:51.750Z,100863.75
2022-08-31T03:21:48.332Z,100858.66
2022-08-31T03:26:52.273Z,100854.28
2022-08-31T03:31:48.664Z,100858.44
2022-08-31T03:36:45.075Z,100847.69
2022-08-31T03:41:41.438Z,100856.09
2022-08-31T03:46:39.625Z,100853.81
2022-08-31T03:51:35.949Z,100866.59
2022-08-31T03:56:32.726Z,100855.44
2022-08-31T04:01:29.159Z,100859.22
2022-08-31T04:06:25.549Z,100868.09
2022-08-31T04:11:25.459Z,100873.94
2022-08-31T04:16:40.090Z,100871.03
2022-08-31T04:21:36.434Z,100871.41
2022-08-31T04:26:37.077Z,100872.63
2022-08-31T04:31:35.582Z,100875.19
2022-08-31T04:36:32.625Z,100873.34
2022-08-31T04:41:31.505Z,100876.66
2022-08-31T04:46:28.847Z,100881.00
2022-08-31T04:51:31.092Z,100883.19
2022-08-31T04:56:32.122Z,100888.97
2022-08-31T05:01:43.049Z,100891.19
2022-08-31T05:06:42.940Z,100904.19
2022-08-31T05:11:40.452Z,100892.94
2022-08-31T05:16:41.247Z,100915.78
2022-08-31T05:21:39.791Z,100907.72
2022-08-31T05:26:42.069Z,100910.47
2022-08-31T05:31:38.931Z,100919.09
2022-08-31T05:36:35.355Z,100922.50
2022-08-31T05:41:31.851Z,100912.78
2022-08-31T05:46:30.104Z,100920.75
2022-08-31T05:51:26.656Z,100923.31
2022-08-31T05:56:26.670Z,100937.69
2022-08-31T06:01:32.998Z,100937.03
2022-08-31T06:06:29.853Z,100952.81
2022-08-31T06:11:29.000Z,100952.84
2022-08-31T06:16:26.937Z,100954.53
2022-08-31T06:21:24.956Z,100951.75
2022-08-31T06:26:23.151Z,100962.06
2022-08-31T06:31:24.412Z,100960.50
2022-08-31T06:36:22.770Z,100959.09
2022-08-31T06:41:21.989Z,100967.97
2022-08-31T06:46:20.007Z,100962.72
2022-08-31T06:51:17.386Z,100965.31
2022-08-31T06:56:20.913Z,100968.81
2022-08-31T07:01:32.560Z,100963.59
2022-08-31T07:06:36.733Z,100962.75
2022-08-31T07:11:44.291Z,100968.28
2022-08-31T07:16:42.654Z,100972.09
2022-08-31T07:21:41.873Z,100965.41
2022-08-31T07:26:44.039Z,100974.56
2022-08-31T07:31:46.165Z,100978.28
2022-08-31T07:37:01.425Z,100979.41
2022-08-31T07:42:10.091Z,100984.84
2022-08-31T07:47:09.004Z,100988.84
2022-08-31T07:52:06.807Z,100999.28
2022-08-31T07:57:05.865Z,101004.66
2022-08-31T08:02:02.876Z,101009.84
2022-08-31T08:07:00.458Z,101016.03
2022-08-31T08:12:04.611Z,101020.72
2022-08-31T08:17:02.128Z,101013.53
2022-08-31T08:21:59.866Z,101011.34
2022-08-31T08:26:56.318Z,101024.88
2022-08-31T08:31:54.226Z,101024.53
2022-08-31T08:36:52.711Z,101021.84
2022-08-31T08:41:51.611Z,101033.31
2022-08-31T08:46:52.814Z,101025.19
2022-08-31T08:51:54.037Z,101029.78
2022-08-31T08:56:50.367Z,101030.44
2022-08-31T09:01:49.543Z,101049.06
2022-08-31T09:06:58.710Z,101041.75
2022-08-31T09:12:20.783Z,101042.78
2022-08-31T09:17:34.719Z,101045.25
2022-08-31T09:22:33.510Z,101048.03
2022-08-31T09:27:45.713Z,101047.34
2022-08-31T09:32:55.390Z,101046.66
2022-08-31T09:38:09.833Z,101048.19
2022-08-31T09:43:13.975Z,101038.06
2022-08-31T09:48:34.517Z,101039.09
2022-08-31T09:53:58.529Z,101046.09
2022-08-31T09:59:04.922Z,101044.38
2022-08-31T10:04:14.640Z,101038.13
2022-08-31T10:09:28.503Z,101051.06
2022-08-31T10:14:50.758Z,101044.22
2022-08-31T10:20:21.038Z,101051.06
2022-08-31T10:25:33.107Z,101032.00
2022-08-31T10:30:45.158Z,101034.94
2022-08-31T10:35:52.950Z,101033.53
2022-08-31T10:41:16.746Z,101024.06
2022-08-31T10:46:15.500Z,101032.72
2022-08-31T10:51:26.881Z,101029.91
2022-08-31T10:56:58.884Z,101029.91
2022-08-31T11:02:02.033Z,101019.09
2022-08-31T11:07:15.512Z,101026.06
2022-08-31T11:12:21.572Z,101019.97
2022-08-31T11:17:59.881Z,101023.69
2022-08-31T11:23:20.639Z,101026.25
2022-08-31T11:28:33.866Z,101019.22
2022-08-31T11:33:31.271Z,101013.50
2022-08-31T11:38:52.591Z,101002.34
2022-08-31T11:43:52.308Z,101007.97
2022-08-31T11:48:53.579Z,101001.75
2022-08-31T11:53:52.792Z,101012.41
2022-08-31T11:59:28.987Z,101006.63
2022-08-31T12:04:41.992Z,101003.38
2022-08-31T12:10:03.384Z,100996.13
2022-08-31T12:15:24.561Z,100994.81
2022-08-31T12:21:03.220Z,101001.69
2022-08-31T12:26:24.613Z,100985.66
2022-08-31T12:31:21.163Z,100989.22
2022-08-31T12:36:24.736Z,100976.75
2022-08-31T12:41:25.221Z,100975.84
2022-08-31T12:46:37.041Z,100973.66
2022-08-31T12:51:58.168Z,100974.53
2022-08-31T12:57:06.741Z,100972.19
2022-08-31T13:02:03.364Z,100974.78
2022-08-31T13:07:18.975Z,100973.22
2022-08-31T13:12:23.808Z,100967.69
2022-08-31T13:17:21.937Z,100965.22
2022-08-31T13:22:48.310Z,100963.69
2022-08-31T13:27:52.242Z,100958.00
2022-08-31T13:32:51.075Z,100957.38
2022-08-31T13:38:04.885Z,100954.47
2022-08-31T13:43:01.783Z,100949.66
2022-08-31T13:48:01.434Z,100945.34
2022-08-31T13:53:25.297Z,100938.53
2022-08-31T13:58:29.048Z,100938.06
2022-08-31T14:03:45.094Z,100938.91
2022-08-31T14:08:48.640Z,100933.25
2022-08-31T14:13:50.181Z,100918.75
2022-08-31T14:18:48.043Z,100914.59
2022-08-31T14:23:49.050Z,100921.34
2022-08-31T14:28:48.398Z,100928.13
2022-08-31T14:33:44.748Z,100911.16
2022-08-31T14:38:42.644Z,100909.19
2022-08-31T14:43:43.713Z,100900.59
2022-08-31T14:48:43.048Z,100904.81
2022-08-31T14:53:40.055Z,100897.00
2022-08-31T14:58:41.759Z,100885.19
2022-08-31T15:03:40.228Z,100887.91
2022-08-31T15:08:38.955Z,100883.78
2022-08-31T15:13:39.162Z,100886.75
2022-08-31T15:18:36.027Z,100891.69
2022-08-31T15:23:33.610Z,100883.97
2022-08-31T15:28:31.655Z,100886.25
2022-08-31T15:33:29.406Z,100879.13
2022-08-31T15:38:25.986Z,100882.56
2022-08-31T15:43:22.455Z,100873.00
2022-08-31T15:48:52.282Z,100873.09
2022-08-31T15:54:11.676Z,100870.81
2022-08-31T15:59:10.223Z,100868.88
2022-08-31T16:04:06.908Z,100851.84
2022-08-31T16:09:04.289Z,100852.84
2022-08-31T16:14:01.021Z,100857.16
2022-08-31T16:18:58.406Z,100851.88
2022-08-31T16:24:00.777Z,100855.09
2022-08-31T16:28:58.794Z,100846.16
2022-08-31T16:33:55.892Z,100840.81
2022-08-31T16:38:54.502Z,100841.94
2022-08-31T16:44:03.670Z,100828.72
2022-08-31T16:49:26.490Z,100831.50
2022-08-31T16:54:23.797Z,100824.72
2022-08-31T16:59:20.207Z,100831.13
2022-08-31T17:04:35.056Z,100839.63
2022-08-31T17:09:38.219Z,100834.38
2022-08-31T17:14:43.304Z,100826.69
2022-08-31T17:19:42.064Z,100827.06
2022-08-31T17:24:45.357Z,100821.06
2022-08-31T17:29:45.318Z,100837.81
2022-08-31T17:34:43.125Z,100841.44
2022-08-31T17:39:41.249Z,100856.03
2022-08-31T17:44:37.772Z,100852.19
2022-08-31T17:49:37.669Z,100865.34
2022-08-31T17:54:40.154Z,100874.47
2022-08-31T17:59:39.909Z,100881.16
2022-08-31T18:04:37.796Z,100887.84
2022-08-31T18:09:37.441Z,100897.59
2022-08-31T18:14:35.545Z,100900.22
2022-08-31T18:19:33.456Z,100898.38
2022-08-31T18:24:34.165Z,100904.56
2022-08-31T18:29:34.050Z,100910.38
2022-08-31T18:34:33.049Z,100904.25
2022-08-31T18:39:50.994Z,100915.41
2022-08-31T18:45:06.714Z,100921.84
2022-08-31T18:50:03.765Z,100924.06
2022-08-31T18:55:00.678Z,100921.59
2022-08-31T19:00:00.426Z,100922.19
2022-08-31T19:04:56.931Z,100922.56
2022-08-31T19:09:53.404Z,100920.72
2022-08-31T19:14:52.276Z,100917.94
2022-08-31T19:19:50.015Z,100923.16
2022-08-31T19:24:49.908Z,100922.38
2022-08-31T19:29:46.637Z,100931.84
2022-08-31T19:34:43.539Z,100933.00
2022-08-31T19:39:44.443Z,100937.22
2022-08-31T19:49:59.220Z,100941.31
2022-08-31T19:54:56.345Z,100935.22
2022-08-31T19:59:52.983Z,100928.38
2022-08-31T20:04:50.560Z,100934.50
2022-08-31T20:09:47.053Z,100937.78
2022-08-31T20:14:44.700Z,100945.06
2022-08-31T20:19:41.852Z,100938.88
2022-08-31T20:24:44.077Z,100937.19
2022-08-31T20:29:41.773Z,100935.25
2022-08-31T20:34:38.574Z,100935.84
2022-08-31T20:39:35.589Z,100927.19
2022-08-31T20:44:36.262Z,100937.47
2022-08-31T20:49:39.142Z,100941.44
2022-08-31T20:54:36.031Z,100942.63
2022-08-31T20:59:33.577Z,100935.13
2022-08-31T21:04:31.064Z,100943.19
2022-08-31T21:09:28.230Z,100943.09
2022-08-31T21:14:27.060Z,100946.78
2022-08-31T21:19:24.785Z,100936.03
2022-08-31T21:24:22.490Z,100939.00
2022-08-31T21:29:18.919Z,100938.97
2022-08-31T21:34:17.235Z,100940.09
2022-08-31T21:39:16.674Z,100944.59
2022-08-31T21:44:16.966Z,100938.88
2022-08-31T21:49:13.713Z,100944.47
2022-08-31T21:54:10.157Z,100952.75
2022-08-31T21:59:06.969Z,100951.09
2022-08-31T22:04:06.873Z,100948.03
2022-08-31T22:09:12.677Z,100945.72
2022-08-31T22:14:11.022Z,100944.94
2022-08-31T22:19:13.250Z,100947.69
2022-08-31T22:24:13.112Z,100944.50
2022-08-31T22:29:26.644Z,100942.72
2022-08-31T22:34:24.154Z,100951.34
2022-08-31T22:39:25.171Z,100953.53
2022-08-31T22:44:24.937Z,100943.69
2022-08-31T22:49:21.673Z,100944.34
2022-08-31T22:54:20.800Z,100946.69
2022-08-31T22:59:24.621Z,100945.34
2022-08-31T23:04:23.659Z,100949.06
2022-08-31T23:09:23.531Z,100950.50
2022-08-31T23:14:21.432Z,100944.84
2022-08-31T23:19:20.355Z,100937.28
2022-08-31T23:24:21.147Z,100943.41
2022-08-31T23:29:18.353Z,100934.63
2022-08-31T23:34:16.267Z,100939.19
2022-08-31T23:39:12.746Z,100931.56
2022-08-31T23:44:09.471Z,100938.28
2022-08-31T23:49:08.458Z,100938.06
2022-08-31T23:54:07.756Z,100938.88
2022-08-31T23:59:26.453Z,100929.78
