createdAt,value
2022-09-12T00:01:17.331Z,99.90
2022-09-12T00:03:45.614Z,99.90
2022-09-12T00:06:22.858Z,99.90
2022-09-12T00:08:54.435Z,99.90
2022-09-12T00:11:22.620Z,99.90
2022-09-12T00:13:50.346Z,99.90
2022-09-12T00:16:23.953Z,99.90
2022-09-12T00:18:52.908Z,99.90
2022-09-12T00:21:22.352Z,99.90
2022-09-12T00:23:50.923Z,99.90
2022-09-12T00:26:20.663Z,99.90
2022-09-12T00:28:48.887Z,99.90
2022-09-12T00:31:20.483Z,99.90
2022-09-12T00:33:48.290Z,99.90
2022-09-12T00:36:19.660Z,99.90
2022-09-12T00:38:49.039Z,99.90
2022-09-12T00:41:23.685Z,99.90
2022-09-12T00:43:55.070Z,99.90
2022-09-12T00:46:41.916Z,99.90
2022-09-12T00:49:39.059Z,99.90
2022-09-12T00:52:18.790Z,99.90
2022-09-12T00:55:02.239Z,99.90
2022-09-12T00:57:43.116Z,99.90
2022-09-12T01:00:17.151Z,99.90
2022-09-12T01:02:48.784Z,99.90
2022-09-12T01:05:18.693Z,99.90
2022-09-12T01:07:50.345Z,99.90
2022-09-12T01:10:19.559Z,99.90
2022-09-12T01:12:48.328Z,99.90
2022-09-12T01:15:16.434Z,99.90
2022-09-12T01:18:21.608Z,99.90
2022-09-12T01:21:07.171Z,99.90
2022-09-12T01:23:37.699Z,99.90
2022-09-12T01:26:38.458Z,99.90
2022-09-12T01:29:37.127Z,99.90
2022-09-12T01:32:22.987Z,99.90
2022-09-12T01:35:03.588Z,99.90
2022-09-12T01:38:00.111Z,99.90
2022-09-12T01:40:58.460Z,99.90
2022-09-12T01:43:51.879Z,99.90
2022-09-12T01:46:24.727Z,99.90
2022-09-12T01:49:01.656Z,99.90
2022-09-12T01:51:38.554Z,99.90
2022-09-12T01:54:32.598Z,99.90
2022-09-12T01:57:05.055Z,99.90
2022-09-12T01:59:41.481Z,99.90
2022-09-12T02:02:34.438Z,99.90
2022-09-12T02:05:29.649Z,99.90
2022-09-12T02:08:09.587Z,99.90
2022-09-12T02:11:06.190Z,99.90
2022-09-12T02:13:39.629Z,99.90
2022-09-12T02:16:17.250Z,99.90
2022-09-12T02:18:50.954Z,99.90
2022-09-12T02:21:21.454Z,99.90
2022-09-12T02:23:56.523Z,99.90
2022-09-12T02:26:30.181Z,99.90
2022-09-12T02:28:58.155Z,99.90
2022-09-12T02:31:45.415Z,99.90
2022-09-12T02:34:29.039Z,99.90
2022-09-12T02:37:33.969Z,99.90
2022-09-12T02:40:02.510Z,99.90
2022-09-12T02:42:30.321Z,99.90
2022-09-12T02:44:58.313Z,99.90
2022-09-12T02:47:48.129Z,99.90
2022-09-12T02:50:16.082Z,99.90
2022-09-12T02:52:44.724Z,99.90
2022-09-12T02:55:13.896Z,99.90
2022-09-12T02:57:41.618Z,99.90
2022-09-12T03:00:09.964Z,99.90
2022-09-12T03:02:58.444Z,99.90
2022-09-12T03:05:33.853Z,99.90
2022-09-12T03:08:22.035Z,99.90
2022-09-12T03:11:21.046Z,99.90
2022-09-12T03:14:09.503Z,99.90
2022-09-12T03:17:08.261Z,99.90
2022-09-12T03:19:54.124Z,99.90
2022-09-12T03:22:36.463Z,99.90
2022-09-12T03:25:07.117Z,99.90
2022-09-12T03:27:45.676Z,99.90
2022-09-12T03:30:13.499Z,99.90
2022-09-12T03:32:44.834Z,99.90
2022-09-12T03:35:13.999Z,99.90
2022-09-12T03:37:42.153Z,99.90
2022-09-12T03:40:12.043Z,99.90
2022-09-12T03:42:39.970Z,99.90
2022-09-12T03:45:08.815Z,99.90
2022-09-12T03:47:36.624Z,99.90
2022-09-12T03:50:05.476Z,99.90
2022-09-12T03:52:33.692Z,99.90
2022-09-12T03:55:01.569Z,99.90
2022-09-12T03:57:29.343Z,99.90
2022-09-12T03:59:57.139Z,99.90
2022-09-12T04:02:24.891Z,99.90
2022-09-12T04:04:52.845Z,99.90
2022-09-12T04:07:20.697Z,99.90
2022-09-12T04:09:48.633Z,99.90
2022-09-12T04:12:17.832Z,99.90
2022-09-12T04:14:45.708Z,99.90
2022-09-12T04:17:14.372Z,99.90
2022-09-12T04:19:42.134Z,99.90
2022-09-12T04:22:09.960Z,99.90
2022-09-12T04:24:37.690Z,99.90
2022-09-12T04:27:07.859Z,99.90
2022-09-12T04:29:35.894Z,99.90
2022-09-12T04:32:04.276Z,99.90
2022-09-12T04:34:32.781Z,99.90
2022-09-12T04:37:00.514Z,99.90
2022-09-12T04:39:28.204Z,99.90
2022-09-12T04:41:55.899Z,99.90
2022-09-12T04:44:23.601Z,99.90
2022-09-12T04:46:51.737Z,99.90
2022-09-12T04:49:19.647Z,99.90
2022-09-12T04:51:48.026Z,99.90
2022-09-12T04:54:18.760Z,99.90
2022-09-12T04:56:49.193Z,99.90
2022-09-12T04:59:18.568Z,99.90
2022-09-12T05:01:46.914Z,99.90
2022-09-12T05:04:15.438Z,99.90
2022-09-12T05:06:44.001Z,99.90
2022-09-12T05:09:14.271Z,99.90
2022-09-12T05:14:33.238Z,99.90
2022-09-12T05:17:02.039Z,99.90
2022-09-12T05:19:31.181Z,99.90
2022-09-12T05:21:59.355Z,99.90
2022-09-12T05:24:27.527Z,99.90
2022-09-12T05:26:55.629Z,99.90
2022-09-12T05:29:25.286Z,99.90
2022-09-12T05:31:53.382Z,99.90
2022-09-12T05:34:21.335Z,99.90
2022-09-12T05:36:49.608Z,99.90
2022-09-12T05:39:18.664Z,99.90
2022-09-12T05:41:47.525Z,99.90
2022-09-12T05:44:15.617Z,99.90
2022-09-12T05:46:45.743Z,99.90
2022-09-12T05:49:14.749Z,99.90
2022-09-12T05:51:45.387Z,99.90
2022-09-12T05:54:17.893Z,99.90
2022-09-12T05:56:46.841Z,99.90
2022-09-12T05:59:17.603Z,99.90
2022-09-12T06:01:46.164Z,99.90
2022-09-12T06:04:14.591Z,99.90
2022-09-12T06:06:47.494Z,99.90
2022-09-12T06:09:16.983Z,99.90
2022-09-12T06:11:46.262Z,99.90
2022-09-12T06:14:16.359Z,99.90
2022-09-12T06:16:44.283Z,99.90
2022-09-12T06:19:18.119Z,99.90
2022-09-12T06:21:47.685Z,99.90
2022-09-12T06:24:16.628Z,99.90
2022-09-12T06:26:44.599Z,99.90
2022-09-12T06:29:12.365Z,99.90
2022-09-12T06:31:42.127Z,99.90
2022-09-12T06:34:13.507Z,99.90
2022-09-12T06:36:45.023Z,99.90
2022-09-12T06:39:17.654Z,99.90
2022-09-12T06:41:46.120Z,99.90
2022-09-12T06:44:16.491Z,99.90
2022-09-12T06:46:44.788Z,99.90
2022-09-12T06:49:13.424Z,99.90
2022-09-12T06:51:44.728Z,99.90
2022-09-12T06:54:14.562Z,99.90
2022-09-12T06:56:42.716Z,99.90
2022-09-12T06:59:10.443Z,99.90
2022-09-12T07:01:38.712Z,99.90
2022-09-12T07:04:06.456Z,99.90
2022-09-12T07:06:40.816Z,99.90
2022-09-12T07:09:11.924Z,99.90
2022-09-12T07:11:41.939Z,99.90
2022-09-12T07:14:14.146Z,99.90
2022-09-12T07:16:42.462Z,99.90
2022-09-12T07:19:10.552Z,99.90
2022-09-12T07:21:40.670Z,99.90
2022-09-12T07:24:10.461Z,99.90
2022-09-12T07:26:40.359Z,99.90
2022-09-12T07:32:01.991Z,99.90
2022-09-12T07:34:30.038Z,99.90
2022-09-12T07:36:58.265Z,99.90
2022-09-12T07:39:26.272Z,99.90
2022-09-12T07:41:53.996Z,99.90
2022-09-12T07:44:22.302Z,99.90
2022-09-12T07:46:50.885Z,99.90
2022-09-12T07:49:18.674Z,99.90
2022-09-12T07:51:46.430Z,99.90
2022-09-12T07:54:14.183Z,99.90
2022-09-12T07:56:42.377Z,99.90
2022-09-12T07:59:10.421Z,99.90
2022-09-12T08:01:39.540Z,99.90
2022-09-12T08:04:07.543Z,99.90
2022-09-12T08:06:36.545Z,99.90
2022-09-12T08:09:05.753Z,99.90
2022-09-12T08:11:33.634Z,99.90
2022-09-12T08:14:03.238Z,99.90
2022-09-12T08:16:32.393Z,99.90
2022-09-12T08:19:04.589Z,99.90
2022-09-12T08:21:33.935Z,99.90
2022-09-12T08:24:04.399Z,99.90
2022-09-12T08:26:33.698Z,99.90
2022-09-12T08:29:01.614Z,99.90
2022-09-12T08:31:29.476Z,99.90
2022-09-12T08:33:58.255Z,99.90
2022-09-12T08:36:28.038Z,99.90
2022-09-12T08:39:00.258Z,99.90
2022-09-12T08:41:41.234Z,99.90
2022-09-12T08:44:25.522Z,99.90
2022-09-12T08:47:22.561Z,99.90
2022-09-12T08:50:02.790Z,99.90
2022-09-12T08:52:49.595Z,99.90
2022-09-12T08:55:36.302Z,99.90
2022-09-12T08:58:31.242Z,99.90
2022-09-12T09:01:17.226Z,99.90
2022-09-12T09:03:51.165Z,99.90
2022-09-12T09:06:45.523Z,99.90
2022-09-12T09:09:22.457Z,99.90
2022-09-12T09:12:10.565Z,99.90
2022-09-12T09:14:49.130Z,99.90
2022-09-12T09:17:39.390Z,99.90
2022-09-12T09:20:37.856Z,99.90
2022-09-12T09:23:33.041Z,99.90
2022-09-12T09:26:11.536Z,99.90
2022-09-12T09:28:55.920Z,99.90
2022-09-12T09:31:24.495Z,99.90
2022-09-12T09:33:56.973Z,99.90
2022-09-12T09:37:01.598Z,99.90
2022-09-12T09:40:06.966Z,99.90
2022-09-12T09:42:37.787Z,99.90
2022-09-12T09:45:20.166Z,99.90
2022-09-12T09:48:05.352Z,99.90
2022-09-12T09:50:33.924Z,99.90
2022-09-12T09:53:03.757Z,99.90
2022-09-12T09:55:38.799Z,99.90
2022-09-12T09:58:06.630Z,99.90
2022-09-12T10:00:38.661Z,99.90
2022-09-12T10:03:13.516Z,99.90
2022-09-12T10:06:02.006Z,99.90
2022-09-12T10:08:35.512Z,99.90
2022-09-12T10:11:06.875Z,99.90
2022-09-12T10:13:57.692Z,99.90
2022-09-12T10:16:28.583Z,99.90
2022-09-12T10:19:02.146Z,99.90
2022-09-12T10:21:43.090Z,99.90
2022-09-12T10:24:33.038Z,99.90
2022-09-12T10:27:12.947Z,99.90
2022-09-12T10:30:04.410Z,99.90
2022-09-12T10:32:38.303Z,99.90
2022-09-12T10:35:16.243Z,99.90
2022-09-12T10:38:00.558Z,99.90
2022-09-12T10:40:29.651Z,99.90
2022-09-12T10:42:59.333Z,99.90
2022-09-12T10:45:39.062Z,99.90
2022-09-12T10:48:24.661Z,99.90
2022-09-12T10:50:52.481Z,99.90
2022-09-12T10:53:34.173Z,99.90
2022-09-12T10:56:12.686Z,99.90
2022-09-12T10:58:51.172Z,99.90
2022-09-12T11:01:57.147Z,99.90
2022-09-12T11:05:11.810Z,99.90
2022-09-12T11:07:47.662Z,99.90
2022-09-12T11:10:44.502Z,99.90
2022-09-12T11:13:30.670Z,99.90
2022-09-12T11:16:16.778Z,99.90
2022-09-12T11:19:08.130Z,99.90
2022-09-12T11:21:42.117Z,99.90
2022-09-12T11:24:22.291Z,99.90
2022-09-12T11:27:01.377Z,99.90
2022-09-12T11:29:40.835Z,99.90
2022-09-12T11:32:33.042Z,99.90
2022-09-12T11:35:17.150Z,99.90
2022-09-12T11:38:17.909Z,99.90
2022-09-12T11:40:52.430Z,99.90
2022-09-12T11:43:42.490Z,99.90
2022-09-12T11:46:16.628Z,99.90
2022-09-12T11:48:52.413Z,99.90
2022-09-12T11:51:42.529Z,99.90
2022-09-12T11:54:20.666Z,99.90
2022-09-12T11:56:53.494Z,99.90
2022-09-12T11:59:47.824Z,99.70
2022-09-12T12:02:25.125Z,99.90
2022-09-12T12:05:15.462Z,99.90
2022-09-12T12:07:53.635Z,99.70
2022-09-12T12:10:41.725Z,99.00
2022-09-12T12:13:33.896Z,99.90
2022-09-12T12:16:26.169Z,99.90
2022-09-12T12:18:59.284Z,99.70
2022-09-12T12:21:32.886Z,97.70
2022-09-12T12:24:10.051Z,98.30
2022-09-12T12:26:40.919Z,98.30
2022-09-12T12:29:18.236Z,99.70
2022-09-12T12:32:03.989Z,99.80
2022-09-12T12:34:36.010Z,97.50
2022-09-12T12:37:22.272Z,98.90
2022-09-12T12:39:52.824Z,97.40
2022-09-12T12:42:35.987Z,97.20
2022-09-12T12:45:09.927Z,97.80
2022-09-12T12:48:08.039Z,98.30
2022-09-12T12:50:36.012Z,98.10
2022-09-12T12:53:20.456Z,98.00
2022-09-12T12:55:52.396Z,96.70
2022-09-12T12:58:29.227Z,97.20
2022-09-12T13:01:19.442Z,97.50
2022-09-12T13:04:21.524Z,97.70
2022-09-12T13:07:08.815Z,96.90
2022-09-12T13:09:46.616Z,97.70
2022-09-12T13:12:26.780Z,97.40
2022-09-12T13:14:59.716Z,96.80
2022-09-12T13:17:35.639Z,97.60
2022-09-12T13:20:27.110Z,96.90
2022-09-12T13:22:55.543Z,97.00
2022-09-12T13:25:35.514Z,96.60
2022-09-12T13:28:14.832Z,96.50
2022-09-12T13:31:08.824Z,96.60
2022-09-12T13:33:41.529Z,97.70
2022-09-12T13:36:57.846Z,97.10
2022-09-12T13:39:35.737Z,97.60
2022-09-12T13:42:22.251Z,97.20
2022-09-12T13:45:13.575Z,96.60
2022-09-12T13:47:46.726Z,95.90
2022-09-12T13:50:25.340Z,95.90
2022-09-12T13:52:57.318Z,96.70
2022-09-12T13:55:33.856Z,96.60
2022-09-12T13:58:07.020Z,96.90
2022-09-12T14:00:35.284Z,96.60
2022-09-12T14:03:46.157Z,96.60
2022-09-12T14:06:16.187Z,97.00
2022-09-12T14:08:44.745Z,97.30
2022-09-12T14:11:16.554Z,96.70
2022-09-12T14:13:45.077Z,96.50
2022-09-12T14:16:13.443Z,96.50
2022-09-12T14:18:45.281Z,96.40
2022-09-12T14:21:34.329Z,96.80
2022-09-12T14:24:05.211Z,96.80
2022-09-12T14:26:41.217Z,96.90
2022-09-12T14:29:09.643Z,96.70
2022-09-12T14:31:39.496Z,96.50
2022-09-12T14:34:18.777Z,97.10
2022-09-12T14:36:52.061Z,97.10
2022-09-12T14:39:41.672Z,97.80
2022-09-12T14:42:16.623Z,97.90
2022-09-12T14:45:00.455Z,97.30
2022-09-12T14:47:37.564Z,97.60
2022-09-12T14:50:14.701Z,97.30
2022-09-12T14:52:44.239Z,97.10
2022-09-12T14:55:29.655Z,97.70
2022-09-12T14:58:16.678Z,98.00
2022-09-12T15:01:07.424Z,97.90
2022-09-12T15:03:54.027Z,98.10
2022-09-12T15:06:36.939Z,98.10
2022-09-12T15:09:12.535Z,98.20
2022-09-12T15:11:40.332Z,98.20
2022-09-12T15:14:14.141Z,98.20
2022-09-12T15:16:42.244Z,97.90
2022-09-12T15:19:09.911Z,98.00
2022-09-12T15:21:38.247Z,98.40
2022-09-12T15:24:06.190Z,98.40
2022-09-12T15:26:34.016Z,99.00
2022-09-12T15:29:01.763Z,98.50
2022-09-12T15:31:31.833Z,98.70
2022-09-12T15:34:01.623Z,99.40
2022-09-12T15:36:29.734Z,98.50
2022-09-12T15:38:58.313Z,98.20
2022-09-12T15:41:35.983Z,98.60
2022-09-12T15:44:05.368Z,98.30
2022-09-12T15:46:33.150Z,98.00
2022-09-12T15:49:00.880Z,97.30
2022-09-12T15:51:28.636Z,97.80
2022-09-12T15:53:56.352Z,97.70
2022-09-12T15:56:24.295Z,97.70
2022-09-12T15:58:59.275Z,97.30
2022-09-12T16:01:29.201Z,97.70
2022-09-12T16:03:57.504Z,98.20
2022-09-12T16:06:25.486Z,97.70
2022-09-12T16:08:53.306Z,97.90
2022-09-12T16:11:26.417Z,98.40
2022-09-12T16:13:55.105Z,98.20
2022-09-12T16:16:23.039Z,98.10
2022-09-12T16:18:51.093Z,98.30
2022-09-12T16:21:19.041Z,98.50
2022-09-12T16:23:48.068Z,99.40
2022-09-12T16:26:16.775Z,98.50
2022-09-12T16:28:45.095Z,98.60
2022-09-12T16:31:14.597Z,98.70
2022-09-12T16:33:42.646Z,99.10
2022-09-12T16:36:13.518Z,99.10
2022-09-12T16:38:48.541Z,99.10
2022-09-12T16:41:19.247Z,99.90
2022-09-12T16:43:47.836Z,99.60
2022-09-12T16:46:25.125Z,99.30
2022-09-12T16:48:54.990Z,99.90
2022-09-12T16:51:26.399Z,99.90
2022-09-12T16:53:55.678Z,99.90
2022-09-12T16:56:24.384Z,99.90
2022-09-12T16:58:52.430Z,99.90
2022-09-12T17:01:22.940Z,99.90
2022-09-12T17:03:57.727Z,99.90
2022-09-12T17:06:27.194Z,99.90
2022-09-12T17:08:58.421Z,99.90
2022-09-12T17:11:30.819Z,99.90
2022-09-12T17:14:05.062Z,99.90
2022-09-12T17:16:41.430Z,99.90
2022-09-12T17:19:14.058Z,99.90
2022-09-12T17:21:42.089Z,99.90
2022-09-12T17:24:10.281Z,99.90
2022-09-12T17:26:38.418Z,99.90
2022-09-12T17:29:06.305Z,99.90
2022-09-12T17:31:34.584Z,99.90
2022-09-12T17:34:03.272Z,99.90
2022-09-12T17:36:32.121Z,99.90
2022-09-12T17:39:00.165Z,99.90
2022-09-12T17:41:31.919Z,99.90
2022-09-12T17:44:00.852Z,99.90
2022-09-12T17:46:36.480Z,99.90
2022-09-12T17:49:08.177Z,99.90
2022-09-12T17:51:36.058Z,99.90
2022-09-12T17:54:12.997Z,99.90
2022-09-12T17:56:40.837Z,99.90
2022-09-12T17:59:10.861Z,99.90
2022-09-12T18:01:57.847Z,99.90
2022-09-12T18:04:27.773Z,99.90
2022-09-12T18:06:57.788Z,99.90
2022-09-12T18:09:25.588Z,99.90
2022-09-12T18:11:53.656Z,99.90
2022-09-12T18:14:21.739Z,99.90
2022-09-12T18:16:49.594Z,99.90
2022-09-12T18:19:17.977Z,99.90
2022-09-12T18:21:45.864Z,99.90
2022-09-12T18:24:13.670Z,99.90
2022-09-12T18:26:43.718Z,99.90
2022-09-12T18:29:12.468Z,99.90
2022-09-12T18:31:40.332Z,99.90
2022-09-12T18:34:12.801Z,99.90
2022-09-12T18:36:59.503Z,99.90
2022-09-12T18:39:27.974Z,99.90
2022-09-12T18:41:55.922Z,99.90
2022-09-12T18:44:23.697Z,99.90
2022-09-12T18:46:51.533Z,99.90
2022-09-12T18:49:19.313Z,99.90
2022-09-12T18:51:47.119Z,99.90
2022-09-12T18:54:15.618Z,99.90
2022-09-12T18:56:45.568Z,99.90
2022-09-12T18:59:14.460Z,99.90
2022-09-12T19:01:43.023Z,99.90
2022-09-12T19:04:12.429Z,99.90
2022-09-12T19:06:42.548Z,99.90
2022-09-12T19:09:12.554Z,99.90
2022-09-12T19:11:48.919Z,99.90
2022-09-12T19:14:18.914Z,99.90
2022-09-12T19:16:47.000Z,99.90
2022-09-12T19:19:15.077Z,99.90
2022-09-12T19:21:43.105Z,99.90
2022-09-12T19:24:11.662Z,99.90
2022-09-12T19:26:40.448Z,99.90
2022-09-12T19:29:08.558Z,99.90
2022-09-12T19:31:36.373Z,99.90
2022-09-12T19:34:07.195Z,99.90
2022-09-12T19:36:51.176Z,99.90
2022-09-12T19:39:22.050Z,99.90
2022-09-12T19:41:49.843Z,99.90
2022-09-12T19:44:19.411Z,99.90
2022-09-12T19:46:48.509Z,99.90
2022-09-12T19:49:18.816Z,99.90
2022-09-12T19:51:46.469Z,99.90
2022-09-12T19:54:14.273Z,99.90
2022-09-12T19:56:42.020Z,99.90
2022-09-12T19:59:09.778Z,99.90
2022-09-12T20:01:37.892Z,99.90
2022-09-12T20:04:06.986Z,99.90
2022-09-12T20:06:35.243Z,99.90
2022-09-12T20:09:03.129Z,99.90
2022-09-12T20:11:31.621Z,99.90
2022-09-12T20:13:59.377Z,99.90
2022-09-12T20:16:29.923Z,99.90
2022-09-12T20:19:01.168Z,99.90
2022-09-12T20:21:32.102Z,99.90
2022-09-12T20:24:08.662Z,99.90
2022-09-12T20:26:36.892Z,99.90
2022-09-12T20:29:06.648Z,99.90
2022-09-12T20:31:36.012Z,99.90
2022-09-12T20:34:05.169Z,99.90
2022-09-12T20:36:33.360Z,99.90
2022-09-12T20:39:02.721Z,99.90
2022-09-12T20:41:33.329Z,99.90
2022-09-12T20:44:01.237Z,99.90
2022-09-12T20:46:29.275Z,99.90
2022-09-12T20:48:58.627Z,99.90
2022-09-12T20:51:27.412Z,99.90
2022-09-12T20:53:55.957Z,99.90
2022-09-12T20:56:24.930Z,99.90
2022-09-12T20:58:53.309Z,99.90
2022-09-12T21:01:21.535Z,99.90
2022-09-12T21:03:49.920Z,99.90
2022-09-12T21:06:19.121Z,99.90
2022-09-12T21:08:48.404Z,99.90
2022-09-12T21:11:17.743Z,99.90
2022-09-12T21:13:46.079Z,99.90
2022-09-12T21:16:16.312Z,99.90
2022-09-12T21:18:44.814Z,99.90
2022-09-12T21:21:14.686Z,99.90
2022-09-12T21:23:43.054Z,99.90
2022-09-12T21:26:11.201Z,99.90
2022-09-12T21:28:39.443Z,99.90
2022-09-12T21:31:07.245Z,99.90
2022-09-12T21:33:35.242Z,99.90
2022-09-12T21:36:05.022Z,99.90
2022-09-12T21:38:33.470Z,99.90
2022-09-12T21:41:09.354Z,99.90
2022-09-12T21:43:38.164Z,99.90
2022-09-12T21:46:07.267Z,99.90
2022-09-12T21:48:35.529Z,99.90
2022-09-12T21:51:03.877Z,99.90
2022-09-12T21:53:32.638Z,99.90
2022-09-12T21:56:05.519Z,99.90
2022-09-12T21:58:33.294Z,99.90
2022-09-12T22:01:01.686Z,99.90
2022-09-12T22:03:30.150Z,99.90
2022-09-12T22:06:02.875Z,99.90
2022-09-12T22:08:31.970Z,99.90
2022-09-12T22:11:02.263Z,99.90
2022-09-12T22:13:33.883Z,99.90
2022-09-12T22:16:03.495Z,99.90
2022-09-12T22:18:36.303Z,99.90
2022-09-12T22:21:14.293Z,99.90
2022-09-12T22:24:20.881Z,99.90
2022-09-12T22:26:48.556Z,99.90
2022-09-12T22:29:16.294Z,99.90
2022-09-12T22:31:44.071Z,99.90
2022-09-12T22:34:11.747Z,99.90
2022-09-12T22:36:39.883Z,99.90
2022-09-12T22:39:08.355Z,99.90
2022-09-12T22:41:36.074Z,99.90
2022-09-12T22:44:03.777Z,99.90
2022-09-12T22:46:31.736Z,99.90
2022-09-12T22:49:00.396Z,99.90
2022-09-12T22:51:28.395Z,99.90
2022-09-12T22:53:56.594Z,99.90
2022-09-12T22:56:25.027Z,99.90
2022-09-12T22:58:52.769Z,99.90
2022-09-12T23:01:20.580Z,99.90
2022-09-12T23:03:48.677Z,99.90
2022-09-12T23:06:17.373Z,99.90
2022-09-12T23:08:45.479Z,99.90
2022-09-12T23:11:15.334Z,99.90
2022-09-12T23:13:45.498Z,99.90
2022-09-12T23:16:22.045Z,99.90
2022-09-12T23:18:50.186Z,99.90
2022-09-12T23:21:20.094Z,99.90
2022-09-12T23:23:48.697Z,99.90
2022-09-12T23:26:19.153Z,99.90
2022-09-12T23:28:55.621Z,99.90
2022-09-12T23:31:25.381Z,99.90
2022-09-12T23:33:54.219Z,99.90
2022-09-12T23:36:22.883Z,99.90
2022-09-12T23:38:50.676Z,99.90
2022-09-12T23:41:19.221Z,99.90
2022-09-12T23:43:47.313Z,99.90
2022-09-12T23:46:17.129Z,99.90
2022-09-12T23:48:45.318Z,99.90
2022-09-12T23:51:13.249Z,99.90
2022-09-12T23:53:41.711Z,99.90
2022-09-12T23:56:09.861Z,99.90
2022-09-12T23:58:37.689Z,99.90
