createdAt,value
2016-06-13T00:00:22.106Z,77.06
2016-06-13T00:01:22.125Z,77
2016-06-13T00:02:22.753Z,76.96
2016-06-13T00:03:22.146Z,77.29
2016-06-13T00:04:22.149Z,77.38
2016-06-13T00:05:22.153Z,77.19
2016-06-13T00:06:22.156Z,77.29
2016-06-13T00:07:22.018Z,77
2016-06-13T00:08:22.364Z,77.63
2016-06-13T00:09:22.181Z,76.96
2016-06-13T00:10:22.199Z,77.44
2016-06-13T00:11:23.030Z,77.63
2016-06-13T00:12:22.205Z,77.53
2016-06-13T00:13:21.756Z,77.73
2016-06-13T00:14:21.774Z,77.44
2016-06-13T00:15:22.683Z,77.82
2016-06-13T00:16:22.670Z,77.86
2016-06-13T00:17:22.487Z,77.25
2016-06-13T00:18:22.334Z,77.48
2016-06-13T00:19:23.320Z,77.92
2016-06-13T00:20:22.308Z,77.25
2016-06-13T00:21:22.515Z,77.63
2016-06-13T00:22:22.518Z,77.73
2016-06-13T00:25:23.152Z,77.82
2016-06-13T00:26:22.545Z,77.34
2016-06-13T00:27:22.751Z,78.02
2016-06-13T00:28:22.567Z,77.44
2016-06-13T00:29:22.352Z,77.63
2016-06-13T00:30:22.370Z,77.34
2016-06-13T00:31:22.576Z,77.44
2016-06-13T00:32:22.580Z,78.02
2016-06-13T00:33:22.395Z,77.44
2016-06-13T00:34:22.648Z,76.96
2016-06-13T00:35:22.604Z,77.53
2016-06-13T00:36:22.607Z,78.02
2016-06-13T00:37:22.610Z,77.34
2016-06-13T00:38:22.426Z,77.44
2016-06-13T00:39:22.429Z,77.34
2016-06-13T00:40:22.652Z,77.92
2016-06-13T00:41:23.466Z,78.02
2016-06-13T00:42:22.469Z,77.25
2016-06-13T00:43:22.661Z,77.63
2016-06-13T00:44:22.679Z,77.63
2016-06-13T00:45:22.697Z,77.73
2016-06-13T00:46:22.498Z,78.11
2016-06-13T00:47:22.703Z,77.82
2016-06-13T00:48:22.707Z,77.63
2016-06-13T00:49:22.522Z,77.82
2016-06-13T00:50:22.932Z,77.92
2016-06-13T00:51:22.544Z,77.92
2016-06-13T00:52:22.750Z,77.73
2016-06-13T00:53:22.550Z,77.63
2016-06-13T00:54:22.960Z,77.73
2016-06-13T00:55:23.478Z,77.82
2016-06-13T00:56:22.763Z,78.02
2016-06-13T00:57:22.579Z,77.73
2016-06-13T00:58:22.597Z,78.49
2016-06-13T00:59:22.600Z,78.02
2016-06-13T01:00:22.603Z,77.53
2016-06-13T01:01:22.606Z,78.02
2016-06-13T01:02:22.172Z,77.92
2016-06-13T01:03:22.628Z,77.34
2016-06-13T01:04:22.850Z,77.53
2016-06-13T01:05:22.854Z,77.82
2016-06-13T01:06:22.856Z,78.02
2016-06-13T01:07:22.718Z,77.44
2016-06-13T01:09:22.708Z,78.11
2016-06-13T01:10:22.696Z,77.63
2016-06-13T01:11:37.199Z,77.06
2016-06-13T01:12:22.718Z,77.53
2016-06-13T01:13:22.737Z,77.34
2016-06-13T01:14:22.973Z,77.92
2016-06-13T01:15:22.946Z,77.15
2016-06-13T01:18:22.846Z,77.63
2016-06-13T01:19:22.771Z,78.02
2016-06-13T01:20:22.836Z,78.2
2016-06-13T01:22:22.812Z,78.02
2016-06-13T01:23:22.831Z,78.2
2016-06-13T01:24:22.879Z,77.73
2016-06-13T01:26:22.854Z,78.02
2016-06-13T01:27:22.858Z,77.53
2016-06-13T01:28:23.455Z,77.73
2016-06-13T01:29:23.692Z,77.92
2016-06-13T01:30:22.883Z,77.73
2016-06-13T01:32:23.295Z,77.73
2016-06-13T01:33:22.892Z,78.02
2016-06-13T01:34:22.911Z,77.92
2016-06-13T01:35:22.929Z,77.82
2016-06-13T01:36:22.932Z,77.92
2016-06-13T01:37:22.936Z,77.82
2016-06-13T01:38:22.939Z,78.02
2016-06-13T01:39:22.942Z,77.92
2016-06-13T01:40:22.960Z,77.73
2016-06-13T01:41:23.120Z,78.02
2016-06-13T01:42:23.201Z,77.82
2016-06-13T01:43:23.188Z,77.82
2016-06-13T01:44:29.270Z,77.63
2016-06-13T01:45:23.211Z,77.63
2016-06-13T01:46:24.010Z,77.63
2016-06-13T01:47:23.013Z,78.02
2016-06-13T01:48:23.016Z,78.4
2016-06-13T01:49:23.035Z,78.11
2016-06-13T01:50:23.039Z,78.02
2016-06-13T01:51:23.244Z,77.53
2016-06-13T01:52:23.450Z,78.3
2016-06-13T01:53:35.797Z,77.92
2016-06-13T01:54:23.066Z,78.2
2016-06-13T01:55:23.068Z,77.82
2016-06-13T01:57:23.294Z,78.3
2016-06-13T01:58:23.297Z,78.2
2016-06-13T01:59:23.112Z,77.82
2016-06-13T02:00:37.209Z,77.82
2016-06-13T02:01:37.604Z,78.02
2016-06-13T02:02:23.153Z,77.82
2016-06-13T02:03:23.578Z,78.11
2016-06-13T02:04:23.347Z,77.82
2016-06-13T02:05:23.380Z,78.2
2016-06-13T02:06:23.634Z,78.02
2016-06-13T02:07:23.794Z,77.92
2016-06-13T02:08:23.421Z,78.2
2016-06-13T02:09:23.425Z,78.2
2016-06-13T02:10:23.412Z,78.02
2016-06-13T02:11:23.665Z,78.2
2016-06-13T02:12:23.246Z,77.92
2016-06-13T02:13:23.234Z,77.92
2016-06-13T02:14:23.252Z,78.2
2016-06-13T02:15:23.459Z,77.92
2016-06-13T02:16:23.899Z,78.11
2016-06-13T02:17:23.261Z,78.2
2016-06-13T02:18:23.499Z,78.11
2016-06-13T02:19:22.815Z,78.3
2016-06-13T02:20:23.521Z,78.3
2016-06-13T02:22:23.527Z,78.3
2016-06-13T02:23:23.968Z,78.4
2016-06-13T02:24:23.346Z,77.73
2016-06-13T02:25:23.364Z,78.2
2016-06-13T02:26:23.367Z,78.3
2016-06-13T02:27:23.386Z,78.36
2016-06-13T02:28:23.373Z,78.3
2016-06-13T02:29:23.393Z,78.4
2016-06-13T02:30:37.661Z,78.36
2016-06-13T02:31:23.618Z,78.4
2016-06-13T02:32:37.902Z,78.3
2016-06-13T02:34:23.407Z,78.49
2016-06-13T02:35:23.645Z,78.27
2016-06-13T02:36:23.445Z,78.3
2016-06-13T02:37:23.636Z,78.69
2016-06-13T02:38:23.654Z,78.78
2016-06-13T02:39:23.657Z,78.49
2016-06-13T02:40:23.692Z,78.59
2016-06-13T02:41:23.898Z,78.27
2016-06-13T02:42:23.463Z,78.4
2016-06-13T02:43:23.483Z,78.84
2016-06-13T02:44:23.486Z,78.3
2016-06-13T02:45:23.503Z,78.78
2016-06-13T02:46:23.523Z,78.4
2016-06-13T02:47:23.510Z,78.78
2016-06-13T02:48:23.529Z,78.69
2016-06-13T02:49:23.937Z,78.4
2016-06-13T02:50:23.534Z,78.45
2016-06-13T02:51:23.960Z,78.49
2016-06-13T02:52:24.166Z,78.59
2016-06-13T02:53:23.607Z,78.59
2016-06-13T02:54:23.610Z,78.69
2016-06-13T02:55:24.004Z,78.59
2016-06-13T02:56:37.881Z,78.69
2016-06-13T02:57:23.806Z,78.69
2016-06-13T02:58:23.841Z,78.59
2016-06-13T02:59:23.844Z,78.49
2016-06-13T03:00:23.847Z,78.49
2016-06-13T03:01:23.646Z,78.49
2016-06-13T03:02:23.869Z,78.3
2016-06-13T03:03:23.684Z,78.59
2016-06-13T03:04:23.891Z,78.69
2016-06-13T03:05:24.081Z,78.49
2016-06-13T03:06:24.115Z,78.4
2016-06-13T03:07:23.915Z,78.59
2016-06-13T03:08:23.700Z,78.97
2016-06-13T03:09:23.702Z,78.4
2016-06-13T03:10:23.565Z,78.3
2016-06-13T03:11:23.725Z,78.59
2016-06-13T03:12:23.744Z,78.3
2016-06-13T03:13:23.949Z,78.3
2016-06-13T03:14:24.156Z,78.4
2016-06-13T03:15:23.753Z,78.49
2016-06-13T03:16:23.770Z,78.49
2016-06-13T03:17:24.181Z,78.49
2016-06-13T03:18:23.777Z,78.49
2016-06-13T03:19:23.780Z,78.3
2016-06-13T03:20:23.861Z,78.4
2016-06-13T03:21:23.334Z,78.59
2016-06-13T03:22:23.836Z,78.69
2016-06-13T03:23:23.839Z,78.59
2016-06-13T03:24:38.342Z,78.69
2016-06-13T03:25:24.065Z,78.59
2016-06-13T03:26:24.208Z,78.78
2016-06-13T03:27:24.092Z,78.69
2016-06-13T03:28:24.152Z,78.88
2016-06-13T03:29:24.195Z,78.59
2016-06-13T03:30:24.239Z,78.78
2016-06-13T03:31:24.282Z,78.88
2016-06-13T03:32:24.312Z,78.2
2016-06-13T03:33:24.546Z,78.49
2016-06-13T03:34:24.158Z,78.4
2016-06-13T03:35:24.378Z,78.49
2016-06-13T03:36:24.224Z,78.2
2016-06-13T03:37:24.236Z,78.49
2016-06-13T03:38:24.432Z,78.3
2016-06-13T03:39:24.253Z,78.2
2016-06-13T03:40:24.261Z,78.3
2016-06-13T03:42:24.870Z,78.02
2016-06-13T03:43:24.516Z,77.82
2016-06-13T03:44:24.708Z,78.3
2016-06-13T03:45:25.119Z,78.11
2016-06-13T03:46:24.328Z,78.3
2016-06-13T03:47:24.364Z,78.2
2016-06-13T03:48:38.446Z,78.3
2016-06-13T03:49:24.355Z,78.3
2016-06-13T03:50:24.390Z,78.49
2016-06-13T03:51:24.394Z,78.2
2016-06-13T03:52:24.383Z,78.2
2016-06-13T03:53:24.416Z,78.4
2016-06-13T03:54:24.420Z,78.3
2016-06-13T03:55:24.422Z,78.4
2016-06-13T03:56:24.426Z,78.4
2016-06-13T03:57:23.976Z,77.82
2016-06-13T03:58:24.448Z,78.4
2016-06-13T03:59:38.544Z,78.4
2016-06-13T04:00:38.547Z,78.49
2016-06-13T04:01:24.472Z,78.2
2016-06-13T04:02:24.678Z,78.4
2016-06-13T04:03:24.495Z,78.49
2016-06-13T04:04:24.497Z,78.3
2016-06-13T04:05:24.517Z,78.4
2016-06-13T04:06:24.534Z,78.2
2016-06-13T04:07:24.507Z,78.2
2016-06-13T04:08:24.729Z,78.3
2016-06-13T04:09:24.559Z,78.4
2016-06-13T04:12:25.225Z,78.49
2016-06-13T04:13:38.650Z,78.4
2016-06-13T04:14:38.669Z,78.2
2016-06-13T04:15:39.078Z,78.34
2016-06-13T04:16:25.238Z,78.34
2016-06-13T04:17:24.615Z,78.44
2016-06-13T04:19:24.638Z,78.44
2016-06-13T04:20:24.688Z,78.44
2016-06-13T04:22:24.677Z,78.25
2016-06-13T04:23:24.664Z,78.34
2016-06-13T04:24:24.684Z,78.34
2016-06-13T04:25:24.687Z,78.53
2016-06-13T04:26:24.939Z,78.82
2016-06-13T04:27:25.818Z,78.82
2016-06-13T04:28:24.712Z,78.34
2016-06-13T04:29:24.715Z,78.53
2016-06-13T04:30:24.718Z,78.78
2016-06-13T04:31:24.737Z,78.92
2016-06-13T04:32:24.817Z,78.72
2016-06-13T04:33:24.961Z,78.44
2016-06-13T04:34:24.292Z,78.82
2016-06-13T04:35:24.998Z,78.53
2016-06-13T04:36:25.424Z,78.44
2016-06-13T04:37:24.817Z,78.53
2016-06-13T04:38:25.196Z,78.44
2016-06-13T04:39:25.011Z,78.53
2016-06-13T04:40:25.045Z,78.44
2016-06-13T04:41:27.095Z,78.15
2016-06-13T04:42:24.973Z,78.25
2016-06-13T04:43:25.258Z,78.25
2016-06-13T04:44:25.058Z,78.44
2016-06-13T04:45:24.873Z,78.63
2016-06-13T04:47:24.880Z,78.34
2016-06-13T04:48:24.741Z,78.34
2016-06-13T04:51:24.908Z,78.34
2016-06-13T04:52:25.379Z,77.76
2016-06-13T04:53:24.960Z,77.86
2016-06-13T04:54:25.776Z,77.86
2016-06-13T04:55:25.185Z,77.86
2016-06-13T04:56:25.001Z,78.09
2016-06-13T04:57:25.005Z,77.9
2016-06-13T04:58:25.008Z,77.9
2016-06-13T04:59:25.010Z,77.8
2016-06-13T05:00:24.856Z,77.8
2016-06-13T05:01:25.017Z,78.19
2016-06-13T05:02:25.035Z,77.71
2016-06-13T05:03:25.038Z,77.51
2016-06-13T05:04:25.244Z,77.42
2016-06-13T05:05:25.043Z,77.51
2016-06-13T05:06:25.266Z,77.71
2016-06-13T05:07:24.597Z,77.71
2016-06-13T05:08:25.131Z,77.61
2016-06-13T05:09:39.166Z,76.94
2016-06-13T05:11:25.734Z,77.71
2016-06-13T05:12:39.425Z,77.61
2016-06-13T05:13:25.146Z,77.71
2016-06-13T05:14:39.416Z,77.71
2016-06-13T05:15:25.778Z,77.71
2016-06-13T05:16:25.359Z,77.71
2016-06-13T05:18:25.194Z,77.65
2016-06-13T05:19:25.400Z,77.56
2016-06-13T05:20:25.215Z,77.26
2016-06-13T05:21:25.218Z,77.65
2016-06-13T05:22:25.237Z,77.36
2016-06-13T05:23:25.240Z,77.08
2016-06-13T05:24:25.243Z,77.26
2016-06-13T05:25:25.262Z,77.26
2016-06-13T05:26:25.453Z,77.26
2016-06-13T05:27:26.019Z,77.17
2016-06-13T05:28:25.286Z,77.36
2016-06-13T05:29:25.680Z,77.08
2016-06-13T05:30:25.934Z,76.88
2016-06-13T05:31:39.593Z,76.98
2016-06-13T05:32:25.534Z,76.79
2016-06-13T05:33:25.552Z,77.17
2016-06-13T05:34:25.211Z,77.26
2016-06-13T05:35:25.418Z,76.79
2016-06-13T05:36:25.780Z,76.98
2016-06-13T05:38:25.395Z,77.11
2016-06-13T05:39:25.586Z,77.11
2016-06-13T05:40:25.417Z,76.5
2016-06-13T05:41:25.404Z,76.5
2016-06-13T05:42:25.502Z,76.73
2016-06-13T05:43:25.630Z,77.21
2016-06-13T05:44:25.446Z,76.31
2016-06-13T05:45:25.652Z,77.01
2016-06-13T05:46:25.467Z,76.5
2016-06-13T05:48:25.473Z,76.5
2016-06-13T05:49:25.507Z,76.88
2016-06-13T05:50:25.354Z,76.69
2016-06-13T05:51:25.529Z,76.5
2016-06-13T05:52:25.532Z,76.5
2016-06-13T05:53:25.754Z,76.59
2016-06-13T05:54:25.742Z,76.88
2016-06-13T05:55:25.558Z,76.69
2016-06-13T05:56:25.810Z,76.88
2016-06-13T05:57:25.611Z,76.4
2016-06-13T05:58:39.864Z,76.5
2016-06-13T05:59:39.882Z,76.5
2016-06-13T06:00:39.713Z,76.79
2016-06-13T06:01:26.247Z,77.08
2016-06-13T06:03:26.238Z,76.98
2016-06-13T06:04:25.663Z,77.36
2016-06-13T06:05:25.666Z,77.08
2016-06-13T06:06:25.685Z,76.88
2016-06-13T06:07:25.687Z,77.04
2016-06-13T06:08:25.690Z,77.17
2016-06-13T06:09:25.459Z,77.42
2016-06-13T06:10:25.713Z,77.42
2016-06-13T06:11:25.700Z,77.23
2016-06-13T06:12:26.452Z,77.23
2016-06-13T06:13:25.722Z,77.04
2016-06-13T06:14:25.741Z,77.51
2016-06-13T06:15:25.947Z,77.61
2016-06-13T06:16:25.778Z,77.51
2016-06-13T06:17:25.968Z,77.13
2016-06-13T06:18:25.971Z,77.51
2016-06-13T06:19:29.412Z,77.51
2016-06-13T06:20:25.868Z,77.71
2016-06-13T06:21:26.027Z,77.71
2016-06-13T06:22:25.874Z,77.8
2016-06-13T06:23:25.831Z,77.71
2016-06-13T06:24:39.912Z,77.42
2016-06-13T06:25:25.836Z,77.9
2016-06-13T06:26:25.590Z,77.8
2016-06-13T06:27:26.062Z,77.71
2016-06-13T06:28:39.956Z,78.09
2016-06-13T06:30:40.571Z,77.61
2016-06-13T06:31:25.918Z,77.71
2016-06-13T06:32:25.921Z,78
2016-06-13T06:33:25.939Z,77.23
2016-06-13T06:34:26.162Z,77.23
2016-06-13T06:35:26.243Z,77.33
2016-06-13T06:36:26.184Z,78.09
2016-06-13T06:37:26.217Z,77.42
2016-06-13T06:39:26.005Z,77.33
2016-06-13T06:40:26.008Z,77.51
2016-06-13T06:41:25.839Z,77.71
2016-06-13T06:42:26.561Z,76.75
2016-06-13T06:43:26.033Z,77.33
2016-06-13T06:44:26.020Z,77.61
2016-06-13T06:45:26.039Z,77.56
2016-06-13T06:46:26.042Z,77.65
2016-06-13T06:48:26.142Z,77.08
2016-06-13T06:49:26.708Z,76.88
2016-06-13T06:50:26.288Z,76.79
2016-06-13T06:51:26.495Z,76.79
2016-06-13T06:52:26.108Z,76.21
2016-06-13T06:53:26.345Z,75.92
2016-06-13T06:54:26.145Z,76.31
2016-06-13T06:55:26.538Z,75.92
2016-06-13T06:56:26.338Z,75.35
2016-06-13T06:57:26.388Z,75.73
2016-06-13T06:58:26.173Z,75.82
2016-06-13T06:59:26.379Z,75.77
2016-06-13T07:00:26.397Z,75.38
2016-06-13T07:01:26.198Z,75.48
2016-06-13T07:02:26.200Z,75.2
2016-06-13T07:03:26.219Z,75.1
2016-06-13T07:04:26.223Z,75.29
2016-06-13T07:05:26.226Z,75
2016-06-13T07:06:26.244Z,74.81
2016-06-13T07:07:26.247Z,74.81
2016-06-13T07:10:26.506Z,74.62
2016-06-13T07:11:26.525Z,74.81
2016-06-13T07:12:26.731Z,74.9
2016-06-13T07:13:26.734Z,74.81
2016-06-13T07:14:26.348Z,74.52
2016-06-13T07:15:26.350Z,74.33
2016-06-13T07:16:40.432Z,74.23
2016-06-13T07:17:26.591Z,74.9
2016-06-13T07:18:26.360Z,74.43
2016-06-13T07:19:26.394Z,74.43
2016-06-13T07:20:26.458Z,74.9
2016-06-13T07:21:26.634Z,74.71
2016-06-13T07:22:26.418Z,74.9
2016-06-13T07:23:26.625Z,74.43
2016-06-13T07:24:26.643Z,74.62
2016-06-13T07:25:26.850Z,74.43
2016-06-13T07:26:26.446Z,74.33
2016-06-13T07:27:26.308Z,74.43
2016-06-13T07:28:26.672Z,73.85
2016-06-13T07:29:26.519Z,73.85
2016-06-13T07:31:26.695Z,73.08
2016-06-13T07:32:26.511Z,73.41
2016-06-13T07:34:26.533Z,72.92
2016-06-13T07:35:40.630Z,73.11
2016-06-13T07:36:26.821Z,72.92
2016-06-13T07:37:41.293Z,73.31
2016-06-13T07:38:26.764Z,73.25
2016-06-13T07:39:26.595Z,72.58
2016-06-13T07:41:26.618Z,72.29
2016-06-13T07:42:41.104Z,72.77
2016-06-13T07:43:26.655Z,72.38
2016-06-13T07:44:26.674Z,71.71
2016-06-13T07:46:26.913Z,71.55
2016-06-13T07:47:27.089Z,70.59
2016-06-13T07:48:26.889Z,69.92
2016-06-13T07:49:26.642Z,70.21
2016-06-13T07:50:27.317Z,70.21
2016-06-13T07:51:26.945Z,69.95
2016-06-13T07:52:26.932Z,69.47
2016-06-13T07:53:26.749Z,69.09
2016-06-13T07:54:26.766Z,68.99
2016-06-13T07:55:27.004Z,69.38
2016-06-13T07:56:26.789Z,69.47
2016-06-13T07:57:26.683Z,69.47
2016-06-13T07:58:41.107Z,68.99
2016-06-13T07:59:26.829Z,68.84
2016-06-13T08:00:26.926Z,69.02
2016-06-13T08:01:41.538Z,68.35
2016-06-13T08:02:26.885Z,68.44
2016-06-13T08:03:27.091Z,68.54
2016-06-13T08:04:26.907Z,67.03
2016-06-13T08:05:41.222Z,67.71
2016-06-13T08:07:26.931Z,66.36
2016-06-13T08:08:27.356Z,66.85
2016-06-13T08:09:26.970Z,67.03
2016-06-13T08:10:26.956Z,66.65
2016-06-13T08:11:27.178Z,66.75
2016-06-13T08:12:27.197Z,67.33
2016-06-13T08:13:27.216Z,67.33
2016-06-13T08:14:27.046Z,66.78
2016-06-13T08:15:27.050Z,66.3
2016-06-13T08:16:27.068Z,66.94
2016-06-13T08:17:27.072Z,66.78
2016-06-13T08:18:27.059Z,66.75
2016-06-13T08:19:27.078Z,67.23
2016-06-13T08:20:27.346Z,67.07
2016-06-13T08:21:28.772Z,67.13
2016-06-13T08:23:27.372Z,65.88
2016-06-13T08:24:27.171Z,66.75
2016-06-13T08:25:27.190Z,67.03
2016-06-13T08:26:27.178Z,67.23
2016-06-13T08:27:27.197Z,65.69
2016-06-13T08:28:27.214Z,66.2
2016-06-13T08:29:27.203Z,66.07
2016-06-13T08:30:28.049Z,66.36
2016-06-13T08:31:41.552Z,66.2
2016-06-13T08:32:27.477Z,66.39
2016-06-13T08:33:27.277Z,66.01
2016-06-13T08:34:27.280Z,65.91
2016-06-13T08:35:27.627Z,65.81
2016-06-13T08:36:27.303Z,65.91
2016-06-13T08:37:27.509Z,66.11
2016-06-13T08:38:27.324Z,66.2
2016-06-13T08:39:27.342Z,66.2
2016-06-13T08:40:41.455Z,65.91
2016-06-13T08:41:41.661Z,65.91
2016-06-13T08:42:27.867Z,66.01
2016-06-13T08:43:27.417Z,65.72
2016-06-13T08:44:27.420Z,65.72
2016-06-13T08:45:27.423Z,65.24
2016-06-13T08:46:26.989Z,65.14
2016-06-13T08:47:27.883Z,64.66
2016-06-13T08:48:27.682Z,64.66
2016-06-13T08:49:27.890Z,64.66
2016-06-13T08:50:27.485Z,65.05
2016-06-13T08:51:27.520Z,65.14
2016-06-13T08:52:27.680Z,64.95
2016-06-13T08:53:27.542Z,64.66
2016-06-13T08:54:27.544Z,64.86
2016-06-13T08:55:27.564Z,64.43
2016-06-13T08:56:27.567Z,64.53
2016-06-13T08:57:27.820Z,64.05
2016-06-13T08:58:27.620Z,64.63
2016-06-13T08:59:27.841Z,63.98
2016-06-13T09:00:28.048Z,63.7
2016-06-13T09:01:28.083Z,63.79
2016-06-13T09:02:27.179Z,63.79
2016-06-13T09:03:27.885Z,63.21
2016-06-13T09:04:27.685Z,63.41
2016-06-13T09:05:27.689Z,63.12
2016-06-13T09:06:28.316Z,63.6
2016-06-13T09:07:28.132Z,63.92
2016-06-13T09:08:27.932Z,62.76
2016-06-13T09:09:27.747Z,62.76
2016-06-13T09:10:41.844Z,62.96
2016-06-13T09:11:27.768Z,61.99
2016-06-13T09:12:27.788Z,62.6
2016-06-13T09:13:27.806Z,62.41
2016-06-13T09:14:27.809Z,62.12
2016-06-13T09:15:42.109Z,62.7
2016-06-13T09:16:42.316Z,62.51
2016-06-13T09:17:42.131Z,61.06
2016-06-13T09:18:42.353Z,60.86
2016-06-13T09:19:28.107Z,61.38
2016-06-13T09:20:27.906Z,61.19
2016-06-13T09:21:28.112Z,60.99
2016-06-13T09:22:27.928Z,60.99
2016-06-13T09:23:28.165Z,61.38
2016-06-13T09:24:28.152Z,60.13
2016-06-13T09:25:27.953Z,60.99
2016-06-13T09:26:28.003Z,60.13
2016-06-13T09:27:42.490Z,60.13
2016-06-13T09:28:28.024Z,60.16
2016-06-13T09:29:28.028Z,61.31
2016-06-13T09:30:42.327Z,60.71
2016-06-13T09:31:28.111Z,60.06
2016-06-13T09:32:42.147Z,60.06
2016-06-13T09:33:42.165Z,60.06
2016-06-13T09:34:27.949Z,59.48
2016-06-13T09:35:28.109Z,60.16
2016-06-13T09:36:28.142Z,59.96
2016-06-13T09:37:28.646Z,60.16
2016-06-13T09:38:28.352Z,60.16
2016-06-13T09:39:28.168Z,61.31
2016-06-13T09:40:28.171Z,60.44
2016-06-13T09:41:28.189Z,59.86
2016-06-13T09:42:28.255Z,60.44
2016-06-13T09:43:28.821Z,60.44
2016-06-13T09:44:28.246Z,59.8
2016-06-13T09:45:28.279Z,59.7
2016-06-13T09:46:27.798Z,60.28
2016-06-13T09:47:28.286Z,58.54
2016-06-13T09:49:28.354Z,59.7
2016-06-13T09:50:29.139Z,59.73
2016-06-13T09:51:29.158Z,57.21
2016-06-13T09:52:28.364Z,58.18
2016-06-13T09:53:28.382Z,58.67
2016-06-13T09:54:28.604Z,57.41
2016-06-13T09:56:28.407Z,57.51
2016-06-13T09:57:28.457Z,56.45
2016-06-13T09:58:28.695Z,56.54
2016-06-13T09:59:28.666Z,55.74
2016-06-13T10:00:28.482Z,57.12
2016-06-13T10:01:42.781Z,57.57
2016-06-13T10:02:28.504Z,57.67
2016-06-13T10:03:42.617Z,53.81
2016-06-13T10:04:28.619Z,55.74
2016-06-13T10:05:28.560Z,56.8
2016-06-13T10:06:28.579Z,56.71
2016-06-13T10:07:28.800Z,57.19
2016-06-13T10:08:28.616Z,56.71
2016-06-13T10:09:28.667Z,57.57
2016-06-13T10:10:28.778Z,57.96
2016-06-13T10:11:28.687Z,56.9
2016-06-13T10:12:28.691Z,57.51
2016-06-13T10:13:28.788Z,55.65
2016-06-13T10:14:28.712Z,55.16
2016-06-13T10:15:28.715Z,54.51
2016-06-13T10:16:28.782Z,55.65
2016-06-13T10:17:29.144Z,56.51
2016-06-13T10:18:28.756Z,56.54
2016-06-13T10:19:28.790Z,56.45
2016-06-13T10:20:28.794Z,56.93
2016-06-13T10:21:28.828Z,56.05
2016-06-13T10:22:28.831Z,56.25
2016-06-13T10:23:28.693Z,56.25
2016-06-13T10:24:29.088Z,55.38
2016-06-13T10:25:28.855Z,55.57
2016-06-13T10:26:28.874Z,54.8
2016-06-13T10:27:29.096Z,55.67
2016-06-13T10:28:28.912Z,55.67
2016-06-13T10:29:29.118Z,55.87
2016-06-13T10:30:28.949Z,56.05
2016-06-13T10:31:29.265Z,55.74
2016-06-13T10:32:28.956Z,56.41
2016-06-13T10:33:28.974Z,56.41
2016-06-13T10:34:43.274Z,56.71
2016-06-13T10:35:29.028Z,56.51
2016-06-13T10:36:29.030Z,56.99
2016-06-13T10:37:29.080Z,56.68
2016-06-13T10:38:29.083Z,56.9
2016-06-13T10:39:29.305Z,57.93
2016-06-13T10:40:29.151Z,57.93
2016-06-13T10:41:29.843Z,58.12
2016-06-13T10:42:29.362Z,58.22
2016-06-13T10:43:29.333Z,58.22
2016-06-13T10:44:29.445Z,58.32
2016-06-13T10:45:29.167Z,58.19
2016-06-13T10:46:29.670Z,58.77
2016-06-13T10:47:43.455Z,59.06
2016-06-13T10:48:29.208Z,59.64
2016-06-13T10:49:29.351Z,59.25
2016-06-13T10:50:29.229Z,59.93
2016-06-13T10:51:29.248Z,60.13
2016-06-13T10:52:29.454Z,60.16
2016-06-13T10:53:29.285Z,60.06
2016-06-13T10:54:29.929Z,60.35
2016-06-13T10:56:29.311Z,59.86
2016-06-13T10:57:29.329Z,60.35
2016-06-13T10:58:29.692Z,59.77
2016-06-13T10:59:29.570Z,60.28
2016-06-13T11:00:28.948Z,59.6
2016-06-13T11:01:29.404Z,58.35
2016-06-13T11:02:29.438Z,57.29
2016-06-13T11:03:29.410Z,57.03
2016-06-13T11:04:29.538Z,57.12
2016-06-13T11:05:29.494Z,57.12
2016-06-13T11:06:29.467Z,57.6
2016-06-13T11:07:29.564Z,57.34
2016-06-13T11:08:29.504Z,57.15
2016-06-13T11:09:29.523Z,53.96
2016-06-13T11:10:29.526Z,54.83
2016-06-13T11:11:29.544Z,55.79
2016-06-13T11:12:29.110Z,55.7
2016-06-13T11:14:29.600Z,51.95
2016-06-13T11:15:29.634Z,52.73
2016-06-13T11:16:29.825Z,53.21
2016-06-13T11:17:43.906Z,53.72
2016-06-13T11:18:30.050Z,53.33
2016-06-13T11:19:29.662Z,53.91
2016-06-13T11:21:29.919Z,53.75
2016-06-13T11:22:29.719Z,53.07
2016-06-13T11:23:29.768Z,53
2016-06-13T11:24:29.772Z,52.03
2016-06-13T11:25:29.775Z,52.22
2016-06-13T11:26:29.997Z,52.83
2016-06-13T11:27:29.828Z,52.06
2016-06-13T11:28:30.440Z,47.89
2016-06-13T11:29:29.865Z,49.15
2016-06-13T11:30:30.009Z,48.78
2016-06-13T11:31:43.949Z,48.1
2016-06-13T11:32:29.890Z,48.85
2016-06-13T11:33:29.971Z,50.12
2016-06-13T11:34:29.912Z,49.82
2016-06-13T11:35:43.993Z,49.44
2016-06-13T11:36:30.012Z,49.24
2016-06-13T11:37:29.984Z,49.15
2016-06-13T11:38:30.002Z,49.8
2016-06-13T11:39:30.193Z,49.7
2016-06-13T11:40:30.008Z,49.9
2016-06-13T11:41:30.152Z,49.97
2016-06-13T11:42:44.733Z,50.74
2016-06-13T11:43:30.127Z,50.55
2016-06-13T11:44:30.974Z,50.74
2016-06-13T11:45:30.556Z,51.01
2016-06-13T11:46:30.604Z,51.5
2016-06-13T11:47:30.764Z,51.5
2016-06-13T11:48:44.642Z,51.98
2016-06-13T11:49:30.363Z,51.86
2016-06-13T11:50:30.382Z,52.14
2016-06-13T11:51:30.183Z,52.82
2016-06-13T11:52:30.202Z,52.63
2016-06-13T11:53:30.486Z,52.61
2016-06-13T11:54:30.254Z,53.67
2016-06-13T11:55:30.523Z,53.86
2016-06-13T11:56:30.260Z,53.38
2016-06-13T11:58:30.610Z,53.74
2016-06-13T11:59:31.332Z,53.74
2016-06-13T12:00:30.335Z,54.9
2016-06-13T12:01:30.370Z,54.58
2016-06-13T12:02:31.389Z,54.68
2016-06-13T12:03:30.985Z,55.26
2016-06-13T12:04:30.395Z,55.83
2016-06-13T12:05:30.397Z,56.68
2016-06-13T12:06:30.415Z,58.06
2016-06-13T12:07:30.919Z,59.86
2016-06-13T12:08:44.719Z,62.37
2016-06-13T12:09:45.535Z,63.34
2016-06-13T12:10:44.960Z,64.31
2016-06-13T12:11:30.697Z,64.37
2016-06-13T12:12:30.559Z,65.24
2016-06-13T12:13:32.500Z,64.95
2016-06-13T12:14:31.175Z,64.95
2016-06-13T12:15:44.632Z,66.3
2016-06-13T12:16:30.571Z,66.27
2016-06-13T12:17:30.590Z,66.36
2016-06-13T12:18:30.594Z,66.08
2016-06-13T12:19:30.613Z,66.56
2016-06-13T12:20:30.709Z,66.56
2016-06-13T12:21:30.619Z,66.36
2016-06-13T12:22:30.637Z,66.27
2016-06-13T12:23:30.812Z,66.17
2016-06-13T12:24:45.221Z,66.08
2016-06-13T12:26:30.712Z,66.27
2016-06-13T12:27:30.699Z,66.56
2016-06-13T12:28:30.719Z,66.46
2016-06-13T12:29:31.378Z,66.27
2016-06-13T12:30:30.740Z,66.17
2016-06-13T12:31:30.946Z,66.56
2016-06-13T12:32:30.762Z,66.46
2016-06-13T12:33:30.827Z,67.04
2016-06-13T12:34:30.856Z,66.08
2016-06-13T12:35:30.947Z,65.88
2016-06-13T12:36:30.990Z,66.11
2016-06-13T12:37:31.034Z,66.3
2016-06-13T12:38:31.057Z,66.2
2016-06-13T12:39:31.090Z,65.72
2016-06-13T12:40:31.139Z,65.34
2016-06-13T12:41:45.220Z,65.05
2016-06-13T12:43:31.685Z,65.95
2016-06-13T12:44:45.303Z,66.33
2016-06-13T12:45:31.280Z,66.43
2016-06-13T12:46:31.459Z,65.85
2016-06-13T12:47:31.905Z,65.47
2016-06-13T12:48:31.302Z,65.17
2016-06-13T12:49:31.307Z,65.47
2016-06-13T12:50:31.312Z,64.76
2016-06-13T12:51:31.332Z,65.27
2016-06-13T12:52:31.587Z,65.17
2016-06-13T12:53:45.435Z,65.14
2016-06-13T12:54:31.408Z,65.82
2016-06-13T12:55:31.427Z,65.63
2016-06-13T12:56:31.649Z,65.82
2016-06-13T12:57:45.528Z,65.91
2016-06-13T12:58:31.454Z,65.82
2016-06-13T12:59:31.660Z,66.4
2016-06-13T13:00:31.477Z,66.4
2016-06-13T13:01:31.480Z,66.3
2016-06-13T13:02:45.765Z,66.4
2016-06-13T13:03:31.923Z,65.91
2016-06-13T13:04:32.146Z,65.82
2016-06-13T13:05:31.539Z,65.91
2016-06-13T13:06:31.558Z,66.2
2016-06-13T13:07:31.561Z,66.2
2016-06-13T13:08:31.987Z,66.2
2016-06-13T13:09:31.630Z,65.88
2016-06-13T13:10:45.884Z,65.98
2016-06-13T13:12:31.874Z,65.88
2016-06-13T13:13:45.923Z,66.17
2016-06-13T13:14:31.677Z,66.17
2016-06-13T13:15:31.508Z,65.78
2016-06-13T13:16:31.698Z,66.17
2016-06-13T13:17:31.951Z,66.08
2016-06-13T13:18:31.704Z,65.88
2016-06-13T13:19:31.754Z,66.24
2016-06-13T13:20:32.382Z,66.56
2016-06-13T13:21:31.760Z,66.46
2016-06-13T13:22:31.763Z,66.46
2016-06-13T13:23:31.782Z,66.33
2016-06-13T13:25:31.820Z,66.33
2016-06-13T13:26:31.839Z,66.24
2016-06-13T13:27:31.841Z,66.52
2016-06-13T13:28:31.845Z,66.14
2016-06-13T13:29:32.551Z,66.33
2016-06-13T13:30:32.116Z,66.14
2016-06-13T13:31:31.901Z,66.33
2016-06-13T13:32:31.966Z,66.56
2016-06-13T13:33:31.766Z,66.08
2016-06-13T13:34:32.019Z,65.98
2016-06-13T13:35:31.961Z,66.17
2016-06-13T13:36:32.572Z,66.08
2016-06-13T13:37:31.981Z,65.98
2016-06-13T13:38:32.220Z,65.98
2016-06-13T13:39:32.035Z,66.17
2016-06-13T13:40:32.038Z,66.36
2016-06-13T13:41:32.260Z,66.27
2016-06-13T13:42:32.075Z,65.72