createdAt,value
2019-06-26T00:00:37.675Z,18.9
2019-06-26T00:02:37.380Z,18.9
2019-06-26T00:04:44.014Z,18.9
2019-06-26T00:06:46.936Z,18.9
2019-06-26T00:08:42.845Z,18.9
2019-06-26T00:10:42.955Z,18.8
2019-06-26T00:12:42.800Z,18.8
2019-06-26T00:14:42.779Z,18.8
2019-06-26T00:16:42.688Z,18.8
2019-06-26T00:18:42.694Z,18.8
2019-06-26T00:20:42.532Z,18.7
2019-06-26T00:22:42.415Z,18.7
2019-06-26T00:24:43.202Z,18.7
2019-06-26T00:26:43.125Z,18.8
2019-06-26T00:28:42.748Z,18.8
2019-06-26T00:30:42.720Z,18.8
2019-06-26T00:32:42.518Z,18.8
2019-06-26T00:34:43.346Z,18.8
2019-06-26T00:36:43.267Z,18.9
2019-06-26T00:38:42.856Z,18.9
2019-06-26T00:40:42.778Z,18.9
2019-06-26T00:42:42.750Z,18.9
2019-06-26T00:44:41.096Z,18.9
2019-06-26T00:46:42.713Z,18.9
2019-06-26T00:48:42.684Z,18.9
2019-06-26T00:50:42.321Z,19
2019-06-26T00:52:43.081Z,19
2019-06-26T00:54:42.927Z,19
2019-06-26T00:56:42.820Z,19
2019-06-26T00:58:43.106Z,19
2019-06-26T01:00:42.945Z,18.9
2019-06-26T01:02:42.810Z,18.9
2019-06-26T01:04:42.581Z,18.9
2019-06-26T01:06:42.590Z,18.9
2019-06-26T01:08:43.271Z,18.9
2019-06-26T01:10:42.898Z,18.8
2019-06-26T01:12:42.941Z,18.8
2019-06-26T01:14:42.200Z,18.8
2019-06-26T01:16:42.887Z,18.8
2019-06-26T01:18:42.774Z,18.8
2019-06-26T01:20:42.873Z,18.9
2019-06-26T01:22:42.982Z,18.9
2019-06-26T01:24:43.386Z,18.9
2019-06-26T01:26:43.379Z,18.9
2019-06-26T01:28:41.546Z,18.9
2019-06-26T01:30:43.557Z,18.8
2019-06-26T01:32:42.318Z,18.8
2019-06-26T01:34:42.913Z,18.8
2019-06-26T01:36:42.718Z,18.9
2019-06-26T01:38:42.420Z,18.9
2019-06-26T01:40:43.205Z,18.9
2019-06-26T01:42:42.999Z,18.9
2019-06-26T01:44:42.678Z,18.9
2019-06-26T01:46:42.750Z,18.9
2019-06-26T01:48:42.709Z,18.9
2019-06-26T01:50:42.379Z,18.9
2019-06-26T01:52:42.966Z,18.9
2019-06-26T01:54:42.836Z,18.9
2019-06-26T01:56:42.606Z,18.9
2019-06-26T01:58:42.848Z,18.9
2019-06-26T02:00:43.553Z,18.9
2019-06-26T02:02:43.687Z,18.9
2019-06-26T02:04:42.519Z,18.9
2019-06-26T02:06:43.989Z,18.9
2019-06-26T02:08:42.704Z,18.9
2019-06-26T02:10:42.477Z,18.9
2019-06-26T02:12:42.650Z,18.9
2019-06-26T02:14:40.768Z,18.9
2019-06-26T02:16:41.051Z,19
2019-06-26T02:18:43.280Z,19
2019-06-26T02:20:43.095Z,19
2019-06-26T02:22:42.820Z,19
2019-06-26T02:24:42.633Z,19
2019-06-26T02:26:42.431Z,19.1
2019-06-26T02:28:43.172Z,19.1
2019-06-26T02:30:42.945Z,19.2
2019-06-26T02:32:42.789Z,19.2
2019-06-26T02:34:43.175Z,19.2
2019-06-26T02:36:43.268Z,19.2
2019-06-26T02:38:41.545Z,19.2
2019-06-26T02:40:43.798Z,19.3
2019-06-26T02:42:42.718Z,19.3
2019-06-26T02:44:55.106Z,19.3
2019-06-26T02:46:42.882Z,19.3
2019-06-26T02:48:43.061Z,19.3
2019-06-26T02:52:43.071Z,19.2
2019-06-26T02:54:41.398Z,19.2
2019-06-26T02:56:43.052Z,19.2
2019-06-26T02:58:42.717Z,19.2
2019-06-26T03:00:42.727Z,19.2
2019-06-26T03:02:42.375Z,19.2
2019-06-26T03:04:43.180Z,19.2
2019-06-26T03:06:43.498Z,19.3
2019-06-26T03:08:43.680Z,19.3
2019-06-26T03:10:42.288Z,19.3
2019-06-26T03:12:43.032Z,19.3
2019-06-26T03:14:42.566Z,19.3
2019-06-26T03:16:43.292Z,19.3
2019-06-26T03:18:43.079Z,19.3
2019-06-26T03:20:42.764Z,19.4
2019-06-26T03:22:42.343Z,19.4
2019-06-26T03:24:43.262Z,19.4
2019-06-26T03:26:42.889Z,19.4
2019-06-26T03:28:42.576Z,19.4
2019-06-26T03:30:43.232Z,19.4
2019-06-26T03:32:42.935Z,19.4
2019-06-26T03:34:42.620Z,19.4
2019-06-26T03:36:42.812Z,19.4
2019-06-26T03:38:42.930Z,19.4
2019-06-26T03:40:43.701Z,19.4
2019-06-26T03:42:42.450Z,19.4
2019-06-26T03:44:43.933Z,19.4
2019-06-26T03:46:42.664Z,19.4
2019-06-26T03:48:42.498Z,19.4
2019-06-26T03:50:43.268Z,19.3
2019-06-26T03:52:43.106Z,19.3
2019-06-26T03:54:43.182Z,19.3
2019-06-26T03:56:41.654Z,19.3
2019-06-26T03:58:43.299Z,19.3
2019-06-26T04:00:43.256Z,19.3
2019-06-26T04:02:42.985Z,19.3
2019-06-26T04:04:42.698Z,19.3
2019-06-26T04:06:42.724Z,19.3
2019-06-26T04:08:42.539Z,19.3
2019-06-26T04:10:44.270Z,19.4
2019-06-26T04:12:43.081Z,19.4
2019-06-26T04:14:42.848Z,19.4
2019-06-26T04:16:42.739Z,19.4
2019-06-26T04:18:43.342Z,19.4
2019-06-26T04:20:43.506Z,19.5
2019-06-26T04:22:47.815Z,19.5
2019-06-26T04:24:43.059Z,19.5
2019-06-26T04:28:42.873Z,19.4
2019-06-26T04:30:43.271Z,19.5
2019-06-26T04:32:43.355Z,19.5
2019-06-26T04:34:43.203Z,19.5
2019-06-26T04:36:43.311Z,19.5
2019-06-26T04:38:41.584Z,19.5
2019-06-26T04:40:43.385Z,19.8
2019-06-26T04:42:43.275Z,19.8
2019-06-26T04:44:43.266Z,19.8
2019-06-26T04:46:42.858Z,19.9
2019-06-26T04:48:43.499Z,19.9
2019-06-26T04:50:43.631Z,20
2019-06-26T04:52:42.369Z,20
2019-06-26T04:54:43.300Z,20
2019-06-26T04:56:42.974Z,20.1
2019-06-26T04:58:42.654Z,20.1
2019-06-26T05:00:42.799Z,20.2
2019-06-26T05:02:42.356Z,20.2
2019-06-26T05:04:42.970Z,20.2
2019-06-26T05:06:42.631Z,20.4
2019-06-26T05:08:43.290Z,20.4
2019-06-26T05:10:43.062Z,20.7
2019-06-26T05:12:42.903Z,20.7
2019-06-26T05:14:42.981Z,20.7
2019-06-26T05:16:41.306Z,21
2019-06-26T05:18:43.779Z,21
2019-06-26T05:20:42.457Z,21.2
2019-06-26T05:22:43.162Z,21.2
2019-06-26T05:24:46.676Z,21.2
2019-06-26T05:26:42.419Z,21.5
2019-06-26T05:28:43.217Z,21.5
2019-06-26T05:30:43.276Z,21.9
2019-06-26T05:32:41.712Z,21.9
2019-06-26T05:34:42.348Z,21.9
2019-06-26T05:36:43.361Z,22.3
2019-06-26T05:38:43.112Z,22.3
2019-06-26T05:40:42.703Z,22.7
2019-06-26T05:42:42.635Z,22.7
2019-06-26T05:44:42.409Z,22.7
2019-06-26T05:46:43.145Z,23
2019-06-26T05:48:43.412Z,23
2019-06-26T05:50:43.848Z,23.4
2019-06-26T05:52:43.864Z,23.4
2019-06-26T05:54:42.538Z,23.4
2019-06-26T05:56:46.153Z,23.7
2019-06-26T05:58:42.904Z,23.7
2019-06-26T06:00:42.783Z,24.1
2019-06-26T06:02:42.539Z,24.1
2019-06-26T06:04:43.629Z,24.1
2019-06-26T06:06:43.043Z,24.4
2019-06-26T06:08:42.821Z,24.4
2019-06-26T06:10:42.711Z,24.8
2019-06-26T06:12:42.549Z,24.8
2019-06-26T06:14:43.358Z,24.8
2019-06-26T06:16:48.600Z,25.1
2019-06-26T06:18:43.560Z,25.1
2019-06-26T06:20:41.793Z,25.5
2019-06-26T06:22:41.943Z,25.5
2019-06-26T06:24:42.858Z,25.5
2019-06-26T06:26:40.990Z,26
2019-06-26T06:28:43.083Z,26
2019-06-26T06:30:41.235Z,26.2
2019-06-26T06:32:42.972Z,26.2
2019-06-26T06:34:42.695Z,26.2
2019-06-26T06:36:42.716Z,25.7
2019-06-26T06:38:42.409Z,25.7
2019-06-26T06:40:43.229Z,25.7
2019-06-26T06:42:43.115Z,25.7
2019-06-26T06:44:42.780Z,25.7
2019-06-26T06:46:42.559Z,25.9
2019-06-26T06:48:43.583Z,25.9
2019-06-26T06:50:43.153Z,26
2019-06-26T06:52:43.081Z,26
2019-06-26T06:54:42.863Z,26
2019-06-26T06:56:43.088Z,26.1
2019-06-26T06:58:42.639Z,26.1
2019-06-26T07:00:44.077Z,26.2
2019-06-26T07:02:42.879Z,26.2
2019-06-26T07:04:42.635Z,26.2
2019-06-26T07:06:43.575Z,26.2
2019-06-26T07:08:43.600Z,26.2
2019-06-26T07:10:43.257Z,26.3
2019-06-26T07:12:43.262Z,26.3
2019-06-26T07:14:43.179Z,26.3
2019-06-26T07:16:43.164Z,26.3
2019-06-26T07:18:43.509Z,26.3
2019-06-26T07:20:45.394Z,26.4
2019-06-26T07:22:43.161Z,26.4
2019-06-26T07:24:43.577Z,26.4
2019-06-26T07:26:43.318Z,26.4
2019-06-26T07:28:43.140Z,26.4
2019-06-26T07:30:43.169Z,26.6
2019-06-26T07:32:42.897Z,26.6
2019-06-26T07:34:43.364Z,26.6
2019-06-26T07:36:44.042Z,26.5
2019-06-26T07:38:42.781Z,26.5
2019-06-26T07:40:43.050Z,26.8
2019-06-26T07:42:42.765Z,26.8
2019-06-26T07:44:42.753Z,26.8
2019-06-26T07:46:42.740Z,26.8
2019-06-26T07:48:42.884Z,26.8
2019-06-26T07:50:42.647Z,26.6
2019-06-26T07:52:43.507Z,26.6
2019-06-26T07:54:43.414Z,26.6
2019-06-26T07:56:43.852Z,26.5
2019-06-26T07:58:42.604Z,26.5
2019-06-26T08:00:43.695Z,26.5
2019-06-26T08:02:41.729Z,26.5
2019-06-26T08:04:42.441Z,26.5
2019-06-26T08:06:43.662Z,26.7
2019-06-26T08:08:42.728Z,26.7
2019-06-26T08:10:43.078Z,26.8
2019-06-26T08:12:44.110Z,26.8
2019-06-26T08:14:42.913Z,26.8
2019-06-26T08:16:42.741Z,27
2019-06-26T08:18:42.830Z,27
2019-06-26T08:21:13.360Z,27
2019-06-26T08:22:43.199Z,27
2019-06-26T08:24:43.164Z,27
2019-06-26T08:26:42.800Z,26.9
2019-06-26T08:28:42.545Z,26.9
2019-06-26T08:30:43.262Z,27
2019-06-26T08:32:43.049Z,27
2019-06-26T08:34:42.689Z,27
2019-06-26T08:36:42.477Z,26.9
2019-06-26T08:38:43.114Z,26.9
2019-06-26T08:40:42.754Z,26.8
2019-06-26T08:42:42.961Z,26.8
2019-06-26T08:44:43.725Z,26.8
2019-06-26T08:46:42.313Z,27.1
2019-06-26T08:48:43.279Z,27.1
2019-06-26T08:50:42.968Z,27.2
2019-06-26T08:52:42.843Z,27.2
2019-06-26T08:54:42.825Z,27.2
2019-06-26T08:56:42.486Z,27.2
2019-06-26T08:58:43.233Z,27.2
2019-06-26T09:00:43.374Z,27.2
2019-06-26T09:02:43.404Z,27.2
2019-06-26T09:04:43.220Z,27.2
2019-06-26T09:06:43.081Z,27.1
2019-06-26T09:08:42.908Z,27.1
2019-06-26T09:10:45.858Z,27.1
2019-06-26T09:12:42.864Z,27.1
2019-06-26T09:14:42.549Z,27.1
2019-06-26T09:16:43.479Z,27.1
2019-06-26T09:18:43.446Z,27.1
2019-06-26T09:20:43.275Z,27.2
2019-06-26T09:22:43.718Z,27.2
2019-06-26T09:24:42.518Z,27.2
2019-06-26T09:26:43.294Z,27.3
2019-06-26T09:28:43.180Z,27.3
2019-06-26T09:30:43.231Z,27.6
2019-06-26T09:32:43.508Z,27.6
2019-06-26T09:34:43.397Z,27.6
2019-06-26T09:36:43.391Z,27.7
2019-06-26T09:38:43.136Z,27.7
2019-06-26T09:40:42.841Z,27.6
2019-06-26T09:42:42.641Z,27.6
2019-06-26T09:44:43.515Z,27.6
2019-06-26T09:46:43.260Z,27.7
2019-06-26T09:48:54.123Z,27.7
2019-06-26T09:50:42.599Z,27.7
2019-06-26T09:52:43.400Z,27.7
2019-06-26T09:54:43.342Z,27.7
2019-06-26T09:56:43.152Z,27.6
2019-06-26T09:58:43.308Z,27.6
2019-06-26T10:00:43.892Z,27.8
2019-06-26T10:02:42.774Z,27.8
2019-06-26T10:04:42.874Z,27.8
2019-06-26T10:08:42.700Z,28.1
2019-06-26T10:10:42.318Z,28.3
2019-06-26T10:12:42.942Z,28.3
2019-06-26T10:14:48.713Z,28.3
2019-06-26T10:16:42.581Z,28.2
2019-06-26T10:18:43.437Z,28.2
2019-06-26T10:20:44.763Z,28.1
2019-06-26T10:22:42.395Z,28.1
2019-06-26T10:24:43.094Z,28.1
2019-06-26T10:26:42.995Z,27.9
2019-06-26T10:28:42.808Z,27.9
2019-06-26T10:30:42.638Z,28
2019-06-26T10:32:43.735Z,28
2019-06-26T10:34:42.692Z,28
2019-06-26T10:36:43.960Z,28.3
2019-06-26T10:38:42.778Z,28.3
2019-06-26T10:40:42.713Z,28.1
2019-06-26T10:42:42.575Z,28.1
2019-06-26T10:44:43.786Z,28.1
2019-06-26T10:46:42.740Z,28.3
2019-06-26T10:48:42.761Z,28.3
2019-06-26T10:50:59.457Z,28.4
2019-06-26T10:52:43.187Z,28.4
2019-06-26T10:54:45.329Z,28.4
2019-06-26T10:56:43.292Z,28.5
2019-06-26T10:58:43.131Z,28.5
2019-06-26T11:00:42.997Z,28.6
2019-06-26T11:02:43.001Z,28.6
2019-06-26T11:04:42.827Z,28.6
2019-06-26T11:06:42.608Z,28.4
2019-06-26T11:08:43.968Z,28.4
2019-06-26T11:10:42.728Z,28.7
2019-06-26T11:12:42.781Z,28.7
2019-06-26T11:14:43.356Z,28.7
2019-06-26T11:16:43.634Z,29
2019-06-26T11:18:42.539Z,29
2019-06-26T11:20:44.230Z,29
2019-06-26T11:22:43.116Z,29
2019-06-26T11:24:43.590Z,29
2019-06-26T11:26:43.619Z,29.1
2019-06-26T11:28:41.918Z,29.1
2019-06-26T11:30:42.605Z,29.2
2019-06-26T11:32:43.015Z,29.2
2019-06-26T11:34:42.909Z,29.2
2019-06-26T11:36:42.734Z,29.3
2019-06-26T11:38:42.735Z,29.3
2019-06-26T11:40:44.059Z,29.5
2019-06-26T11:42:42.772Z,29.5
2019-06-26T11:44:42.709Z,29.5
2019-06-26T11:46:42.469Z,29.5
2019-06-26T11:48:43.389Z,29.5
2019-06-26T11:50:43.614Z,29.5
2019-06-26T11:52:44.043Z,29.5
2019-06-26T11:54:42.783Z,29.5
2019-06-26T11:56:42.761Z,29.4
2019-06-26T11:58:42.542Z,29.4
2019-06-26T12:00:43.381Z,29.6
2019-06-26T12:02:43.297Z,29.6
2019-06-26T12:04:43.022Z,29.6
2019-06-26T12:06:46.871Z,29.4
2019-06-26T12:08:42.990Z,29.4
2019-06-26T12:10:41.180Z,29.3
2019-06-26T12:12:42.990Z,29.3
2019-06-26T12:14:42.708Z,29.3
2019-06-26T12:16:42.764Z,29.4
2019-06-26T12:18:42.856Z,29.4
2019-06-26T12:20:43.050Z,29.3
2019-06-26T12:22:42.818Z,29.3
2019-06-26T12:24:42.674Z,29.3
2019-06-26T12:26:43.383Z,29.6
2019-06-26T12:28:43.648Z,29.6
2019-06-26T12:30:43.413Z,29.9
2019-06-26T12:33:04.294Z,29.9
2019-06-26T12:34:45.956Z,29.9
2019-06-26T12:36:42.885Z,29.9
2019-06-26T12:38:42.663Z,29.9
2019-06-26T12:40:43.686Z,30
2019-06-26T12:42:43.390Z,30
2019-06-26T12:44:43.682Z,30
2019-06-26T12:46:43.416Z,30
2019-06-26T12:48:43.149Z,30
2019-06-26T12:50:43.040Z,30.1
2019-06-26T12:52:43.253Z,30.1
2019-06-26T12:54:41.359Z,30.1
2019-06-26T12:56:43.187Z,30.1
2019-06-26T12:58:42.881Z,30.1
2019-06-26T13:00:43.263Z,30.3
2019-06-26T13:02:43.308Z,30.3
2019-06-26T13:04:45.811Z,30.3
2019-06-26T13:06:42.614Z,30.2
2019-06-26T13:08:43.685Z,30.2
2019-06-26T13:10:51.021Z,30.2
2019-06-26T13:12:46.656Z,30.2
2019-06-26T13:14:43.494Z,30.2
2019-06-26T13:16:43.660Z,30.5
2019-06-26T13:18:42.726Z,30.5
2019-06-26T13:20:54.359Z,30.5
2019-06-26T13:22:43.407Z,30.5
2019-06-26T13:24:44.897Z,30.5
2019-06-26T13:26:42.800Z,30.3
2019-06-26T13:28:42.495Z,30.3
2019-06-26T13:30:43.176Z,30.1
2019-06-26T13:32:43.509Z,30.1
2019-06-26T13:34:43.240Z,30.1
2019-06-26T13:36:43.056Z,30.1
2019-06-26T13:38:43.170Z,30.1
2019-06-26T13:40:42.888Z,30.6
2019-06-26T13:42:42.593Z,30.6
2019-06-26T13:44:43.402Z,30.6
2019-06-26T13:46:43.171Z,30.4
2019-06-26T13:48:43.522Z,30.4
2019-06-26T13:50:43.467Z,30.5
2019-06-26T13:52:43.315Z,30.5
2019-06-26T13:54:43.080Z,30.5
2019-06-26T13:56:52.821Z,30.4
2019-06-26T13:58:42.462Z,30.4
2019-06-26T14:00:43.162Z,30.7
2019-06-26T14:02:43.242Z,30.7
2019-06-26T14:04:43.252Z,30.7
2019-06-26T14:06:43.022Z,30.8
2019-06-26T14:08:42.976Z,30.8
2019-06-26T14:10:42.731Z,30.7
2019-06-26T14:12:43.578Z,30.7
2019-06-26T14:14:58.711Z,30.7
2019-06-26T14:16:43.346Z,30.5
2019-06-26T14:18:43.116Z,30.5
2019-06-26T14:20:43.115Z,30.4
2019-06-26T14:22:42.818Z,30.4
2019-06-26T14:24:42.758Z,30.4
2019-06-26T14:26:42.613Z,30.3
2019-06-26T14:28:43.375Z,30.3
2019-06-26T14:30:43.187Z,30.4
2019-06-26T14:32:43.425Z,30.4
2019-06-26T14:34:43.822Z,30.4
2019-06-26T14:36:43.077Z,30.3
2019-06-26T14:38:43.052Z,30.3
2019-06-26T14:40:42.879Z,30.4
2019-06-26T14:42:42.813Z,30.4
2019-06-26T14:44:42.753Z,30.4
2019-06-26T14:46:43.478Z,30.3
2019-06-26T14:48:43.309Z,30.3
2019-06-26T14:50:43.159Z,30.2
2019-06-26T14:52:46.666Z,30.2
2019-06-26T14:54:43.343Z,30.2
2019-06-26T14:56:43.264Z,30.3
2019-06-26T14:58:43.098Z,30.3
2019-06-26T15:00:42.901Z,30.1
2019-06-26T15:02:42.886Z,30.1
2019-06-26T15:04:46.749Z,30.1
2019-06-26T15:06:43.789Z,29.9
2019-06-26T15:08:42.605Z,29.9
2019-06-26T15:10:43.241Z,30
2019-06-26T15:12:43.021Z,30
2019-06-26T15:14:42.927Z,30
2019-06-26T15:16:42.994Z,30
2019-06-26T15:18:42.810Z,30
2019-06-26T15:20:42.547Z,30.1
2019-06-26T15:22:43.225Z,30.1
2019-06-26T15:24:44.550Z,30.1
2019-06-26T15:26:43.472Z,29.9
2019-06-26T15:28:43.159Z,29.9
2019-06-26T15:30:42.739Z,29.9
2019-06-26T15:32:43.162Z,29.9
2019-06-26T15:34:43.464Z,29.9
2019-06-26T15:36:43.906Z,29.9
2019-06-26T15:38:42.634Z,29.9
2019-06-26T15:40:43.472Z,29.8
2019-06-26T15:42:43.090Z,29.8
2019-06-26T15:44:43.074Z,29.8
2019-06-26T15:46:42.636Z,29.8
2019-06-26T15:48:43.346Z,29.8
2019-06-26T15:50:43.184Z,29.8
2019-06-26T15:52:42.818Z,29.8
2019-06-26T15:54:42.664Z,29.8
2019-06-26T15:56:44.043Z,29.7
2019-06-26T15:58:42.603Z,29.7
2019-06-26T16:00:43.185Z,29.5
2019-06-26T16:02:43.006Z,29.5
2019-06-26T16:04:42.884Z,29.5
2019-06-26T16:06:43.321Z,29.4
2019-06-26T16:08:43.188Z,29.4
2019-06-26T16:10:42.926Z,29.2
2019-06-26T16:12:42.953Z,29.2
2019-06-26T16:14:42.943Z,29.2
2019-06-26T16:16:41.401Z,29.4
2019-06-26T16:18:43.835Z,29.4
2019-06-26T16:20:42.786Z,29.4
2019-06-26T16:22:42.561Z,29.4
2019-06-26T16:24:43.367Z,29.4
2019-06-26T16:26:43.091Z,29.4
2019-06-26T16:28:43.353Z,29.4
2019-06-26T16:30:43.010Z,29.3
2019-06-26T16:32:42.856Z,29.3
2019-06-26T16:34:43.147Z,29.3
2019-06-26T16:36:43.018Z,29.2
2019-06-26T16:38:43.003Z,29.2
2019-06-26T16:40:41.191Z,29.1
2019-06-26T16:42:42.807Z,29.1
2019-06-26T16:44:43.306Z,29.1
2019-06-26T16:46:43.093Z,29
2019-06-26T16:48:43.155Z,29
2019-06-26T16:50:42.963Z,29
2019-06-26T16:52:50.725Z,29
2019-06-26T16:54:43.406Z,29
2019-06-26T16:56:43.234Z,28.8
2019-06-26T16:58:42.927Z,28.8
2019-06-26T17:00:43.148Z,28.6
2019-06-26T17:02:42.908Z,28.6
2019-06-26T17:04:44.737Z,28.6
2019-06-26T17:06:41.551Z,28.6
2019-06-26T17:08:37.401Z,28.6
2019-06-26T17:10:37.165Z,28.3
2019-06-26T17:12:37.928Z,28.3
2019-06-26T17:14:37.868Z,28.2
2019-06-26T17:16:38.213Z,28.2
2019-06-26T17:18:38.029Z,28.2
2019-06-26T17:20:37.864Z,28
2019-06-26T17:22:37.685Z,28
2019-06-26T17:24:37.417Z,27.8
2019-06-26T17:26:37.396Z,27.8
2019-06-26T17:28:37.349Z,27.8
2019-06-26T17:30:37.351Z,27.6
2019-06-26T17:32:37.437Z,27.6
2019-06-26T17:34:37.213Z,27.5
2019-06-26T17:36:37.937Z,27.5
2019-06-26T17:38:37.771Z,27.5
2019-06-26T17:40:37.510Z,27.4
2019-06-26T17:42:37.431Z,27.4
2019-06-26T17:44:37.170Z,27.3
2019-06-26T17:46:37.962Z,27.3
2019-06-26T17:48:38.613Z,27.3
2019-06-26T17:50:37.647Z,27.1
2019-06-26T17:52:39.347Z,27.1
2019-06-26T17:54:37.003Z,27
2019-06-26T17:56:37.984Z,27
2019-06-26T17:58:37.798Z,27
2019-06-26T18:00:37.622Z,26.8
2019-06-26T18:02:38.265Z,26.8
2019-06-26T18:04:38.380Z,26.7
2019-06-26T18:06:37.102Z,26.7
2019-06-26T18:08:38.068Z,26.7
2019-06-26T18:10:37.981Z,26.5
2019-06-26T18:12:37.803Z,26.5
2019-06-26T18:14:37.626Z,26.3
2019-06-26T18:16:37.832Z,26.3
2019-06-26T18:18:38.408Z,26.3
2019-06-26T18:20:37.691Z,26
2019-06-26T18:22:37.375Z,26
2019-06-26T18:24:37.072Z,25.7
2019-06-26T18:26:38.078Z,25.7
2019-06-26T18:28:37.743Z,25.7
2019-06-26T18:30:37.419Z,25.5
2019-06-26T18:32:37.162Z,25.5
2019-06-26T18:34:37.871Z,25.3
2019-06-26T18:36:37.876Z,25.3
2019-06-26T18:38:37.744Z,25.3
2019-06-26T18:40:37.498Z,25.1
2019-06-26T18:42:37.085Z,25.1
2019-06-26T18:44:37.940Z,24.8
2019-06-26T18:46:37.816Z,24.8
2019-06-26T18:48:37.953Z,24.8
2019-06-26T18:50:38.508Z,24.6
2019-06-26T18:52:37.329Z,24.6
2019-06-26T18:54:37.198Z,24.4
2019-06-26T18:56:37.992Z,24.4
2019-06-26T18:58:37.719Z,24.4
2019-06-26T19:00:37.706Z,24.2
2019-06-26T19:02:37.610Z,24.2
2019-06-26T19:04:43.541Z,24.2
2019-06-26T19:06:47.985Z,24.2
2019-06-26T19:08:43.954Z,24.2
2019-06-26T19:10:43.949Z,24.2
2019-06-26T19:12:42.960Z,23.8
2019-06-26T19:14:46.757Z,23.8
2019-06-26T19:16:44.107Z,23.8
2019-06-26T19:18:44.479Z,23.7
2019-06-26T19:20:44.082Z,23.7
2019-06-26T19:22:42.418Z,23.6
2019-06-26T19:24:43.034Z,23.6
2019-06-26T19:26:43.994Z,23.6
2019-06-26T19:28:43.906Z,23.4
2019-06-26T19:30:43.644Z,23.4
2019-06-26T19:32:44.849Z,23.4
2019-06-26T19:34:43.858Z,23.4
2019-06-26T19:36:51.299Z,23.4
2019-06-26T19:38:43.942Z,23.3
2019-06-26T19:40:49.480Z,23.3
2019-06-26T19:42:44.605Z,23.2
2019-06-26T19:44:43.088Z,23.2
2019-06-26T19:46:43.908Z,23.2
2019-06-26T19:48:43.830Z,23.1
2019-06-26T19:50:44.295Z,23.1
2019-06-26T19:52:44.477Z,22.9
2019-06-26T19:54:44.906Z,22.9
2019-06-26T19:56:44.090Z,22.9
2019-06-26T19:58:44.952Z,22.7
2019-06-26T20:00:43.747Z,22.7
2019-06-26T20:02:43.677Z,22.7
2019-06-26T20:06:39.770Z,22.7
2019-06-26T20:08:57.971Z,22.7
2019-06-26T20:10:36.316Z,22.7
2019-06-26T20:12:36.359Z,22.3
2019-06-26T20:14:36.527Z,22.3
2019-06-26T20:16:36.539Z,22.3
2019-06-26T20:18:36.637Z,22.2
2019-06-26T20:20:35.291Z,22.2
2019-06-26T20:22:35.984Z,22.1
2019-06-26T20:24:45.561Z,22.1
2019-06-26T20:26:36.794Z,22.1
2019-06-26T20:28:36.870Z,22
2019-06-26T20:30:35.414Z,22
2019-06-26T20:32:36.268Z,22
2019-06-26T20:34:35.953Z,22
2019-06-26T20:36:35.824Z,22
2019-06-26T20:38:37.048Z,22
2019-06-26T20:40:36.064Z,22
2019-06-26T20:42:35.918Z,22
2019-06-26T20:44:36.127Z,22
2019-06-26T20:46:36.079Z,22
2019-06-26T20:48:36.563Z,21.9
2019-06-26T20:50:37.437Z,21.9
2019-06-26T20:52:36.252Z,21.8
2019-06-26T20:54:35.984Z,21.8
2019-06-26T20:56:36.020Z,21.8
2019-06-26T20:58:34.410Z,21.7
2019-06-26T21:00:36.501Z,21.7
2019-06-26T21:02:35.039Z,21.7
2019-06-26T21:04:35.576Z,21.7
2019-06-26T21:06:36.410Z,21.7
2019-06-26T21:08:36.265Z,21.7
2019-06-26T21:10:35.851Z,21.7
2019-06-26T21:12:42.231Z,21.7
2019-06-26T21:14:36.165Z,21.7
2019-06-26T21:16:36.421Z,21.7
2019-06-26T21:18:36.906Z,21.7
2019-06-26T21:20:37.220Z,21.7
2019-06-26T21:22:36.116Z,21.7
2019-06-26T21:24:36.056Z,21.7
2019-06-26T21:26:35.813Z,21.7
2019-06-26T21:28:36.597Z,21.6
2019-06-26T21:30:36.489Z,21.6
2019-06-26T21:32:37.063Z,21.6
2019-06-26T21:34:35.931Z,21.6
2019-06-26T21:36:35.577Z,21.6
2019-06-26T21:38:36.596Z,21.7
2019-06-26T21:40:34.807Z,21.7
2019-06-26T21:42:36.422Z,21.7
2019-06-26T21:44:36.469Z,21.7
2019-06-26T21:46:34.423Z,21.7
2019-06-26T21:48:36.928Z,21.7
2019-06-26T21:50:35.803Z,21.7
2019-06-26T21:52:37.125Z,21.7
2019-06-26T21:54:35.800Z,21.7
2019-06-26T21:56:36.927Z,21.7
2019-06-26T21:58:35.149Z,21.6
2019-06-26T22:00:36.085Z,21.6
2019-06-26T22:02:34.641Z,21.6
2019-06-26T22:04:48.612Z,21.6
2019-06-26T22:06:44.389Z,21.6
2019-06-26T22:08:44.342Z,21.6
2019-06-26T22:10:44.035Z,21.5
2019-06-26T22:12:43.784Z,21.5
2019-06-26T22:14:43.574Z,21.5
2019-06-26T22:16:44.400Z,21.4
2019-06-26T22:18:44.231Z,21.4
2019-06-26T22:20:44.499Z,21.3
2019-06-26T22:22:44.217Z,21.3
2019-06-26T22:24:43.924Z,21.3
2019-06-26T22:26:43.960Z,21.4
2019-06-26T22:28:42.201Z,21.4
2019-06-26T22:30:43.689Z,21.3
2019-06-26T22:32:45.413Z,21.3
2019-06-26T22:34:45.920Z,21.3
2019-06-26T22:36:52.880Z,21.4
2019-06-26T22:38:44.558Z,21.4
2019-06-26T22:40:44.383Z,21.6
2019-06-26T22:42:44.828Z,21.6
2019-06-26T22:44:44.031Z,21.6
2019-06-26T22:46:43.797Z,21.6
2019-06-26T22:48:43.469Z,21.6
2019-06-26T22:50:44.315Z,21.6
2019-06-26T22:52:44.218Z,21.6
2019-06-26T22:54:43.831Z,21.6
2019-06-26T22:56:43.669Z,21.7
2019-06-26T22:58:44.272Z,21.7
2019-06-26T23:00:48.415Z,21.9
2019-06-26T23:02:44.215Z,21.9
2019-06-26T23:04:44.418Z,21.9
2019-06-26T23:06:44.029Z,22.1
2019-06-26T23:08:43.752Z,22.1
2019-06-26T23:10:43.492Z,22.3
2019-06-26T23:12:44.160Z,22.3
2019-06-26T23:14:43.960Z,22.3
2019-06-26T23:16:43.742Z,22.5
2019-06-26T23:18:43.487Z,22.5
2019-06-26T23:20:44.380Z,22.5
2019-06-26T23:22:43.966Z,22.5
2019-06-26T23:24:44.211Z,22.5
2019-06-26T23:26:44.249Z,22.4
2019-06-26T23:28:44.003Z,22.4
2019-06-26T23:30:44.175Z,22.2
2019-06-26T23:32:44.732Z,22.2
2019-06-26T23:34:44.697Z,22.2
2019-06-26T23:36:45.032Z,22.1
2019-06-26T23:38:43.921Z,22.1
2019-06-26T23:40:43.784Z,21.9
2019-06-26T23:42:43.655Z,21.9
2019-06-26T23:44:44.455Z,21.9
2019-06-26T23:46:44.077Z,21.8
2019-06-26T23:48:46.468Z,21.8
2019-06-26T23:50:44.355Z,21.7
2019-06-26T23:52:44.312Z,21.7
2019-06-26T23:54:43.818Z,21.7
2019-06-26T23:56:44.024Z,21.7
2019-06-26T23:58:43.728Z,21.7
