createdAt,value
2019-04-29T00:00:20.656Z,99.99
2019-04-29T00:01:20.608Z,99.99
2019-04-29T00:02:20.661Z,99.99
2019-04-29T00:03:20.539Z,99.99
2019-04-29T00:04:20.596Z,99.99
2019-04-29T00:05:20.561Z,99.99
2019-04-29T00:06:20.543Z,99.99
2019-04-29T00:07:20.570Z,99.99
2019-04-29T00:08:20.600Z,99.99
2019-04-29T00:09:20.591Z,99.99
2019-04-29T00:10:20.605Z,99.99
2019-04-29T00:11:20.599Z,99.99
2019-04-29T00:12:20.615Z,99.99
2019-04-29T00:13:20.659Z,99.99
2019-04-29T00:14:20.671Z,99.99
2019-04-29T00:15:20.641Z,99.99
2019-04-29T00:16:20.615Z,99.99
2019-04-29T00:17:20.606Z,99.99
2019-04-29T00:18:20.673Z,99.99
2019-04-29T00:19:20.688Z,99.99
2019-04-29T00:20:20.706Z,99.99
2019-04-29T00:21:20.721Z,99.99
2019-04-29T00:22:20.717Z,99.99
2019-04-29T00:23:20.679Z,99.99
2019-04-29T00:24:20.706Z,99.99
2019-04-29T00:25:20.631Z,99.99
2019-04-29T00:26:20.677Z,99.99
2019-04-29T00:27:20.707Z,99.99
2019-04-29T00:28:20.622Z,99.99
2019-04-29T00:29:20.692Z,99.99
2019-04-29T00:30:20.622Z,99.99
2019-04-29T00:31:20.649Z,99.99
2019-04-29T00:32:20.627Z,99.99
2019-04-29T00:33:20.763Z,99.99
2019-04-29T00:34:20.627Z,99.99
2019-04-29T00:35:20.699Z,99.99
2019-04-29T00:36:20.652Z,99.99
2019-04-29T00:37:20.797Z,99.99
2019-04-29T00:38:20.708Z,99.99
2019-04-29T00:39:20.686Z,99.99
2019-04-29T00:40:20.618Z,99.99
2019-04-29T00:41:20.616Z,99.99
2019-04-29T00:42:20.695Z,99.99
2019-04-29T00:43:20.631Z,99.99
2019-04-29T00:44:20.694Z,99.99
2019-04-29T00:45:20.623Z,99.99
2019-04-29T00:46:20.697Z,99.99
2019-04-29T00:47:20.632Z,99.99
2019-04-29T00:48:20.631Z,99.99
2019-04-29T00:49:20.711Z,99.99
2019-04-29T00:50:20.581Z,99.99
2019-04-29T00:51:20.622Z,99.99
2019-04-29T00:52:20.698Z,99.99
2019-04-29T00:53:20.629Z,99.99
2019-04-29T00:54:20.622Z,99.99
2019-04-29T00:55:20.642Z,99.99
2019-04-29T00:56:20.665Z,99.99
2019-04-29T00:57:20.652Z,99.99
2019-04-29T00:58:20.605Z,99.99
2019-04-29T00:59:20.725Z,99.99
2019-04-29T01:00:20.647Z,99.99
2019-04-29T01:01:20.649Z,99.99
2019-04-29T01:02:20.646Z,99.99
2019-04-29T01:03:20.722Z,99.99
2019-04-29T01:04:20.687Z,99.99
2019-04-29T01:05:20.736Z,99.99
2019-04-29T01:06:20.647Z,99.99
2019-04-29T01:07:20.730Z,99.99
2019-04-29T01:08:20.730Z,99.99
2019-04-29T01:09:20.664Z,99.99
2019-04-29T01:10:20.732Z,99.99
2019-04-29T01:11:20.725Z,99.99
2019-04-29T01:12:20.715Z,99.99
2019-04-29T01:13:20.672Z,99.99
2019-04-29T01:14:20.732Z,99.99
2019-04-29T01:15:20.736Z,99.99
2019-04-29T01:16:20.620Z,99.99
2019-04-29T01:17:20.729Z,99.99
2019-04-29T01:18:20.661Z,99.99
2019-04-29T01:19:20.587Z,99.99
2019-04-29T01:20:20.668Z,99.99
2019-04-29T01:21:20.707Z,99.99
2019-04-29T01:22:20.702Z,99.99
2019-04-29T01:23:20.684Z,99.99
2019-04-29T01:24:20.681Z,99.99
2019-04-29T01:25:20.613Z,99.99
2019-04-29T01:26:20.685Z,99.99
2019-04-29T01:27:20.597Z,99.99
2019-04-29T01:28:20.685Z,99.99
2019-04-29T01:29:20.718Z,99.99
2019-04-29T01:30:20.617Z,99.99
2019-04-29T01:31:20.782Z,99.99
2019-04-29T01:32:20.710Z,99.99
2019-04-29T01:33:20.724Z,99.99
2019-04-29T01:34:20.723Z,99.99
2019-04-29T01:35:20.720Z,99.99
2019-04-29T01:36:20.721Z,99.99
2019-04-29T01:37:20.630Z,99.99
2019-04-29T01:38:20.614Z,99.99
2019-04-29T01:39:20.768Z,99.99
2019-04-29T01:40:20.684Z,99.99
2019-04-29T01:41:20.756Z,99.99
2019-04-29T01:42:20.679Z,99.99
2019-04-29T01:43:20.682Z,99.99
2019-04-29T01:44:20.689Z,99.99
2019-04-29T01:45:20.680Z,99.99
2019-04-29T01:46:20.694Z,99.99
2019-04-29T01:47:20.755Z,99.99
2019-04-29T01:48:20.751Z,99.99
2019-04-29T01:49:20.646Z,99.99
2019-04-29T01:50:20.694Z,99.99
2019-04-29T01:51:20.689Z,99.99
2019-04-29T01:52:20.683Z,99.99
2019-04-29T01:53:20.740Z,99.99
2019-04-29T01:54:20.649Z,99.99
2019-04-29T01:55:20.688Z,99.99
2019-04-29T01:56:20.701Z,99.99
2019-04-29T01:57:20.770Z,99.99
2019-04-29T01:58:20.768Z,99.99
2019-04-29T01:59:20.770Z,99.99
2019-04-29T02:00:20.656Z,99.99
2019-04-29T02:01:20.707Z,99.99
2019-04-29T02:02:20.646Z,99.99
2019-04-29T02:03:20.619Z,99.99
2019-04-29T02:04:20.676Z,99.99
2019-04-29T02:05:20.607Z,99.99
2019-04-29T02:06:20.716Z,99.99
2019-04-29T02:07:20.735Z,99.99
2019-04-29T02:08:20.712Z,99.99
2019-04-29T02:09:20.641Z,99.99
2019-04-29T02:10:20.698Z,99.99
2019-04-29T02:11:20.653Z,99.99
2019-04-29T02:12:20.655Z,99.99
2019-04-29T02:13:20.751Z,99.99
2019-04-29T02:14:20.759Z,99.99
2019-04-29T02:15:20.767Z,99.99
2019-04-29T02:16:20.724Z,99.99
2019-04-29T02:17:20.793Z,99.99
2019-04-29T02:18:20.691Z,99.99
2019-04-29T02:19:20.757Z,99.99
2019-04-29T02:20:20.685Z,99.99
2019-04-29T02:21:20.769Z,99.99
2019-04-29T02:22:20.687Z,99.99
2019-04-29T02:23:20.641Z,99.99
2019-04-29T02:24:20.697Z,99.99
2019-04-29T02:25:20.721Z,99.99
2019-04-29T02:26:20.771Z,99.99
2019-04-29T02:27:20.766Z,99.99
2019-04-29T02:28:20.651Z,99.99
2019-04-29T02:29:20.743Z,99.99
2019-04-29T02:30:20.856Z,99.99
2019-04-29T02:31:20.782Z,99.99
2019-04-29T02:32:20.778Z,99.99
2019-04-29T02:33:20.705Z,99.99
2019-04-29T02:34:20.776Z,99.99
2019-04-29T02:35:20.739Z,99.99
2019-04-29T02:36:20.795Z,99.99
2019-04-29T02:37:20.709Z,99.99
2019-04-29T02:38:20.781Z,99.99
2019-04-29T02:39:20.715Z,99.99
2019-04-29T02:40:20.801Z,99.99
2019-04-29T02:41:20.726Z,99.99
2019-04-29T02:42:20.744Z,99.99
2019-04-29T02:43:20.800Z,99.99
2019-04-29T02:44:20.718Z,99.99
2019-04-29T02:45:20.746Z,99.99
2019-04-29T02:46:20.807Z,99.99
2019-04-29T02:47:20.728Z,99.99
2019-04-29T02:48:20.797Z,99.99
2019-04-29T02:49:20.798Z,99.99
2019-04-29T02:50:20.799Z,99.99
2019-04-29T02:51:20.737Z,99.99
2019-04-29T02:52:20.669Z,99.99
2019-04-29T02:53:20.669Z,99.99
2019-04-29T02:54:20.697Z,99.99
2019-04-29T02:55:20.787Z,99.99
2019-04-29T02:56:20.675Z,99.99
2019-04-29T02:57:20.683Z,99.99
2019-04-29T02:58:20.793Z,99.99
2019-04-29T02:59:20.715Z,99.99
2019-04-29T03:00:20.737Z,99.99
2019-04-29T03:01:20.811Z,99.99
2019-04-29T03:02:20.748Z,99.99
2019-04-29T03:03:20.802Z,99.99
2019-04-29T03:04:20.742Z,99.99
2019-04-29T03:05:20.748Z,99.99
2019-04-29T03:06:20.833Z,99.99
2019-04-29T03:07:20.705Z,99.99
2019-04-29T03:08:20.822Z,99.99
2019-04-29T03:09:20.820Z,99.99
2019-04-29T03:10:20.803Z,99.99
2019-04-29T03:11:20.733Z,99.99
2019-04-29T03:12:20.800Z,99.99
2019-04-29T03:14:20.804Z,99.99
2019-04-29T03:15:20.738Z,99.99
2019-04-29T03:16:20.819Z,99.99
2019-04-29T03:17:20.898Z,99.99
2019-04-29T03:18:20.776Z,99.99
2019-04-29T03:19:20.814Z,99.99
2019-04-29T03:20:20.825Z,99.99
2019-04-29T03:21:20.753Z,99.99
2019-04-29T03:22:20.793Z,99.99
2019-04-29T03:23:20.837Z,99.99
2019-04-29T03:24:20.755Z,99.99
2019-04-29T03:25:20.822Z,99.99
2019-04-29T03:26:20.827Z,99.99
2019-04-29T03:27:20.765Z,99.99
2019-04-29T03:28:20.718Z,99.99
2019-04-29T03:29:20.858Z,99.99
2019-04-29T03:30:20.745Z,99.99
2019-04-29T03:31:20.783Z,99.99
2019-04-29T03:32:20.719Z,99.99
2019-04-29T03:33:20.785Z,99.99
2019-04-29T03:34:20.827Z,99.99
2019-04-29T03:35:20.815Z,99.99
2019-04-29T03:36:20.818Z,99.99
2019-04-29T03:37:20.787Z,99.99
2019-04-29T03:38:20.823Z,99.99
2019-04-29T03:39:20.813Z,99.99
2019-04-29T03:40:20.822Z,99.99
2019-04-29T03:41:20.765Z,99.99
2019-04-29T03:42:20.765Z,99.99
2019-04-29T03:43:20.802Z,99.99
2019-04-29T03:44:20.837Z,99.99
2019-04-29T03:45:20.848Z,99.99
2019-04-29T03:46:20.791Z,99.99
2019-04-29T03:47:20.843Z,99.99
2019-04-29T03:48:20.783Z,99.99
2019-04-29T03:49:20.784Z,99.99
2019-04-29T03:50:20.770Z,99.99
2019-04-29T03:51:20.859Z,99.99
2019-04-29T03:52:20.843Z,99.99
2019-04-29T03:53:20.955Z,99.99
2019-04-29T03:54:20.775Z,99.99
2019-04-29T03:55:38.318Z,99.99
2019-04-29T03:56:20.853Z,99.99
2019-04-29T03:57:20.885Z,99.99
2019-04-29T03:58:20.786Z,99.99
2019-04-29T03:59:20.863Z,99.99
2019-04-29T04:00:20.738Z,99.99
2019-04-29T04:01:20.853Z,99.99
2019-04-29T04:02:20.786Z,99.99
2019-04-29T04:03:20.780Z,99.99
2019-04-29T04:04:20.858Z,99.99
2019-04-29T04:05:20.857Z,99.99
2019-04-29T04:06:20.744Z,99.99
2019-04-29T04:07:20.819Z,99.99
2019-04-29T04:08:20.868Z,99.99
2019-04-29T04:09:20.783Z,99.99
2019-04-29T04:10:20.886Z,99.99
2019-04-29T04:11:20.848Z,99.99
2019-04-29T04:12:20.769Z,99.99
2019-04-29T04:13:20.857Z,99.99
2019-04-29T04:14:20.778Z,99.99
2019-04-29T04:15:20.854Z,99.99
2019-04-29T04:16:20.781Z,99.99
2019-04-29T04:17:21.055Z,99.99
2019-04-29T04:18:20.862Z,99.99
2019-04-29T04:19:20.851Z,99.99
2019-04-29T04:20:20.867Z,99.99
2019-04-29T04:21:20.867Z,99.99
2019-04-29T04:22:20.868Z,99.99
2019-04-29T04:23:20.810Z,99.99
2019-04-29T04:24:20.802Z,99.99
2019-04-29T04:25:20.791Z,99.99
2019-04-29T04:26:20.809Z,99.99
2019-04-29T04:27:20.796Z,99.99
2019-04-29T04:28:20.876Z,99.99
2019-04-29T04:29:20.907Z,99.99
2019-04-29T04:30:20.800Z,99.99
2019-04-29T04:31:20.871Z,99.99
2019-04-29T04:32:20.907Z,99.99
2019-04-29T04:33:20.872Z,99.99
2019-04-29T04:34:20.818Z,99.99
2019-04-29T04:35:20.825Z,99.99
2019-04-29T04:36:20.875Z,99.99
2019-04-29T04:37:20.835Z,99.99
2019-04-29T04:38:20.874Z,99.99
2019-04-29T04:39:20.875Z,99.99
2019-04-29T04:40:20.727Z,99.99
2019-04-29T04:41:20.716Z,99.99
2019-04-29T04:42:20.749Z,99.99
2019-04-29T04:43:20.802Z,99.99
2019-04-29T04:44:20.723Z,99.99
2019-04-29T04:45:20.721Z,99.99
2019-04-29T04:46:20.751Z,99.99
2019-04-29T04:47:20.804Z,99.99
2019-04-29T04:48:20.808Z,99.99
2019-04-29T04:49:20.755Z,99.99
2019-04-29T04:50:20.843Z,99.99
2019-04-29T04:51:20.889Z,99.99
2019-04-29T04:52:20.806Z,99.99
2019-04-29T04:53:20.809Z,99.99
2019-04-29T04:54:20.881Z,99.99
2019-04-29T04:55:20.880Z,99.99
2019-04-29T04:56:20.810Z,99.99
2019-04-29T04:57:20.881Z,99.99
2019-04-29T04:58:20.838Z,99.99
2019-04-29T04:59:20.878Z,99.99
2019-04-29T05:00:20.831Z,99.99
2019-04-29T05:01:20.897Z,99.99
2019-04-29T05:02:20.847Z,99.99
2019-04-29T05:03:20.828Z,99.99
2019-04-29T05:04:20.895Z,99.99
2019-04-29T05:05:20.840Z,99.99
2019-04-29T05:06:20.833Z,99.99
2019-04-29T05:07:20.876Z,99.99
2019-04-29T05:08:20.896Z,99.99
2019-04-29T05:09:20.836Z,99.99
2019-04-29T05:10:20.898Z,99.99
2019-04-29T05:11:20.811Z,99.99
2019-04-29T05:12:20.895Z,99.99
2019-04-29T05:13:27.761Z,99.99
2019-04-29T05:14:20.898Z,99.99
2019-04-29T05:15:20.835Z,99.99
2019-04-29T05:16:20.904Z,99.99
2019-04-29T05:17:20.905Z,99.99
2019-04-29T05:18:20.853Z,99.99
2019-04-29T05:19:20.833Z,99.99
2019-04-29T05:20:20.795Z,99.99
2019-04-29T05:21:20.728Z,99.99
2019-04-29T05:22:20.768Z,99.99
2019-04-29T05:23:20.851Z,99.99
2019-04-29T05:24:20.821Z,99.99
2019-04-29T05:25:20.765Z,99.99
2019-04-29T05:26:20.730Z,99.99
2019-04-29T05:27:20.785Z,99.99
2019-04-29T05:28:20.856Z,99.99
2019-04-29T05:29:20.764Z,99.99
2019-04-29T05:30:20.913Z,99.99
2019-04-29T05:31:20.913Z,99.99
2019-04-29T05:32:20.960Z,99.99
2019-04-29T05:33:20.924Z,99.99
2019-04-29T05:34:20.899Z,99.99
2019-04-29T05:35:24.769Z,99.99
2019-04-29T05:36:20.850Z,99.99
2019-04-29T05:37:20.915Z,99.99
2019-04-29T05:38:20.845Z,99.99
2019-04-29T05:39:20.922Z,99.99
2019-04-29T05:40:20.853Z,99.99
2019-04-29T05:41:20.914Z,99.99
2019-04-29T05:42:20.813Z,99.99
2019-04-29T05:43:20.858Z,99.99
2019-04-29T05:44:20.967Z,99.99
2019-04-29T05:45:20.924Z,99.99
2019-04-29T05:46:21.610Z,99.99
2019-04-29T05:47:20.910Z,99.99
2019-04-29T05:48:20.853Z,99.99
2019-04-29T05:49:20.934Z,99.99
2019-04-29T05:50:20.857Z,99.99
2019-04-29T05:51:22.679Z,99.99
2019-04-29T05:52:20.858Z,99.99
2019-04-29T05:53:20.926Z,99.99
2019-04-29T05:54:20.869Z,99.99
2019-04-29T05:55:20.865Z,99.99
2019-04-29T05:56:20.862Z,99.99
2019-04-29T05:57:25.258Z,99.99
2019-04-29T05:58:20.895Z,99.99
2019-04-29T05:59:20.935Z,99.99
2019-04-29T06:00:23.298Z,99.99
2019-04-29T06:01:20.836Z,99.99
2019-04-29T06:02:24.037Z,99.99
2019-04-29T06:03:20.856Z,99.99
2019-04-29T06:04:20.922Z,99.99
2019-04-29T06:05:20.929Z,99.99
2019-04-29T06:06:20.932Z,99.99
2019-04-29T06:07:21.626Z,99.99
2019-04-29T06:08:20.928Z,99.99
2019-04-29T06:09:20.933Z,99.99
2019-04-29T06:10:22.981Z,99.99
2019-04-29T06:11:23.195Z,99.99
2019-04-29T06:12:20.796Z,99.99
2019-04-29T06:13:20.802Z,99.99
2019-04-29T06:14:22.254Z,99.99
2019-04-29T06:15:20.833Z,99.99
2019-04-29T06:16:22.655Z,99.99
2019-04-29T06:17:20.923Z,99.99
2019-04-29T06:18:22.106Z,99.99
2019-04-29T06:19:20.846Z,99.99
2019-04-29T06:20:22.873Z,99.99
2019-04-29T06:21:20.950Z,99.99
2019-04-29T06:22:20.884Z,99.99
2019-04-29T06:23:23.236Z,99.99
2019-04-29T06:24:20.884Z,99.99
2019-04-29T06:25:20.928Z,99.99
2019-04-29T06:26:20.951Z,99.99
2019-04-29T06:27:20.959Z,99.99
2019-04-29T06:28:21.636Z,99.99
2019-04-29T06:29:20.950Z,99.99
2019-04-29T06:30:20.944Z,99.99
2019-04-29T06:31:20.945Z,99.99
2019-04-29T06:32:24.980Z,99.99
2019-04-29T06:33:24.372Z,99.99
2019-04-29T06:34:20.949Z,99.99
2019-04-29T06:35:20.952Z,99.99
2019-04-29T06:36:20.949Z,99.99
2019-04-29T06:37:20.879Z,99.99
2019-04-29T06:38:20.966Z,99.99
2019-04-29T06:39:20.944Z,99.99
2019-04-29T06:40:20.950Z,99.99
2019-04-29T06:41:20.880Z,99.99
2019-04-29T06:42:20.890Z,99.99
2019-04-29T06:43:24.529Z,99.99
2019-04-29T06:44:20.943Z,99.99
2019-04-29T06:45:20.920Z,99.99
2019-04-29T06:46:20.824Z,99.99
2019-04-29T06:47:20.952Z,99.99
2019-04-29T06:48:20.852Z,99.99
2019-04-29T06:49:20.948Z,99.99
2019-04-29T06:50:20.970Z,99.99
2019-04-29T06:51:20.904Z,99.99
2019-04-29T06:52:20.905Z,99.99
2019-04-29T06:53:21.719Z,99.99
2019-04-29T06:54:20.899Z,99.99
2019-04-29T06:55:20.974Z,99.99
2019-04-29T06:56:20.975Z,99.99
2019-04-29T06:57:20.904Z,99.99
2019-04-29T06:58:20.908Z,99.99
2019-04-29T06:59:21.036Z,99.99
2019-04-29T07:00:22.193Z,99.99
2019-04-29T07:01:20.901Z,99.99
2019-04-29T07:02:20.967Z,99.99
2019-04-29T07:03:25.358Z,99.99
2019-04-29T07:04:20.849Z,99.99
2019-04-29T07:05:20.978Z,99.99
2019-04-29T07:06:20.924Z,99.99
2019-04-29T07:07:20.898Z,99.99
2019-04-29T07:08:20.900Z,99.99
2019-04-29T07:09:20.882Z,99.99
2019-04-29T07:10:24.734Z,99.99
2019-04-29T07:11:21.081Z,99.99
2019-04-29T07:12:20.985Z,99.99
2019-04-29T07:13:22.779Z,99.99
2019-04-29T07:14:20.920Z,99.99
2019-04-29T07:15:20.988Z,99.99
2019-04-29T07:16:21.810Z,99.99
2019-04-29T07:17:20.952Z,99.99
2019-04-29T07:18:20.987Z,99.99
2019-04-29T07:19:22.206Z,99.99
2019-04-29T07:20:20.997Z,99.99
2019-04-29T07:21:21.001Z,99.99
2019-04-29T07:22:25.583Z,99.99
2019-04-29T07:23:20.991Z,99.99
2019-04-29T07:24:21.008Z,99.99
2019-04-29T07:25:24.667Z,99.99
2019-04-29T07:26:20.999Z,99.99
2019-04-29T07:27:20.940Z,99.99
2019-04-29T07:28:20.933Z,99.99
2019-04-29T07:29:21.533Z,99.99
2019-04-29T07:30:20.993Z,99.99
2019-04-29T07:31:20.935Z,99.99
2019-04-29T07:32:20.929Z,99.99
2019-04-29T07:33:22.703Z,99.99
2019-04-29T07:34:20.934Z,99.99
2019-04-29T07:35:21.004Z,99.99
2019-04-29T07:36:22.799Z,99.99
2019-04-29T07:37:21.005Z,99.99
2019-04-29T07:38:21.003Z,99.99
2019-04-29T07:39:21.007Z,99.99
2019-04-29T07:40:20.913Z,99.99
2019-04-29T07:41:20.901Z,99.99
2019-04-29T07:42:25.116Z,99.99
2019-04-29T07:43:20.986Z,99.99
2019-04-29T07:44:20.875Z,99.99
2019-04-29T07:45:23.842Z,99.99
2019-04-29T07:46:21.001Z,99.99
2019-04-29T07:47:24.978Z,99.99
2019-04-29T07:48:20.883Z,99.99
2019-04-29T07:49:20.881Z,99.99
2019-04-29T07:50:22.341Z,99.99
2019-04-29T07:51:20.968Z,98.96
2019-04-29T07:52:20.903Z,95.69
2019-04-29T07:53:34.104Z,92.54
2019-04-29T07:54:20.948Z,89.45
2019-04-29T07:55:20.905Z,87.59
2019-04-29T07:56:20.950Z,87.05
2019-04-29T07:57:21.007Z,87.82
2019-04-29T07:58:23.065Z,87.24
2019-04-29T07:59:20.997Z,86.60
2019-04-29T08:00:20.945Z,86.17
2019-04-29T08:01:24.508Z,86.46
2019-04-29T08:02:21.020Z,84.74
2019-04-29T08:03:21.039Z,82.35
2019-04-29T08:04:20.964Z,82.21
2019-04-29T08:05:21.033Z,82.27
2019-04-29T08:06:20.920Z,82.75
2019-04-29T08:07:20.967Z,83.12
2019-04-29T08:08:22.691Z,83.22
2019-04-29T08:09:20.959Z,83.97
2019-04-29T08:10:23.695Z,84.36
2019-04-29T08:11:21.018Z,84.55
2019-04-29T08:12:21.022Z,85.43
2019-04-29T08:13:21.037Z,86.52
2019-04-29T08:14:21.014Z,86.63
2019-04-29T08:15:21.021Z,87.08
2019-04-29T08:16:20.934Z,87.18
2019-04-29T08:17:20.951Z,88.76
2019-04-29T08:18:20.980Z,89.22
2019-04-29T08:19:24.757Z,89.24
2019-04-29T08:20:21.024Z,89.80
2019-04-29T08:21:20.975Z,90.20
2019-04-29T08:22:22.926Z,90.28
2019-04-29T08:23:20.979Z,90.34
2019-04-29T08:24:20.935Z,90.77
2019-04-29T08:25:21.752Z,90.77
2019-04-29T08:26:20.972Z,90.82
2019-04-29T08:27:20.978Z,90.85
2019-04-29T08:28:21.042Z,90.88
2019-04-29T08:29:20.972Z,90.77
2019-04-29T08:30:20.978Z,90.53
2019-04-29T08:31:22.182Z,90.55
2019-04-29T08:32:21.045Z,90.71
2019-04-29T08:33:21.042Z,89.48
2019-04-29T08:34:23.209Z,90.58
2019-04-29T08:35:21.053Z,90.39
2019-04-29T08:36:21.047Z,90.09
2019-04-29T08:37:20.982Z,89.59
2019-04-29T08:38:21.049Z,88.73
2019-04-29T08:39:21.057Z,88.97
2019-04-29T08:40:20.984Z,87.77
2019-04-29T08:41:28.486Z,87.98
2019-04-29T08:42:20.965Z,88.09
2019-04-29T08:43:22.391Z,87.90
2019-04-29T08:44:20.970Z,88.09
2019-04-29T08:45:20.979Z,88.04
2019-04-29T08:46:20.970Z,88.41
2019-04-29T08:47:23.611Z,88.81
2019-04-29T08:48:20.973Z,87.96
2019-04-29T08:49:21.043Z,87.88
2019-04-29T08:50:20.979Z,87.98
2019-04-29T08:51:20.975Z,88.28
2019-04-29T08:52:21.012Z,87.96
2019-04-29T08:53:21.036Z,87.53
2019-04-29T08:54:21.374Z,87.67
2019-04-29T08:55:20.993Z,86.38
2019-04-29T08:56:20.940Z,85.69
2019-04-29T08:57:20.931Z,86.17
2019-04-29T08:58:20.996Z,85.46
2019-04-29T08:59:24.581Z,84.44
2019-04-29T09:00:21.040Z,84.63
2019-04-29T09:01:24.300Z,84.66
2019-04-29T09:02:33.581Z,84.68
2019-04-29T09:03:23.397Z,84.89
2019-04-29T09:04:21.028Z,85.13
2019-04-29T09:05:21.003Z,84.39
2019-04-29T09:06:21.080Z,82.88
2019-04-29T09:07:22.103Z,83.36
2019-04-29T09:08:21.217Z,83.67
2019-04-29T09:09:29.105Z,83.28
2019-04-29T09:10:21.002Z,83.38
2019-04-29T09:11:21.061Z,83.36
2019-04-29T09:12:24.250Z,82.98
2019-04-29T09:13:21.068Z,83.70
2019-04-29T09:14:21.016Z,83.59
2019-04-29T09:15:21.089Z,83.14
2019-04-29T09:16:20.994Z,83.25
2019-04-29T09:17:21.073Z,83.46
2019-04-29T09:18:20.998Z,82.85
2019-04-29T09:19:21.006Z,82.37
2019-04-29T09:20:21.070Z,81.45
2019-04-29T09:21:21.079Z,80.71
2019-04-29T09:22:21.012Z,81.18
2019-04-29T09:23:21.204Z,81.29
2019-04-29T09:24:21.079Z,81.58
2019-04-29T09:25:21.402Z,81.84
2019-04-29T09:26:24.067Z,81.84
2019-04-29T09:27:21.040Z,81.00
2019-04-29T09:28:27.423Z,80.71
2019-04-29T09:29:21.055Z,80.52
2019-04-29T09:30:21.086Z,80.97
2019-04-29T09:31:21.002Z,80.79
2019-04-29T09:32:21.000Z,79.97
2019-04-29T09:33:21.076Z,80.07
2019-04-29T09:34:24.738Z,80.33
2019-04-29T09:35:20.990Z,80.36
2019-04-29T09:36:20.992Z,79.47
2019-04-29T09:37:22.877Z,79.63
2019-04-29T09:38:21.082Z,79.25
2019-04-29T09:39:21.433Z,79.99
2019-04-29T09:40:21.089Z,80.65
2019-04-29T09:41:21.093Z,80.02
2019-04-29T09:42:21.093Z,80.18
2019-04-29T09:43:21.504Z,80.18
2019-04-29T09:44:21.107Z,79.83
2019-04-29T09:45:24.327Z,79.55
2019-04-29T09:46:21.030Z,79.65
2019-04-29T09:47:21.035Z,79.79
2019-04-29T09:48:21.103Z,80.36
2019-04-29T09:49:21.096Z,80.39
2019-04-29T09:50:21.125Z,80.92
2019-04-29T09:51:22.905Z,81.68
2019-04-29T09:52:21.031Z,80.68
2019-04-29T09:53:21.113Z,81.13
2019-04-29T09:54:21.036Z,81.71
2019-04-29T09:55:21.118Z,81.50
2019-04-29T09:56:21.132Z,80.39
2019-04-29T09:57:21.040Z,80.68
2019-04-29T09:58:21.040Z,79.97
2019-04-29T09:59:21.040Z,79.97
2019-04-29T10:00:21.168Z,80.33
2019-04-29T10:01:21.158Z,80.41
2019-04-29T10:02:21.044Z,80.39
2019-04-29T10:03:20.993Z,80.36
2019-04-29T10:04:21.065Z,79.86
2019-04-29T10:05:21.169Z,80.18
2019-04-29T10:06:21.092Z,80.55
2019-04-29T10:07:21.108Z,80.81
2019-04-29T10:08:21.014Z,81.08
2019-04-29T10:09:21.104Z,81.40
2019-04-29T10:10:21.003Z,81.26
2019-04-29T10:11:21.070Z,81.52
2019-04-29T10:12:21.106Z,80.73
2019-04-29T10:13:21.012Z,79.97
2019-04-29T10:14:21.100Z,80.65
2019-04-29T10:15:21.007Z,80.10
2019-04-29T10:16:21.009Z,79.68
2019-04-29T10:17:20.997Z,79.73
2019-04-29T10:18:25.051Z,80.18
2019-04-29T10:19:21.078Z,79.44
2019-04-29T10:20:21.019Z,80.02
2019-04-29T10:21:22.990Z,80.23
2019-04-29T10:22:21.051Z,80.29
2019-04-29T10:23:21.131Z,80.10
2019-04-29T10:24:21.059Z,79.83
2019-04-29T10:25:21.124Z,80.02
2019-04-29T10:26:21.223Z,80.36
2019-04-29T10:27:21.129Z,80.18
2019-04-29T10:28:21.190Z,79.89
2019-04-29T10:29:21.061Z,78.59
2019-04-29T10:30:21.063Z,79.36
2019-04-29T10:31:21.066Z,80.21
2019-04-29T10:32:21.132Z,78.89
2019-04-29T10:33:23.077Z,81.05
2019-04-29T10:34:21.071Z,80.31
2019-04-29T10:35:21.064Z,80.49
2019-04-29T10:36:21.896Z,80.60
2019-04-29T10:37:23.204Z,80.47
2019-04-29T10:38:21.133Z,81.21
2019-04-29T10:39:22.704Z,81.40
2019-04-29T10:40:21.068Z,82.27
2019-04-29T10:41:21.127Z,83.67
2019-04-29T10:42:22.898Z,82.48
2019-04-29T10:43:21.131Z,83.65
2019-04-29T10:44:21.058Z,82.45
2019-04-29T10:45:21.099Z,82.72
2019-04-29T10:46:21.045Z,84.26
2019-04-29T10:47:21.133Z,83.99
2019-04-29T10:48:21.056Z,83.94
2019-04-29T10:49:21.136Z,82.27
2019-04-29T10:50:23.694Z,81.98
2019-04-29T10:51:23.225Z,80.68
2019-04-29T10:52:21.080Z,81.18
2019-04-29T10:53:21.142Z,81.45
2019-04-29T10:54:21.147Z,81.05
2019-04-29T10:55:21.091Z,80.81
2019-04-29T10:56:21.150Z,81.68
2019-04-29T10:57:21.150Z,81.21
2019-04-29T10:58:21.972Z,82.03
2019-04-29T10:59:34.995Z,83.12
2019-04-29T11:00:21.751Z,83.20
2019-04-29T11:01:21.098Z,84.31
2019-04-29T11:02:21.167Z,83.22
2019-04-29T11:03:25.037Z,84.66
2019-04-29T11:04:21.153Z,85.75
2019-04-29T11:05:21.088Z,85.50
2019-04-29T11:06:21.153Z,84.95
2019-04-29T11:07:26.319Z,83.73
2019-04-29T11:08:21.090Z,84.63
2019-04-29T11:09:21.087Z,84.66
2019-04-29T11:10:25.411Z,84.31
2019-04-29T11:11:24.140Z,85.00
2019-04-29T11:12:21.157Z,85.08
2019-04-29T11:13:21.160Z,86.54
2019-04-29T11:14:21.163Z,86.01
2019-04-29T11:15:21.163Z,85.11
2019-04-29T11:16:23.027Z,84.66
2019-04-29T11:17:21.102Z,85.19
2019-04-29T11:18:23.190Z,85.93
2019-04-29T11:19:21.183Z,85.24
2019-04-29T11:20:21.561Z,85.13
2019-04-29T11:21:21.105Z,85.46
2019-04-29T11:22:21.157Z,86.15
2019-04-29T11:23:21.047Z,86.52
2019-04-29T11:24:21.062Z,86.79
2019-04-29T11:25:21.159Z,85.99
2019-04-29T11:26:21.124Z,87.16
2019-04-29T11:27:21.041Z,87.21
2019-04-29T11:28:21.088Z,86.65
2019-04-29T11:29:22.021Z,87.96
2019-04-29T11:30:21.118Z,89.54
2019-04-29T11:31:21.104Z,89.67
2019-04-29T11:32:24.776Z,90.15
2019-04-29T11:33:21.102Z,91.09
2019-04-29T11:34:21.117Z,91.25
2019-04-29T11:35:24.619Z,91.52
2019-04-29T11:36:21.118Z,92.05
2019-04-29T11:37:23.872Z,92.97
2019-04-29T11:38:21.125Z,93.51
2019-04-29T11:39:21.203Z,94.07
2019-04-29T11:40:25.997Z,94.67
2019-04-29T11:41:21.096Z,95.01
2019-04-29T11:42:21.082Z,95.07
2019-04-29T11:43:21.173Z,94.93
2019-04-29T11:44:22.058Z,94.93
2019-04-29T11:45:21.109Z,94.53
2019-04-29T11:46:21.247Z,94.96
2019-04-29T11:47:25.156Z,95.23
2019-04-29T11:48:21.088Z,95.45
2019-04-29T11:49:21.179Z,96.28
2019-04-29T11:50:21.147Z,96.66
2019-04-29T11:51:21.118Z,96.66
2019-04-29T11:52:23.681Z,96.93
2019-04-29T11:53:21.170Z,96.93
2019-04-29T11:54:21.056Z,97.21
2019-04-29T11:55:21.131Z,97.47
2019-04-29T11:56:21.135Z,97.42
2019-04-29T11:57:21.171Z,97.85
2019-04-29T11:58:21.144Z,98.12
2019-04-29T11:59:21.179Z,98.37
2019-04-29T12:00:21.200Z,98.12
2019-04-29T12:01:21.147Z,98.12
2019-04-29T12:02:24.249Z,98.26
2019-04-29T12:03:21.063Z,98.26
2019-04-29T12:04:21.068Z,98.42
2019-04-29T12:05:21.177Z,98.64
2019-04-29T12:06:21.889Z,98.61
2019-04-29T12:07:21.342Z,98.69
2019-04-29T12:08:21.068Z,98.40
2019-04-29T12:09:25.483Z,98.53
2019-04-29T12:10:21.172Z,98.61
2019-04-29T12:11:21.168Z,98.75
2019-04-29T12:12:21.202Z,98.85
2019-04-29T12:13:27.085Z,99.07
2019-04-29T12:14:21.206Z,99.02
2019-04-29T12:15:21.137Z,99.29
2019-04-29T12:16:24.488Z,99.59
2019-04-29T12:17:21.151Z,99.37
2019-04-29T12:18:21.144Z,99.07
2019-04-29T12:19:22.458Z,98.94
2019-04-29T12:20:21.210Z,98.80
2019-04-29T12:21:21.206Z,98.91
2019-04-29T12:22:30.089Z,98.91
2019-04-29T12:23:21.302Z,98.96
2019-04-29T12:24:21.144Z,98.37
2019-04-29T12:25:23.014Z,98.21
2019-04-29T12:26:21.150Z,98.40
2019-04-29T12:27:21.738Z,98.07
2019-04-29T12:28:21.149Z,97.72
2019-04-29T12:29:21.356Z,96.61
2019-04-29T12:30:21.160Z,96.15
2019-04-29T12:31:21.156Z,95.85
2019-04-29T12:32:25.003Z,94.83
2019-04-29T12:33:21.151Z,94.26
2019-04-29T12:34:21.219Z,93.18
2019-04-29T12:35:21.853Z,92.86
2019-04-29T12:36:21.223Z,92.32
2019-04-29T12:37:21.157Z,92.08
2019-04-29T12:38:21.231Z,92.24
2019-04-29T12:39:42.322Z,92.57
2019-04-29T12:40:21.234Z,93.32
2019-04-29T12:41:25.322Z,93.13
2019-04-29T12:42:21.225Z,92.97
2019-04-29T12:43:21.161Z,93.10
2019-04-29T12:44:34.394Z,93.45
2019-04-29T12:45:21.348Z,93.62
2019-04-29T12:46:21.163Z,93.91
2019-04-29T12:47:26.531Z,94.29
2019-04-29T12:48:24.842Z,94.15
2019-04-29T12:49:21.242Z,93.75
2019-04-29T12:50:21.671Z,94.26
2019-04-29T12:51:21.220Z,94.10
2019-04-29T12:52:21.106Z,94.10
2019-04-29T12:53:21.133Z,94.04