createdAt,value
2024-03-13T00:00:43.226Z,696.00
2024-03-13T00:01:43.258Z,693.00
2024-03-13T00:02:43.216Z,692.00
2024-03-13T00:03:43.219Z,693.00
2024-03-13T00:04:44.192Z,693.00
2024-03-13T00:05:43.180Z,691.00
2024-03-13T00:06:43.220Z,692.00
2024-03-13T00:07:43.169Z,692.00
2024-03-13T00:08:43.160Z,693.00
2024-03-13T00:09:43.196Z,693.00
2024-03-13T00:10:43.144Z,692.00
2024-03-13T00:11:43.134Z,693.00
2024-03-13T00:12:43.131Z,695.00
2024-03-13T00:13:43.099Z,698.00
2024-03-13T00:14:43.089Z,698.00
2024-03-13T00:15:43.127Z,699.00
2024-03-13T00:16:43.070Z,698.00
2024-03-13T00:17:43.101Z,696.00
2024-03-13T00:18:43.109Z,697.00
2024-03-13T00:19:43.011Z,695.00
2024-03-13T00:20:43.001Z,695.00
2024-03-13T00:21:43.019Z,696.00
2024-03-13T00:22:42.971Z,696.00
2024-03-13T00:23:44.473Z,694.00
2024-03-13T00:24:42.993Z,694.00
2024-03-13T00:25:42.931Z,696.00
2024-03-13T00:26:42.917Z,696.00
2024-03-13T00:27:42.960Z,695.00
2024-03-13T00:28:42.889Z,696.00
2024-03-13T00:29:42.876Z,697.00
2024-03-13T00:30:43.029Z,702.00
2024-03-13T00:31:42.846Z,703.00
2024-03-13T00:32:42.854Z,702.00
2024-03-13T00:33:42.842Z,699.00
2024-03-13T00:34:42.824Z,695.00
2024-03-13T00:35:42.846Z,696.00
2024-03-13T00:36:42.897Z,694.00
2024-03-13T00:37:42.848Z,692.00
2024-03-13T00:38:42.837Z,690.00
2024-03-13T00:39:42.957Z,690.00
2024-03-13T00:40:42.906Z,692.00
2024-03-13T00:41:42.845Z,692.00
2024-03-13T00:42:42.884Z,691.00
2024-03-13T00:43:42.846Z,690.00
2024-03-13T00:44:42.854Z,687.00
2024-03-13T00:45:42.933Z,686.00
2024-03-13T00:46:42.865Z,685.00
2024-03-13T00:47:42.913Z,685.00
2024-03-13T00:48:43.611Z,684.00
2024-03-13T00:49:42.878Z,685.00
2024-03-13T00:50:42.880Z,689.00
2024-03-13T00:51:42.924Z,691.00
2024-03-13T00:52:42.885Z,693.00
2024-03-13T00:53:42.884Z,692.00
2024-03-13T00:54:42.956Z,693.00
2024-03-13T00:55:42.895Z,692.00
2024-03-13T00:56:42.897Z,696.00
2024-03-13T00:57:43.544Z,698.00
2024-03-13T00:58:42.910Z,697.00
2024-03-13T00:59:42.919Z,695.00
2024-03-13T01:00:42.983Z,694.00
2024-03-13T01:01:42.999Z,694.00
2024-03-13T01:02:42.938Z,695.00
2024-03-13T01:03:42.969Z,694.00
2024-03-13T01:04:42.962Z,694.00
2024-03-13T01:05:42.973Z,693.00
2024-03-13T01:06:43.015Z,692.00
2024-03-13T01:07:42.988Z,688.00
2024-03-13T01:08:42.995Z,688.00
2024-03-13T01:09:42.997Z,688.00
2024-03-13T01:10:43.048Z,691.00
2024-03-13T01:11:43.030Z,691.00
2024-03-13T01:12:43.048Z,692.00
2024-03-13T01:13:43.028Z,693.00
2024-03-13T01:14:43.032Z,692.00
2024-03-13T01:15:43.051Z,690.00
2024-03-13T01:16:43.044Z,690.00
2024-03-13T01:17:43.050Z,691.00
2024-03-13T01:18:43.068Z,694.00
2024-03-13T01:19:43.061Z,693.00
2024-03-13T01:20:43.061Z,691.00
2024-03-13T01:21:43.081Z,690.00
2024-03-13T01:22:43.072Z,687.00
2024-03-13T01:23:43.081Z,687.00
2024-03-13T01:24:43.120Z,686.00
2024-03-13T01:25:43.093Z,686.00
2024-03-13T01:26:43.099Z,683.00
2024-03-13T01:27:43.159Z,684.00
2024-03-13T01:28:43.094Z,683.00
2024-03-13T01:29:43.254Z,684.00
2024-03-13T01:30:45.202Z,685.00
2024-03-13T01:31:43.119Z,685.00
2024-03-13T01:32:43.130Z,687.00
2024-03-13T01:33:43.140Z,687.00
2024-03-13T01:34:43.118Z,687.00
2024-03-13T01:35:43.118Z,686.00
2024-03-13T01:36:43.140Z,686.00
2024-03-13T01:37:43.129Z,685.00
2024-03-13T01:38:43.120Z,684.00
2024-03-13T01:39:43.229Z,686.00
2024-03-13T01:40:43.141Z,685.00
2024-03-13T01:41:43.167Z,685.00
2024-03-13T01:42:43.189Z,685.00
2024-03-13T01:43:43.177Z,686.00
2024-03-13T01:44:43.161Z,684.00
2024-03-13T01:45:43.202Z,683.00
2024-03-13T01:46:43.186Z,682.00
2024-03-13T01:47:43.225Z,678.00
2024-03-13T01:48:43.229Z,675.00
2024-03-13T01:49:43.212Z,674.00
2024-03-13T01:50:43.213Z,673.00
2024-03-13T01:51:43.295Z,672.00
2024-03-13T01:52:43.223Z,672.00
2024-03-13T01:53:43.228Z,677.00
2024-03-13T01:54:43.262Z,681.00
2024-03-13T01:55:43.242Z,683.00
2024-03-13T01:56:43.260Z,683.00
2024-03-13T01:57:43.282Z,684.00
2024-03-13T01:58:43.295Z,682.00
2024-03-13T01:59:43.267Z,681.00
2024-03-13T02:00:43.459Z,680.00
2024-03-13T02:01:43.314Z,681.00
2024-03-13T02:02:43.284Z,680.00
2024-03-13T02:03:43.308Z,679.00
2024-03-13T02:04:43.285Z,678.00
2024-03-13T02:05:43.287Z,673.00
2024-03-13T02:06:43.329Z,674.00
2024-03-13T02:07:43.292Z,677.00
2024-03-13T02:08:43.326Z,677.00
2024-03-13T02:09:43.358Z,676.00
2024-03-13T02:10:43.474Z,676.00
2024-03-13T02:11:43.441Z,676.00
2024-03-13T02:12:43.381Z,676.00
2024-03-13T02:13:43.332Z,677.00
2024-03-13T02:14:43.328Z,676.00
2024-03-13T02:15:43.415Z,674.00
2024-03-13T02:16:43.353Z,674.00
2024-03-13T02:17:43.372Z,676.00
2024-03-13T02:18:43.400Z,675.00
2024-03-13T02:19:43.363Z,678.00
2024-03-13T02:20:43.365Z,677.00
2024-03-13T02:21:43.392Z,677.00
2024-03-13T02:22:43.358Z,679.00
2024-03-13T02:23:43.372Z,678.00
2024-03-13T02:24:43.414Z,677.00
2024-03-13T02:25:43.376Z,677.00
2024-03-13T02:26:43.386Z,675.00
2024-03-13T02:27:43.422Z,678.00
2024-03-13T02:28:43.410Z,680.00
2024-03-13T02:29:43.392Z,681.00
2024-03-13T02:30:43.405Z,679.00
2024-03-13T02:31:43.406Z,680.00
2024-03-13T02:32:43.436Z,680.00
2024-03-13T02:33:43.459Z,678.00
2024-03-13T02:34:43.413Z,677.00
2024-03-13T02:35:43.421Z,674.00
2024-03-13T02:36:43.442Z,675.00
2024-03-13T02:37:43.421Z,676.00
2024-03-13T02:38:43.424Z,676.00
2024-03-13T02:39:43.457Z,678.00
2024-03-13T02:40:43.436Z,678.00
2024-03-13T02:41:43.441Z,679.00
2024-03-13T02:42:43.458Z,681.00
2024-03-13T02:43:43.447Z,679.00
2024-03-13T02:44:43.456Z,677.00
2024-03-13T02:45:43.593Z,677.00
2024-03-13T02:46:43.457Z,678.00
2024-03-13T02:47:43.525Z,677.00
2024-03-13T02:48:43.489Z,678.00
2024-03-13T02:49:43.477Z,678.00
2024-03-13T02:50:43.548Z,679.00
2024-03-13T02:51:43.528Z,681.00
2024-03-13T02:52:43.485Z,678.00
2024-03-13T02:53:43.483Z,676.00
2024-03-13T02:54:43.516Z,673.00
2024-03-13T02:55:43.481Z,673.00
2024-03-13T02:56:43.480Z,674.00
2024-03-13T02:57:43.539Z,673.00
2024-03-13T02:58:43.552Z,674.00
2024-03-13T02:59:43.483Z,676.00
2024-03-13T03:00:43.532Z,675.00
2024-03-13T03:01:43.535Z,670.00
2024-03-13T03:02:43.496Z,672.00
2024-03-13T03:03:43.518Z,677.00
2024-03-13T03:04:43.510Z,677.00
2024-03-13T03:05:43.523Z,674.00
2024-03-13T03:06:43.554Z,673.00
2024-03-13T03:07:43.517Z,674.00
2024-03-13T03:08:43.516Z,675.00
2024-03-13T03:09:43.559Z,672.00
2024-03-13T03:10:43.528Z,674.00
2024-03-13T03:11:43.572Z,676.00
2024-03-13T03:12:43.570Z,673.00
2024-03-13T03:13:43.541Z,673.00
2024-03-13T03:14:43.532Z,674.00
2024-03-13T03:15:43.564Z,675.00
2024-03-13T03:16:43.549Z,676.00
2024-03-13T03:17:43.568Z,678.00
2024-03-13T03:18:43.601Z,678.00
2024-03-13T03:19:43.556Z,678.00
2024-03-13T03:20:43.560Z,676.00
2024-03-13T03:21:43.579Z,675.00
2024-03-13T03:22:43.572Z,674.00
2024-03-13T03:23:43.569Z,675.00
2024-03-13T03:24:43.592Z,676.00
2024-03-13T03:25:43.585Z,678.00
2024-03-13T03:26:43.595Z,679.00
2024-03-13T03:27:43.614Z,680.00
2024-03-13T03:28:43.610Z,678.00
2024-03-13T03:29:43.614Z,675.00
2024-03-13T03:30:43.780Z,674.00
2024-03-13T03:31:43.624Z,674.00
2024-03-13T03:32:43.686Z,674.00
2024-03-13T03:33:43.708Z,676.00
2024-03-13T03:34:43.646Z,676.00
2024-03-13T03:35:43.657Z,678.00
2024-03-13T03:36:43.724Z,675.00
2024-03-13T03:37:43.674Z,675.00
2024-03-13T03:38:43.676Z,673.00
2024-03-13T03:39:43.869Z,670.00
2024-03-13T03:40:43.688Z,672.00
2024-03-13T03:41:43.710Z,674.00
2024-03-13T03:42:43.732Z,673.00
2024-03-13T03:43:43.711Z,673.00
2024-03-13T03:44:43.720Z,674.00
2024-03-13T03:45:43.880Z,671.00
2024-03-13T03:46:43.735Z,672.00
2024-03-13T03:47:43.814Z,674.00
2024-03-13T03:48:43.842Z,674.00
2024-03-13T03:49:43.757Z,674.00
2024-03-13T03:50:43.766Z,674.00
2024-03-13T03:51:43.808Z,672.00
2024-03-13T03:52:43.780Z,674.00
2024-03-13T03:53:43.788Z,672.00
2024-03-13T03:54:43.858Z,672.00
2024-03-13T03:55:43.792Z,670.00
2024-03-13T03:56:44.821Z,671.00
2024-03-13T03:57:43.815Z,671.00
2024-03-13T03:58:43.798Z,670.00
2024-03-13T03:59:43.804Z,670.00
2024-03-13T04:00:43.859Z,673.00
2024-03-13T04:01:43.887Z,674.00
2024-03-13T04:02:43.845Z,676.00
2024-03-13T04:03:43.972Z,677.00
2024-03-13T04:04:43.829Z,680.00
2024-03-13T04:05:43.836Z,679.00
2024-03-13T04:06:43.849Z,680.00
2024-03-13T04:07:43.857Z,676.00
2024-03-13T04:08:43.875Z,675.00
2024-03-13T04:09:43.896Z,673.00
2024-03-13T04:10:43.892Z,673.00
2024-03-13T04:11:43.911Z,674.00
2024-03-13T04:12:43.980Z,674.00
2024-03-13T04:13:43.918Z,675.00
2024-03-13T04:14:43.912Z,676.00
2024-03-13T04:15:44.017Z,676.00
2024-03-13T04:16:43.927Z,678.00
2024-03-13T04:17:43.933Z,679.00
2024-03-13T04:18:44.000Z,681.00
2024-03-13T04:19:43.955Z,682.00
2024-03-13T04:20:43.965Z,681.00
2024-03-13T04:21:44.112Z,677.00
2024-03-13T04:22:43.981Z,676.00
2024-03-13T04:23:43.981Z,674.00
2024-03-13T04:24:44.212Z,673.00
2024-03-13T04:25:44.035Z,668.00
2024-03-13T04:26:44.012Z,667.00
2024-03-13T04:27:44.056Z,669.00
2024-03-13T04:28:44.029Z,671.00
2024-03-13T04:29:48.334Z,674.00
2024-03-13T04:30:44.037Z,676.00
2024-03-13T04:31:44.027Z,674.00
2024-03-13T04:32:44.071Z,673.00
2024-03-13T04:33:44.032Z,675.00
2024-03-13T04:34:44.052Z,676.00
2024-03-13T04:35:43.985Z,674.00
2024-03-13T04:36:44.003Z,674.00
2024-03-13T04:37:43.979Z,675.00
2024-03-13T04:38:43.967Z,676.00
2024-03-13T04:39:43.965Z,677.00
2024-03-13T04:40:43.946Z,678.00
2024-03-13T04:41:43.942Z,674.00
2024-03-13T04:42:43.927Z,674.00
2024-03-13T04:43:43.935Z,676.00
2024-03-13T04:44:43.924Z,676.00
2024-03-13T04:45:43.927Z,675.00
2024-03-13T04:46:43.926Z,673.00
2024-03-13T04:47:44.003Z,674.00
2024-03-13T04:48:43.916Z,674.00
2024-03-13T04:49:43.898Z,674.00
2024-03-13T04:50:43.895Z,674.00
2024-03-13T04:51:43.896Z,672.00
2024-03-13T04:52:43.895Z,673.00
2024-03-13T04:53:43.888Z,674.00
2024-03-13T04:54:43.891Z,675.00
2024-03-13T04:55:43.888Z,673.00
2024-03-13T04:56:43.875Z,672.00
2024-03-13T04:57:43.870Z,672.00
2024-03-13T04:58:51.241Z,685.00
2024-03-13T04:59:51.245Z,681.00
2024-03-13T05:00:51.359Z,685.00
2024-03-13T05:02:51.310Z,685.00
2024-03-13T05:03:51.364Z,682.00
2024-03-13T05:04:51.337Z,681.00
2024-03-13T05:05:51.366Z,682.00
2024-03-13T05:06:51.408Z,679.00
2024-03-13T05:07:54.339Z,680.00
2024-03-13T05:08:51.425Z,680.00
2024-03-13T05:09:51.452Z,679.00
2024-03-13T05:10:51.497Z,679.00
2024-03-13T05:11:51.487Z,679.00
2024-03-13T05:12:51.519Z,677.00
2024-03-13T05:13:51.538Z,681.00
2024-03-13T05:14:51.554Z,680.00
2024-03-13T05:15:51.616Z,678.00
2024-03-13T05:16:51.581Z,681.00
2024-03-13T05:17:51.614Z,682.00
2024-03-13T05:18:51.653Z,680.00
2024-03-13T05:19:51.634Z,683.00
2024-03-13T05:20:51.695Z,680.00
2024-03-13T05:21:51.679Z,677.00
2024-03-13T05:22:51.682Z,673.00
2024-03-13T05:23:51.702Z,671.00
2024-03-13T05:24:51.754Z,673.00
2024-03-13T05:25:52.219Z,677.00
2024-03-13T05:26:51.764Z,674.00
2024-03-13T05:27:51.814Z,673.00
2024-03-13T05:28:51.797Z,678.00
2024-03-13T05:29:51.811Z,679.00
2024-03-13T05:30:51.872Z,679.00
2024-03-13T05:31:51.903Z,680.00
2024-03-13T05:32:51.921Z,680.00
2024-03-13T05:33:51.922Z,681.00
2024-03-13T05:34:51.935Z,682.00
2024-03-13T05:35:52.023Z,683.00
2024-03-13T05:36:52.162Z,684.00
2024-03-13T05:37:52.199Z,685.00
2024-03-13T05:38:52.296Z,685.00
2024-03-13T05:39:52.382Z,682.00
2024-03-13T05:40:52.453Z,679.00
2024-03-13T05:41:52.540Z,677.00
2024-03-13T05:42:52.662Z,674.00
2024-03-13T05:43:52.727Z,671.00
2024-03-13T05:44:52.809Z,671.00
2024-03-13T05:45:52.899Z,673.00
2024-03-13T05:46:52.982Z,674.00
2024-03-13T05:47:53.162Z,674.00
2024-03-13T05:48:53.170Z,675.00
2024-03-13T05:49:53.239Z,673.00
2024-03-13T05:50:53.329Z,675.00
2024-03-13T05:51:53.457Z,675.00
2024-03-13T05:52:53.497Z,674.00
2024-03-13T05:53:53.566Z,672.00
2024-03-13T05:54:53.669Z,673.00
2024-03-13T05:55:53.732Z,669.00
2024-03-13T05:56:53.815Z,663.00
2024-03-13T05:57:53.934Z,663.00
2024-03-13T05:58:53.986Z,668.00
2024-03-13T05:59:54.056Z,669.00
2024-03-13T06:00:54.186Z,668.00
2024-03-13T06:01:54.290Z,668.00
2024-03-13T06:02:54.323Z,672.00
2024-03-13T06:03:54.473Z,672.00
2024-03-13T06:04:54.495Z,673.00
2024-03-13T06:05:54.582Z,670.00
2024-03-13T06:06:54.693Z,670.00
2024-03-13T06:07:54.759Z,671.00
2024-03-13T06:08:54.928Z,673.00
2024-03-13T06:09:54.957Z,671.00
2024-03-13T06:10:55.103Z,669.00
2024-03-13T06:11:55.103Z,671.00
2024-03-13T06:12:55.217Z,670.00
2024-03-13T06:13:55.279Z,671.00
2024-03-13T06:14:55.372Z,670.00
2024-03-13T06:15:55.580Z,670.00
2024-03-13T06:16:56.338Z,668.00
2024-03-13T06:17:56.372Z,668.00
2024-03-13T06:18:55.717Z,666.00
2024-03-13T06:19:55.783Z,667.00
2024-03-13T06:20:55.877Z,668.00
2024-03-13T06:21:56.885Z,668.00
2024-03-13T06:22:56.039Z,667.00
2024-03-13T06:23:56.119Z,663.00
2024-03-13T06:24:56.247Z,665.00
2024-03-13T06:25:56.279Z,665.00
2024-03-13T06:26:56.366Z,663.00
2024-03-13T06:27:56.461Z,665.00
2024-03-13T06:28:56.530Z,664.00
2024-03-13T06:29:56.604Z,664.00
2024-03-13T06:30:56.707Z,662.00
2024-03-13T06:31:56.784Z,660.00
2024-03-13T06:32:56.941Z,663.00
2024-03-13T06:33:57.816Z,662.00
2024-03-13T06:34:57.072Z,663.00
2024-03-13T06:35:57.120Z,663.00
2024-03-13T06:36:57.304Z,667.00
2024-03-13T06:37:57.298Z,670.00
2024-03-13T06:38:57.374Z,672.00
2024-03-13T06:39:57.495Z,669.00
2024-03-13T06:40:57.627Z,667.00
2024-03-13T06:41:57.644Z,669.00
2024-03-13T06:42:57.751Z,668.00
2024-03-13T06:43:58.818Z,671.00
2024-03-13T06:44:57.911Z,671.00
2024-03-13T06:45:58.060Z,672.00
2024-03-13T06:46:58.850Z,668.00
2024-03-13T06:47:58.230Z,670.00
2024-03-13T06:48:58.286Z,671.00
2024-03-13T06:49:58.349Z,670.00
2024-03-13T06:50:58.441Z,670.00
2024-03-13T06:51:58.572Z,670.00
2024-03-13T06:52:58.615Z,669.00
2024-03-13T06:53:58.700Z,669.00
2024-03-13T06:54:58.830Z,672.00
2024-03-13T06:55:58.865Z,671.00
2024-03-13T06:56:58.943Z,671.00
2024-03-13T06:57:59.185Z,670.00
2024-03-13T06:58:59.123Z,670.00
2024-03-13T07:00:00.203Z,671.00
2024-03-13T07:00:59.385Z,670.00
2024-03-13T07:01:59.451Z,669.00
2024-03-13T07:02:59.457Z,670.00
2024-03-13T07:03:59.545Z,671.00
2024-03-13T07:04:59.619Z,666.00
2024-03-13T07:05:59.745Z,668.00
2024-03-13T07:06:59.856Z,671.00
2024-03-13T07:08:00.783Z,668.00
2024-03-13T07:08:59.998Z,668.00
2024-03-13T07:10:00.218Z,668.00
2024-03-13T07:11:00.191Z,665.00
2024-03-13T07:12:00.788Z,666.00
2024-03-13T07:13:00.410Z,665.00
2024-03-13T07:14:00.416Z,665.00
2024-03-13T07:15:00.525Z,666.00
2024-03-13T07:16:00.606Z,675.00
2024-03-13T07:17:00.680Z,688.00
2024-03-13T07:18:00.797Z,689.00
2024-03-13T07:19:01.128Z,741.00
2024-03-13T07:20:01.878Z,736.00
2024-03-13T07:21:01.015Z,757.00
2024-03-13T07:22:01.120Z,772.00
2024-03-13T07:23:01.182Z,773.00
2024-03-13T07:24:01.256Z,776.00
2024-03-13T07:25:01.356Z,777.00
2024-03-13T07:26:02.316Z,782.00
2024-03-13T07:27:01.500Z,783.00
2024-03-13T07:28:01.598Z,791.00
2024-03-13T07:29:02.313Z,796.00
2024-03-13T07:30:01.738Z,798.00
2024-03-13T07:31:01.855Z,797.00
2024-03-13T07:32:01.878Z,806.00
2024-03-13T07:33:01.960Z,840.00
2024-03-13T07:34:02.049Z,857.00
2024-03-13T07:35:02.104Z,864.00
2024-03-13T07:36:02.168Z,853.00
2024-03-13T07:37:02.907Z,851.00
2024-03-13T07:38:02.404Z,848.00
2024-03-13T07:39:02.384Z,847.00
2024-03-13T07:40:02.489Z,855.00
2024-03-13T07:41:02.528Z,854.00
2024-03-13T07:42:02.609Z,855.00
2024-03-13T07:43:03.336Z,860.00
2024-03-13T07:44:02.741Z,868.00
2024-03-13T07:45:02.813Z,874.00
2024-03-13T07:46:03.915Z,888.00
2024-03-13T07:47:02.958Z,931.00
2024-03-13T07:48:03.113Z,945.00
2024-03-13T07:49:03.229Z,953.00
2024-03-13T07:50:03.162Z,958.00
2024-03-13T07:51:03.214Z,964.00
2024-03-13T07:52:03.327Z,973.00
2024-03-13T07:53:03.353Z,983.00
2024-03-13T07:54:03.400Z,990.00
2024-03-13T07:55:03.518Z,999.00
2024-03-13T07:56:03.755Z,1005.00
2024-03-13T07:57:03.610Z,1003.00
2024-03-13T07:58:03.747Z,1011.00
2024-03-13T07:59:03.723Z,1021.00
2024-03-13T08:00:03.799Z,1022.00
2024-03-13T08:01:03.957Z,1030.00
2024-03-13T08:02:04.137Z,1040.00
2024-03-13T08:03:03.967Z,1071.00
2024-03-13T08:04:04.118Z,1086.00
2024-03-13T08:05:04.086Z,1138.00
2024-03-13T09:06:08.584Z,1493.00
2024-03-13T09:07:05.448Z,1497.00
2024-03-13T09:08:05.484Z,1515.00
2024-03-13T09:09:04.487Z,1550.00
2024-03-13T09:10:04.495Z,1563.00
2024-03-13T09:11:05.596Z,1574.00
2024-03-13T09:12:04.545Z,1571.00
2024-03-13T09:13:04.516Z,1559.00
2024-03-13T09:14:04.527Z,1553.00
2024-03-13T09:15:05.386Z,1550.00
2024-03-13T09:16:04.586Z,1550.00
2024-03-13T09:17:04.613Z,1548.00
2024-03-13T09:18:04.641Z,1549.00
2024-03-13T09:19:04.626Z,1545.00
2024-03-13T09:20:04.597Z,1549.00
2024-03-13T09:21:04.792Z,1554.00
2024-03-13T09:22:06.749Z,1557.00
2024-03-13T09:23:04.646Z,1558.00
2024-03-13T09:24:04.708Z,1561.00
2024-03-13T09:25:04.665Z,1559.00
2024-03-13T09:26:04.691Z,1550.00
2024-03-13T09:27:04.710Z,1545.00
2024-03-13T09:28:04.703Z,1543.00
2024-03-13T09:29:04.737Z,1542.00
2024-03-13T09:30:04.790Z,1541.00
2024-03-13T09:31:04.754Z,1543.00
2024-03-13T09:32:04.778Z,1543.00
2024-03-13T09:33:04.870Z,1543.00
2024-03-13T09:34:04.878Z,1547.00
2024-03-13T09:35:04.815Z,1549.00
2024-03-13T09:36:04.877Z,1548.00
2024-03-13T09:37:04.852Z,1549.00
2024-03-13T09:38:04.860Z,1547.00
2024-03-13T09:39:05.003Z,1544.00
2024-03-13T09:40:04.901Z,1536.00
2024-03-13T09:41:04.930Z,1534.00
2024-03-13T09:42:04.979Z,1521.00
2024-03-13T09:43:04.965Z,1511.00
2024-03-13T09:44:04.956Z,1495.00
2024-03-13T09:45:05.035Z,1494.00
2024-03-13T09:46:05.002Z,1493.00
2024-03-13T09:47:05.036Z,1492.00
2024-03-13T09:48:05.085Z,1491.00
2024-03-13T09:49:05.140Z,1495.00
2024-03-13T09:50:05.063Z,1495.00
2024-03-13T09:51:07.862Z,1493.00
2024-03-13T09:52:05.092Z,1493.00
2024-03-13T09:53:05.103Z,1487.00
2024-03-13T09:54:06.157Z,1482.00
2024-03-13T09:55:05.922Z,1476.00
2024-03-13T09:56:05.272Z,1473.00
2024-03-13T09:57:05.253Z,1466.00
2024-03-13T09:58:05.179Z,1458.00
2024-03-13T09:59:06.946Z,1452.00
2024-03-13T10:00:05.228Z,1451.00
2024-03-13T10:01:05.320Z,1447.00
2024-03-13T10:02:05.266Z,1450.00
2024-03-13T10:03:05.378Z,1455.00
2024-03-13T10:04:05.264Z,1455.00
2024-03-13T10:05:05.283Z,1459.00
2024-03-13T10:06:05.328Z,1460.00
2024-03-13T10:07:05.339Z,1458.00
2024-03-13T10:08:05.335Z,1460.00
2024-03-13T10:09:05.404Z,1459.00
2024-03-13T10:10:05.350Z,1452.00
2024-03-13T10:11:05.376Z,1442.00
2024-03-13T10:12:05.526Z,1435.00
2024-03-13T10:13:05.427Z,1434.00
2024-03-13T10:14:05.423Z,1442.00
2024-03-13T10:15:06.527Z,1453.00
2024-03-13T10:16:05.440Z,1462.00
2024-03-13T10:17:05.620Z,1473.00
2024-03-13T10:18:08.438Z,1511.00
2024-03-13T10:19:05.520Z,1534.00
2024-03-13T10:20:05.508Z,1540.00
2024-03-13T10:21:07.397Z,1548.00
2024-03-13T10:22:05.567Z,1555.00
2024-03-13T10:23:05.567Z,1562.00
2024-03-13T10:24:07.687Z,1562.00
2024-03-13T10:25:05.627Z,1566.00
2024-03-13T10:26:05.668Z,1558.00
2024-03-13T10:27:05.759Z,1559.00
2024-03-13T10:28:05.726Z,1561.00
2024-03-13T10:29:05.808Z,1551.00
2024-03-13T10:30:05.915Z,1540.00
2024-03-13T10:31:06.529Z,1543.00
2024-03-13T10:32:05.991Z,1555.00
2024-03-13T10:33:05.984Z,1557.00
2024-03-13T10:34:07.032Z,1555.00
2024-03-13T10:35:05.946Z,1552.00
2024-03-13T10:36:05.983Z,1556.00
2024-03-13T10:37:10.969Z,1551.00
2024-03-13T10:38:07.002Z,1545.00
2024-03-13T10:39:06.059Z,1516.00
2024-03-13T10:40:06.038Z,1471.00
2024-03-13T10:41:06.044Z,1501.00
2024-03-13T10:42:06.107Z,1329.00
2024-03-13T10:43:06.865Z,1342.00
2024-03-13T10:44:06.942Z,1227.00
2024-03-13T10:45:06.180Z,1211.00
2024-03-13T10:46:06.112Z,1231.00
2024-03-13T10:47:06.215Z,1254.00
2024-03-13T10:48:06.214Z,1327.00
2024-03-13T10:49:06.191Z,1437.00
2024-03-13T10:50:06.199Z,1200.00
2024-03-13T10:51:06.199Z,1054.00
2024-03-13T10:52:06.202Z,958.00
2024-03-13T10:53:06.263Z,948.00
2024-03-13T10:54:06.980Z,936.00
2024-03-13T10:55:06.406Z,878.00
2024-03-13T10:56:06.936Z,868.00
2024-03-13T10:57:06.510Z,860.00
2024-03-13T10:58:06.428Z,857.00
2024-03-13T10:59:09.494Z,859.00
2024-03-13T11:00:06.529Z,861.00
2024-03-13T11:01:06.580Z,866.00
2024-03-13T11:02:06.539Z,872.00
2024-03-13T11:03:06.588Z,915.00
2024-03-13T11:04:07.730Z,920.00
2024-03-13T11:05:06.623Z,865.00
2024-03-13T11:06:06.756Z,854.00
2024-03-13T11:07:06.618Z,845.00
2024-03-13T11:08:06.693Z,843.00
2024-03-13T11:09:06.790Z,834.00
2024-03-13T11:10:06.652Z,825.00
2024-03-13T11:11:14.190Z,822.00
2024-03-13T11:12:07.726Z,821.00
2024-03-13T11:13:07.571Z,819.00
2024-03-13T11:14:06.762Z,816.00
2024-03-13T11:15:06.774Z,815.00
2024-03-13T11:16:06.737Z,817.00
2024-03-13T11:17:06.766Z,814.00
2024-03-13T11:18:07.127Z,808.00
2024-03-13T11:19:06.862Z,800.00
2024-03-13T11:20:06.850Z,792.00
2024-03-13T11:21:06.874Z,788.00
2024-03-13T11:22:06.849Z,784.00
2024-03-13T11:23:06.853Z,777.00
2024-03-13T11:24:06.901Z,773.00
2024-03-13T11:25:06.875Z,763.00
2024-03-13T11:26:06.879Z,758.00
2024-03-13T11:27:06.993Z,755.00
2024-03-13T11:28:06.921Z,752.00
2024-03-13T11:29:06.945Z,750.00
2024-03-13T11:30:06.963Z,746.00
2024-03-13T11:31:06.939Z,746.00
2024-03-13T11:32:09.956Z,738.00
2024-03-13T11:33:07.046Z,737.00
2024-03-13T11:34:07.004Z,737.00
2024-03-13T11:35:07.093Z,735.00
2024-03-13T11:36:07.059Z,729.00
2024-03-13T11:37:07.037Z,725.00
2024-03-13T11:38:07.057Z,724.00
2024-03-13T11:39:07.895Z,721.00
2024-03-13T11:40:07.967Z,723.00
2024-03-13T11:41:07.087Z,722.00
2024-03-13T11:42:07.212Z,720.00
2024-03-13T11:43:10.627Z,717.00
2024-03-13T11:44:07.140Z,715.00
2024-03-13T11:45:07.176Z,711.00
2024-03-13T11:46:07.192Z,709.00
2024-03-13T11:47:07.194Z,712.00
2024-03-13T11:48:07.277Z,715.00
2024-03-13T11:49:10.441Z,720.00
2024-03-13T11:50:07.253Z,720.00
2024-03-13T11:51:07.360Z,722.00
2024-03-13T11:52:07.284Z,725.00
2024-03-13T11:53:07.322Z,726.00
2024-03-13T11:54:07.360Z,728.00
2024-03-13T11:55:07.872Z,730.00
2024-03-13T11:56:07.413Z,727.00
2024-03-13T11:57:07.443Z,730.00
2024-03-13T11:58:07.396Z,731.00
2024-03-13T11:59:07.413Z,730.00
2024-03-13T12:00:07.508Z,727.00
2024-03-13T12:01:10.542Z,725.00
2024-03-13T12:02:07.474Z,727.00
2024-03-13T12:03:07.538Z,725.00
2024-03-13T12:04:07.537Z,725.00
2024-03-13T12:05:07.771Z,731.00
2024-03-13T12:06:07.678Z,735.00
2024-03-13T12:07:07.651Z,745.00
2024-03-13T12:08:08.398Z,741.00
2024-03-13T12:09:07.677Z,750.00
2024-03-13T12:10:07.651Z,756.00
2024-03-13T12:11:07.859Z,758.00
2024-03-13T12:12:07.845Z,767.00
2024-03-13T12:13:09.359Z,787.00
2024-03-13T12:14:07.732Z,805.00
2024-03-13T12:15:07.915Z,826.00
2024-03-13T12:16:07.762Z,895.00
2024-03-13T12:17:07.800Z,867.00
2024-03-13T12:18:07.858Z,861.00
2024-03-13T12:19:10.749Z,959.00
2024-03-13T12:20:07.937Z,928.00
2024-03-13T12:21:07.909Z,906.00
2024-03-13T12:22:07.931Z,1006.00
2024-03-13T12:23:07.925Z,1032.00
2024-03-13T12:24:07.949Z,1049.00
2024-03-13T12:25:11.458Z,1050.00
2024-03-13T12:26:07.976Z,1060.00
2024-03-13T12:27:08.017Z,1081.00
2024-03-13T12:28:07.983Z,1086.00
2024-03-13T12:29:08.048Z,1091.00
2024-03-13T12:30:08.114Z,1090.00
2024-03-13T12:31:11.505Z,1136.00
2024-03-13T12:32:08.039Z,1131.00
2024-03-13T12:33:08.346Z,1131.00
2024-03-13T12:34:08.170Z,1127.00
2024-03-13T12:35:08.092Z,1145.00
2024-03-13T12:36:08.425Z,1182.00
2024-03-13T12:37:11.031Z,1192.00
2024-03-13T12:38:08.151Z,1183.00
2024-03-13T12:39:08.213Z,1229.00
2024-03-13T12:40:08.192Z,1246.00
2024-03-13T12:41:08.204Z,1253.00
2024-03-13T12:42:08.250Z,1259.00
2024-03-13T12:43:08.293Z,1256.00
2024-03-13T12:44:08.284Z,1317.00
2024-03-13T12:45:08.337Z,1312.00
2024-03-13T12:46:08.291Z,1484.00
2024-03-13T12:47:08.304Z,1586.00
2024-03-13T12:48:08.373Z,1572.00
2024-03-13T12:49:09.808Z,1580.00
2024-03-13T12:50:08.537Z,1597.00
2024-03-13T12:51:08.657Z,1610.00
2024-03-13T12:52:08.594Z,1610.00
2024-03-13T12:53:08.623Z,1618.00
2024-03-13T12:54:08.700Z,1617.00
2024-03-13T12:55:08.731Z,1559.00
2024-03-13T12:56:08.724Z,1581.00
2024-03-13T12:57:08.895Z,1632.00
2024-03-13T12:58:09.497Z,1637.00
2024-03-13T12:59:08.854Z,1616.00
2024-03-13T13:00:08.982Z,1519.00
2024-03-13T13:01:08.971Z,1485.00
2024-03-13T13:02:09.004Z,1440.00
2024-03-13T13:03:09.072Z,1297.00
2024-03-13T13:04:09.104Z,1359.00
2024-03-13T13:05:09.151Z,1503.00
2024-03-13T13:06:09.226Z,1502.00
2024-03-13T13:07:09.271Z,1531.00
2024-03-13T13:08:09.292Z,1560.00
2024-03-13T13:09:09.459Z,1569.00
2024-03-13T13:10:09.379Z,1568.00
2024-03-13T13:11:09.452Z,1615.00
2024-03-13T13:12:09.474Z,1621.00
2024-03-13T13:13:09.507Z,1622.00
2024-03-13T13:14:09.537Z,1640.00
2024-03-13T13:15:09.619Z,1652.00
2024-03-13T13:16:09.627Z,1699.00
2024-03-13T13:17:09.732Z,1734.00
2024-03-13T13:18:09.777Z,1717.00
2024-03-13T13:19:09.804Z,1703.00
2024-03-13T13:20:09.785Z,1455.00
2024-03-13T13:21:09.860Z,1563.00
2024-03-13T13:22:09.881Z,1643.00
2024-03-13T13:23:09.916Z,1682.00
2024-03-13T13:24:09.987Z,1698.00