createdAt,value
2019-03-30T00:02:23.380Z,34.20
2019-03-30T00:04:52.341Z,32.57
2019-03-30T00:07:21.265Z,36.43
2019-03-30T00:09:50.174Z,30.37
2019-03-30T00:12:19.101Z,35.23
2019-03-30T00:14:48.193Z,34.20
2019-03-30T00:17:17.126Z,33.77
2019-03-30T00:19:46.039Z,40.53
2019-03-30T00:22:14.967Z,33.23
2019-03-30T00:24:43.889Z,32.30
2019-03-30T00:27:12.821Z,36.53
2019-03-30T00:29:41.737Z,36.13
2019-03-30T00:32:10.645Z,38.47
2019-03-30T00:34:39.559Z,36.83
2019-03-30T00:37:08.483Z,36.50
2019-03-30T00:39:37.405Z,36.90
2019-03-30T00:42:06.320Z,41.37
2019-03-30T00:44:35.244Z,40.20
2019-03-30T00:47:04.169Z,39.70
2019-03-30T00:49:33.104Z,35.90
2019-03-30T00:52:02.023Z,36.87
2019-03-30T00:54:30.934Z,33.67
2019-03-30T00:56:59.872Z,33.27
2019-03-30T00:59:28.798Z,38.00
2019-03-30T01:01:57.705Z,41.07
2019-03-30T01:04:26.631Z,41.17
2019-03-30T01:06:55.545Z,40.77
2019-03-30T01:09:24.462Z,44.83
2019-03-30T01:11:53.382Z,46.10
2019-03-30T01:14:22.305Z,44.27
2019-03-30T01:16:51.227Z,45.03
2019-03-30T01:19:20.157Z,42.37
2019-03-30T01:21:49.074Z,41.80
2019-03-30T01:24:17.985Z,37.43
2019-03-30T01:26:47.199Z,38.33
2019-03-30T01:29:16.091Z,37.57
2019-03-30T01:31:45.022Z,38.90
2019-03-30T01:34:13.938Z,44.43
2019-03-30T01:36:42.862Z,43.43
2019-03-30T01:39:11.842Z,41.40
2019-03-30T01:41:40.758Z,43.13
2019-03-30T01:44:09.681Z,44.53
2019-03-30T01:46:38.689Z,41.70
2019-03-30T01:49:07.582Z,42.67
2019-03-30T01:51:36.502Z,39.87
2019-03-30T01:54:05.413Z,40.80
2019-03-30T01:56:34.326Z,42.03
2019-03-30T01:59:03.242Z,40.67
2019-03-30T02:01:32.149Z,43.97
2019-03-30T02:04:01.062Z,39.37
2019-03-30T02:06:29.982Z,40.70
2019-03-30T02:08:58.898Z,39.17
2019-03-30T02:11:27.818Z,43.03
2019-03-30T02:13:56.726Z,40.80
2019-03-30T02:16:25.637Z,43.97
2019-03-30T02:18:54.553Z,41.47
2019-03-30T02:21:23.467Z,39.80
2019-03-30T02:23:52.377Z,35.60
2019-03-30T02:26:21.294Z,39.53
2019-03-30T02:28:50.223Z,36.47
2019-03-30T02:31:19.138Z,40.13
2019-03-30T02:33:48.051Z,37.03
2019-03-30T02:36:17.037Z,40.73
2019-03-30T02:38:46.007Z,40.53
2019-03-30T02:41:14.938Z,38.53
2019-03-30T02:43:43.856Z,42.77
2019-03-30T02:46:12.775Z,40.87
2019-03-30T02:48:41.690Z,42.80
2019-03-30T02:51:10.597Z,48.10
2019-03-30T02:53:39.520Z,45.10
2019-03-30T02:56:08.908Z,45.53
2019-03-30T02:58:38.166Z,43.07
2019-03-30T03:01:07.497Z,45.17
2019-03-30T03:03:36.879Z,38.53
2019-03-30T03:06:06.234Z,38.00
2019-03-30T03:08:35.685Z,37.27
2019-03-30T03:11:05.110Z,37.13
2019-03-30T03:13:34.428Z,42.40
2019-03-30T03:16:03.826Z,41.70
2019-03-30T03:18:33.206Z,42.67
2019-03-30T03:21:07.989Z,41.93
2019-03-30T03:23:33.565Z,44.17
2019-03-30T03:26:03.055Z,44.17
2019-03-30T03:28:32.515Z,42.53
2019-03-30T03:31:01.838Z,40.53
2019-03-30T03:33:31.195Z,45.37
2019-03-30T03:36:00.509Z,48.60
2019-03-30T03:38:29.852Z,43.47
2019-03-30T03:40:59.260Z,41.93
2019-03-30T03:43:28.594Z,40.27
2019-03-30T03:45:57.943Z,43.77
2019-03-30T03:48:27.275Z,37.47
2019-03-30T03:50:59.698Z,37.93
2019-03-30T03:53:29.778Z,33.40
2019-03-30T03:56:00.762Z,36.20
2019-03-30T03:58:33.189Z,33.97
2019-03-30T04:01:03.367Z,38.60
2019-03-30T04:03:34.042Z,37.03
2019-03-30T04:06:05.928Z,37.77
2019-03-30T04:08:35.937Z,38.67
2019-03-30T04:11:06.099Z,38.97
2019-03-30T04:13:35.820Z,36.90
2019-03-30T04:16:05.220Z,34.87
2019-03-30T04:18:34.623Z,29.10
2019-03-30T04:21:03.967Z,29.77
2019-03-30T04:23:33.316Z,27.53
2019-03-30T04:26:02.650Z,27.23
2019-03-30T04:28:31.977Z,29.80
2019-03-30T04:31:01.313Z,26.57
2019-03-30T04:33:30.651Z,29.60
2019-03-30T04:35:59.991Z,23.37
2019-03-30T04:38:29.327Z,23.47
2019-03-30T04:40:58.666Z,26.63
2019-03-30T04:43:28.002Z,26.73
2019-03-30T04:45:57.344Z,33.07
2019-03-30T04:48:29.479Z,38.27
2019-03-30T04:50:57.717Z,33.87
2019-03-30T04:53:27.051Z,30.57
2019-03-30T04:55:56.397Z,30.83
2019-03-30T04:58:25.725Z,31.67
2019-03-30T05:00:55.087Z,33.80
2019-03-30T05:03:24.419Z,32.80
2019-03-30T05:05:53.747Z,32.70
2019-03-30T05:08:23.091Z,33.73
2019-03-30T05:10:52.429Z,29.90
2019-03-30T05:13:21.766Z,35.53
2019-03-30T05:15:51.111Z,43.27
2019-03-30T05:18:20.483Z,46.80
2019-03-30T05:20:49.815Z,48.93
2019-03-30T05:23:19.154Z,44.73
2019-03-30T05:25:48.494Z,51.57
2019-03-30T05:28:17.827Z,52.37
2019-03-30T05:30:47.172Z,52.67
2019-03-30T05:33:16.511Z,52.67
2019-03-30T05:35:45.841Z,51.57
2019-03-30T05:38:15.181Z,46.60
2019-03-30T05:40:44.516Z,51.63
2019-03-30T05:43:13.861Z,50.30
2019-03-30T05:45:43.203Z,52.43
2019-03-30T05:48:15.704Z,44.93
2019-03-30T05:50:52.866Z,43.40
2019-03-30T05:53:37.591Z,42.60
2019-03-30T05:56:07.677Z,46.77
2019-03-30T05:58:37.018Z,41.63
2019-03-30T06:01:06.355Z,43.97
2019-03-30T06:03:35.694Z,37.73
2019-03-30T06:06:05.038Z,37.57
2019-03-30T06:08:34.382Z,39.20
2019-03-30T06:11:03.747Z,39.50
2019-03-30T06:13:33.084Z,40.47
2019-03-30T06:16:02.422Z,38.67
2019-03-30T06:18:31.758Z,35.30
2019-03-30T06:21:01.105Z,37.30
2019-03-30T06:23:30.434Z,31.90
2019-03-30T06:25:59.784Z,31.27
2019-03-30T06:28:29.112Z,35.80
2019-03-30T06:30:58.462Z,36.10
2019-03-30T06:33:27.807Z,34.10
2019-03-30T06:35:57.141Z,31.57
2019-03-30T06:38:26.478Z,32.33
2019-03-30T06:40:55.832Z,34.87
2019-03-30T06:43:25.167Z,32.80
2019-03-30T06:45:54.471Z,29.10
2019-03-30T06:48:23.851Z,29.87
2019-03-30T06:50:53.211Z,35.90
2019-03-30T06:53:22.553Z,33.23
2019-03-30T06:55:51.909Z,34.30
2019-03-30T06:58:21.261Z,34.33
2019-03-30T07:00:51.674Z,32.90
2019-03-30T07:03:21.030Z,31.77
2019-03-30T07:05:52.141Z,33.40
2019-03-30T07:08:21.668Z,31.40
2019-03-30T07:10:51.025Z,30.33
2019-03-30T07:13:20.906Z,31.27
2019-03-30T07:15:50.476Z,28.07
2019-03-30T07:18:19.890Z,30.23
2019-03-30T07:20:49.272Z,28.77
2019-03-30T07:23:18.627Z,42.23
2019-03-30T07:25:47.996Z,131.57
2019-03-30T07:28:17.351Z,140.93
2019-03-30T07:30:46.701Z,104.87
2019-03-30T07:33:16.124Z,90.13
2019-03-30T07:35:45.469Z,90.93
2019-03-30T07:38:14.835Z,106.47
2019-03-30T07:40:44.197Z,83.90
2019-03-30T07:43:13.572Z,70.87
2019-03-30T07:45:42.964Z,59.97
2019-03-30T07:48:12.327Z,59.23
2019-03-30T07:50:41.668Z,59.60
2019-03-30T07:53:25.279Z,57.63
2019-03-30T07:55:42.118Z,51.63
2019-03-30T07:58:11.507Z,36.60
2019-03-30T08:00:40.892Z,35.67
2019-03-30T08:03:10.247Z,28.27
2019-03-30T08:05:39.598Z,27.60
2019-03-30T08:08:09.000Z,25.73
2019-03-30T08:10:38.384Z,23.00
2019-03-30T08:13:07.747Z,25.00
2019-03-30T08:15:37.109Z,23.33
2019-03-30T08:18:06.451Z,23.37
2019-03-30T08:20:35.807Z,25.33
2019-03-30T08:23:05.167Z,22.13
2019-03-30T08:25:34.538Z,24.57
2019-03-30T08:28:03.876Z,23.63
2019-03-30T08:30:33.241Z,22.13
2019-03-30T08:33:02.606Z,20.87
2019-03-30T08:35:31.970Z,19.23
2019-03-30T08:38:01.329Z,23.83
2019-03-30T08:40:30.686Z,21.60
2019-03-30T08:43:00.040Z,24.80
2019-03-30T08:45:29.407Z,21.20
2019-03-30T08:47:58.763Z,23.10
2019-03-30T08:50:28.112Z,20.63
2019-03-30T08:52:57.470Z,19.77
2019-03-30T08:55:26.823Z,22.57
2019-03-30T08:57:56.167Z,23.43
2019-03-30T09:00:37.149Z,19.17
2019-03-30T09:03:06.575Z,20.63
2019-03-30T09:05:35.926Z,19.07
2019-03-30T09:08:05.272Z,19.47
2019-03-30T09:10:34.623Z,23.53
2019-03-30T09:13:04.043Z,19.93
2019-03-30T09:15:33.406Z,22.87
2019-03-30T09:18:02.744Z,20.63
2019-03-30T09:20:32.131Z,19.37
2019-03-30T09:23:01.488Z,23.40
2019-03-30T09:25:30.893Z,21.67
2019-03-30T09:28:00.245Z,20.37
2019-03-30T09:30:29.586Z,20.83
2019-03-30T09:32:58.982Z,20.83
2019-03-30T09:35:28.330Z,18.60
2019-03-30T09:37:57.737Z,18.90
2019-03-30T09:40:27.108Z,18.37
2019-03-30T09:42:56.456Z,18.77
2019-03-30T09:45:25.867Z,16.17
2019-03-30T09:47:55.231Z,19.60
2019-03-30T09:50:24.587Z,20.80
2019-03-30T09:52:53.948Z,18.80
2019-03-30T09:55:23.291Z,19.93
2019-03-30T09:57:52.646Z,20.23
2019-03-30T10:00:21.995Z,24.10
2019-03-30T10:02:51.345Z,22.37
2019-03-30T10:05:20.695Z,17.60
2019-03-30T10:07:50.051Z,21.97
2019-03-30T10:10:19.420Z,21.30
2019-03-30T10:12:48.747Z,22.83
2019-03-30T10:15:18.182Z,19.37
2019-03-30T10:17:47.525Z,17.77
2019-03-30T10:20:16.888Z,18.20
2019-03-30T10:22:46.234Z,19.33
2019-03-30T10:25:15.590Z,19.60
2019-03-30T10:27:44.947Z,21.00
2019-03-30T10:30:14.416Z,21.83
2019-03-30T10:32:43.771Z,19.17
2019-03-30T10:35:13.254Z,21.37
2019-03-30T10:37:42.610Z,20.47
2019-03-30T10:40:12.801Z,22.13
2019-03-30T10:42:42.150Z,21.10
2019-03-30T10:45:11.791Z,22.63
2019-03-30T10:47:41.199Z,21.60
2019-03-30T10:50:10.891Z,21.83
2019-03-30T10:52:40.227Z,21.57
2019-03-30T10:55:09.651Z,23.40
2019-03-30T10:57:40.564Z,20.07
2019-03-30T11:00:11.708Z,23.17
2019-03-30T11:02:41.047Z,23.00
2019-03-30T11:05:10.461Z,23.90
2019-03-30T11:07:39.819Z,26.10
2019-03-30T11:10:09.321Z,27.67
2019-03-30T11:12:38.682Z,24.07
2019-03-30T11:15:08.166Z,24.43
2019-03-30T11:17:37.514Z,24.67
2019-03-30T11:20:07.094Z,24.70
2019-03-30T11:22:36.456Z,27.27
2019-03-30T11:25:08.927Z,26.93
2019-03-30T11:27:37.207Z,25.10
2019-03-30T11:30:07.074Z,24.53
2019-03-30T11:32:36.427Z,25.73
2019-03-30T11:35:06.799Z,24.75
2019-03-30T11:37:36.139Z,24.77
2019-03-30T11:40:08.894Z,27.62
2019-03-30T11:42:38.323Z,27.63
2019-03-30T11:45:07.917Z,27.83
2019-03-30T11:47:37.270Z,28.43
2019-03-30T11:50:07.203Z,25.90
2019-03-30T11:52:36.562Z,28.47
2019-03-30T11:55:20.631Z,30.45
2019-03-30T11:57:38.432Z,24.40
2019-03-30T12:00:08.210Z,27.97
2019-03-30T12:02:37.558Z,24.83
2019-03-30T12:05:08.142Z,25.80
2019-03-30T12:07:37.494Z,26.13
2019-03-30T12:10:07.185Z,24.53
2019-03-30T12:12:37.548Z,28.37
2019-03-30T12:15:08.221Z,29.00
2019-03-30T12:17:40.845Z,26.07
2019-03-30T12:20:08.746Z,26.17
2019-03-30T12:22:38.102Z,26.53
2019-03-30T12:25:07.566Z,25.37
2019-03-30T12:27:36.918Z,25.10
2019-03-30T12:30:07.246Z,25.03
2019-03-30T12:32:36.586Z,22.63
2019-03-30T12:35:07.819Z,22.50
2019-03-30T12:37:37.185Z,24.33
2019-03-30T12:40:07.673Z,25.93
2019-03-30T12:42:36.991Z,28.10
2019-03-30T12:45:07.707Z,23.33
2019-03-30T12:47:37.132Z,23.20
2019-03-30T12:50:07.723Z,24.40
2019-03-30T12:52:37.071Z,20.83
2019-03-30T12:55:06.761Z,18.87
2019-03-30T12:57:36.108Z,21.57
2019-03-30T13:00:08.206Z,21.67
2019-03-30T13:02:37.550Z,23.53
2019-03-30T13:07:38.006Z,16.87
2019-03-30T13:10:07.624Z,16.63
2019-03-30T13:12:36.967Z,17.27
2019-03-30T13:15:07.352Z,16.73
2019-03-30T13:17:36.705Z,20.87
2019-03-30T13:20:06.906Z,19.93
2019-03-30T13:22:36.221Z,16.63
2019-03-30T13:25:06.189Z,17.17
2019-03-30T13:27:35.605Z,15.90
2019-03-30T13:30:09.023Z,22.17
2019-03-30T13:32:38.824Z,22.70
2019-03-30T13:35:08.338Z,23.10
2019-03-30T13:37:37.690Z,22.53
2019-03-30T13:40:07.769Z,21.83
2019-03-30T13:42:37.122Z,19.63
2019-03-30T13:45:07.022Z,22.97
2019-03-30T13:47:36.375Z,22.77
2019-03-30T13:50:07.347Z,22.70
2019-03-30T13:52:36.690Z,22.37
2019-03-30T13:55:06.530Z,23.03
2019-03-30T13:57:35.877Z,20.97
2019-03-30T14:00:07.939Z,22.30
2019-03-30T14:02:37.272Z,20.30
2019-03-30T14:05:07.053Z,17.83
2019-03-30T14:07:36.402Z,19.67
2019-03-30T14:10:09.883Z,17.00
2019-03-30T14:12:39.234Z,16.00
2019-03-30T14:15:09.436Z,17.77
2019-03-30T14:17:39.032Z,17.53
2019-03-30T14:20:08.558Z,15.00
2019-03-30T14:22:37.910Z,19.03
2019-03-30T14:25:07.586Z,16.20
2019-03-30T14:27:36.929Z,15.73
2019-03-30T14:30:09.310Z,15.20
2019-03-30T14:32:38.663Z,19.90
2019-03-30T14:35:08.243Z,22.70
2019-03-30T14:37:37.601Z,16.30
2019-03-30T14:40:07.767Z,14.90
2019-03-30T14:42:37.110Z,15.73
2019-03-30T14:45:07.386Z,16.70
2019-03-30T14:47:36.737Z,18.70
2019-03-30T14:50:08.124Z,17.73
2019-03-30T14:52:37.552Z,16.87
2019-03-30T14:55:09.936Z,16.57
2019-03-30T14:57:39.281Z,14.27
2019-03-30T15:00:10.374Z,16.23
2019-03-30T15:02:39.786Z,14.27
2019-03-30T15:05:09.270Z,14.37
2019-03-30T15:07:38.614Z,20.10
2019-03-30T15:10:08.989Z,18.20
2019-03-30T15:12:38.881Z,14.47
2019-03-30T15:15:09.071Z,23.00
2019-03-30T15:17:40.740Z,16.90
2019-03-30T15:20:10.577Z,13.60
2019-03-30T15:22:39.989Z,17.40
2019-03-30T15:25:12.144Z,16.73
2019-03-30T15:27:41.473Z,16.73
2019-03-30T15:30:11.360Z,16.23
2019-03-30T15:32:40.705Z,19.43
2019-03-30T15:35:10.186Z,15.80
2019-03-30T15:37:39.543Z,17.47
2019-03-30T15:40:09.820Z,17.60
2019-03-30T15:42:40.420Z,17.67
2019-03-30T15:45:10.831Z,18.93
2019-03-30T15:47:40.179Z,18.77
2019-03-30T15:50:10.174Z,19.47
2019-03-30T15:52:39.573Z,15.60
2019-03-30T15:55:09.170Z,15.67
2019-03-30T15:57:38.511Z,14.33
2019-03-30T16:00:10.870Z,15.23
2019-03-30T16:02:40.214Z,16.17
2019-03-30T16:05:09.798Z,15.13
2019-03-30T16:07:39.142Z,17.77
2019-03-30T16:10:08.918Z,17.87
2019-03-30T16:12:38.266Z,18.77
2019-03-30T16:15:07.753Z,19.60
2019-03-30T16:17:37.102Z,21.27
2019-03-30T16:20:07.986Z,23.13
2019-03-30T16:22:37.350Z,20.23
2019-03-30T16:25:07.304Z,22.53
2019-03-30T16:27:39.179Z,21.80
2019-03-30T16:30:09.113Z,19.77
2019-03-30T16:32:38.526Z,21.33
2019-03-30T16:35:08.006Z,22.87
2019-03-30T16:37:37.383Z,22.90
2019-03-30T16:40:08.000Z,23.20
2019-03-30T16:42:37.342Z,19.30
2019-03-30T16:45:07.419Z,20.60
2019-03-30T16:47:36.773Z,20.33
2019-03-30T16:50:08.114Z,21.33
2019-03-30T16:52:40.855Z,19.83
2019-03-30T16:55:08.707Z,20.83
2019-03-30T16:57:43.464Z,22.00
2019-03-30T17:00:09.626Z,20.60
2019-03-30T17:02:38.961Z,22.17
2019-03-30T17:05:09.233Z,21.37
2019-03-30T17:07:41.640Z,22.60
2019-03-30T17:13:33.043Z,21.67
2019-03-30T17:16:55.493Z,21.90
2019-03-30T17:19:31.512Z,19.77
2019-03-30T17:22:00.911Z,20.63
2019-03-30T17:31:16.821Z,17.57
2019-03-30T17:33:46.157Z,20.43
2019-03-30T17:36:15.519Z,16.50
2019-03-30T17:38:47.615Z,19.40
2019-03-30T17:41:17.424Z,20.23
2019-03-30T17:43:46.775Z,17.63
2019-03-30T17:46:16.233Z,21.93
2019-03-30T17:48:45.709Z,21.80
2019-03-30T17:51:15.066Z,19.93
2019-03-30T17:53:44.436Z,21.10
2019-03-30T17:56:13.780Z,19.33
2019-03-30T17:58:43.125Z,20.30
2019-03-30T18:01:15.607Z,20.93
2019-03-30T18:03:46.302Z,19.30
2019-03-30T18:06:15.983Z,22.40
2019-03-30T18:08:45.315Z,22.93
2019-03-30T18:11:14.657Z,19.47
2019-03-30T18:13:44.006Z,18.40
2019-03-30T18:16:13.360Z,21.93
2019-03-30T18:18:42.709Z,20.87
2019-03-30T18:21:12.069Z,23.07
2019-03-30T18:23:41.405Z,27.40
2019-03-30T18:26:10.801Z,30.80
2019-03-30T18:28:40.174Z,30.93
2019-03-30T18:31:09.519Z,43.73
2019-03-30T18:33:38.866Z,43.67
2019-03-30T18:36:08.214Z,42.03
2019-03-30T18:38:39.740Z,49.40
2019-03-30T18:41:09.094Z,42.83
2019-03-30T18:43:38.446Z,43.53
2019-03-30T18:46:07.855Z,45.17
2019-03-30T18:48:37.223Z,44.40
2019-03-30T18:51:06.582Z,43.07
2019-03-30T18:53:36.070Z,47.47
2019-03-30T18:56:05.421Z,39.43
2019-03-30T18:58:41.592Z,48.93
2019-03-30T19:01:05.797Z,46.47
2019-03-30T19:03:35.141Z,47.33
2019-03-30T19:06:04.562Z,47.83
2019-03-30T19:08:34.701Z,47.90
2019-03-30T19:11:04.208Z,55.10
2019-03-30T19:13:33.561Z,51.87
2019-03-30T19:16:02.961Z,54.37
2019-03-30T19:18:32.335Z,54.17
2019-03-30T19:21:01.670Z,54.00
2019-03-30T19:23:30.996Z,55.63
2019-03-30T19:26:00.351Z,52.10
2019-03-30T19:28:29.690Z,54.63
2019-03-30T19:30:59.077Z,54.63
2019-03-30T19:33:28.415Z,48.53
2019-03-30T19:35:57.768Z,54.03
2019-03-30T19:38:27.111Z,54.00
2019-03-30T19:40:56.937Z,62.37
2019-03-30T19:43:26.283Z,62.83
2019-03-30T19:45:55.622Z,58.43
2019-03-30T19:48:24.975Z,62.20
2019-03-30T19:50:54.357Z,63.47
2019-03-30T19:53:23.694Z,72.13
2019-03-30T19:55:53.066Z,63.90
2019-03-30T19:58:22.409Z,68.03
2019-03-30T20:00:51.773Z,71.37
2019-03-30T20:03:21.171Z,67.83
2019-03-30T20:05:50.516Z,72.47
2019-03-30T20:08:19.868Z,71.73
2019-03-30T20:10:49.210Z,76.73
2019-03-30T20:13:18.579Z,73.47
2019-03-30T20:15:47.902Z,75.83
2019-03-30T20:18:18.158Z,72.00
2019-03-30T20:20:47.593Z,79.00
2019-03-30T20:23:16.941Z,74.47
2019-03-30T20:25:46.821Z,76.43
2019-03-30T20:28:16.197Z,71.53
2019-03-30T20:30:45.540Z,79.50
2019-03-30T20:33:14.874Z,78.60
2019-03-30T20:35:44.213Z,78.40
2019-03-30T20:38:13.573Z,83.87
2019-03-30T20:40:42.899Z,80.60
2019-03-30T20:43:12.239Z,77.50
2019-03-30T20:45:41.586Z,80.80
2019-03-30T20:48:10.934Z,77.93
2019-03-30T20:50:40.283Z,82.70
2019-03-30T20:53:09.626Z,75.37
2019-03-30T20:55:38.974Z,76.20
2019-03-30T20:58:08.321Z,75.20
2019-03-30T21:00:37.662Z,73.27
2019-03-30T21:03:07.009Z,75.63
2019-03-30T21:05:36.353Z,75.30
2019-03-30T21:08:05.697Z,77.43
2019-03-30T21:10:35.024Z,82.03
2019-03-30T21:13:04.363Z,78.50
2019-03-30T21:15:33.372Z,79.87
2019-03-30T21:18:02.625Z,83.87
2019-03-30T21:20:31.633Z,89.07
2019-03-30T21:23:00.869Z,84.83
2019-03-30T21:25:30.209Z,80.43
2019-03-30T21:27:59.548Z,79.87
2019-03-30T21:30:28.542Z,79.97
2019-03-30T21:32:57.815Z,80.97
2019-03-30T21:35:26.826Z,78.73
2019-03-30T21:37:58.547Z,79.70
2019-03-30T21:40:26.378Z,82.30
2019-03-30T21:42:55.618Z,79.70
2019-03-30T21:45:24.631Z,80.13
2019-03-30T21:47:53.546Z,83.43
2019-03-30T21:50:22.794Z,79.67
2019-03-30T21:52:52.134Z,81.27
2019-03-30T21:55:21.140Z,87.40
2019-03-30T21:57:50.072Z,82.40
2019-03-30T22:00:23.196Z,90.03
2019-03-30T22:02:52.102Z,79.73
2019-03-30T22:05:21.025Z,80.17
2019-03-30T22:07:50.001Z,86.37
2019-03-30T22:10:27.038Z,87.33
2019-03-30T22:12:56.374Z,83.27
2019-03-30T22:15:26.916Z,79.97
2019-03-30T22:17:56.486Z,74.53
2019-03-30T22:20:25.566Z,86.10
2019-03-30T22:22:54.475Z,80.47
2019-03-30T22:25:23.398Z,77.77
2019-03-30T22:27:52.638Z,87.90
2019-03-30T22:30:25.065Z,78.03
2019-03-30T22:32:52.266Z,82.07
2019-03-30T22:35:21.510Z,79.00
2019-03-30T22:37:50.501Z,77.43
2019-03-30T22:40:19.745Z,77.80
2019-03-30T22:42:48.752Z,80.33
2019-03-30T22:45:18.008Z,85.47
2019-03-30T22:47:47.026Z,81.07
2019-03-30T22:50:16.023Z,85.30
2019-03-30T22:52:45.247Z,85.87
2019-03-30T22:55:14.263Z,86.10
2019-03-30T22:57:43.181Z,89.07
2019-03-30T23:00:16.689Z,95.70
2019-03-30T23:02:45.780Z,88.43
2019-03-30T23:05:14.688Z,89.97
2019-03-30T23:07:43.684Z,89.27
2019-03-30T23:10:12.914Z,90.23
2019-03-30T23:12:42.254Z,87.20
2019-03-30T23:15:11.257Z,90.17
2019-03-30T23:17:40.191Z,88.27
2019-03-30T23:20:09.099Z,86.27
2019-03-30T23:22:38.014Z,84.57
2019-03-30T23:25:06.923Z,86.50
2019-03-30T23:27:35.842Z,81.50
2019-03-30T23:30:06.469Z,82.83
2019-03-30T23:32:35.387Z,79.93
2019-03-30T23:35:06.571Z,83.07
2019-03-30T23:37:35.569Z,83.20
2019-03-30T23:40:05.804Z,86.83
2019-03-30T23:42:34.709Z,84.20
2019-03-30T23:45:03.795Z,82.13
2019-03-30T23:47:32.721Z,79.40
2019-03-30T23:50:01.633Z,89.87
2019-03-30T23:52:30.533Z,89.53
2019-03-30T23:54:59.466Z,91.53
2019-03-30T23:57:28.384Z,83.03
2019-03-30T23:59:57.297Z,76.97
