createdAt,value
2018-05-10T00:00:34.126Z,11.48
2018-05-10T00:01:33.855Z,11.48
2018-05-10T00:02:34.105Z,11.46
2018-05-10T00:03:34.099Z,11.46
2018-05-10T00:04:33.829Z,11.59
2018-05-10T00:05:34.088Z,11.46
2018-05-10T00:06:33.819Z,11.45
2018-05-10T00:07:34.069Z,11.52
2018-05-10T00:08:34.066Z,11.38
2018-05-10T00:09:33.794Z,11.46
2018-05-10T00:10:33.780Z,11.53
2018-05-10T00:11:34.032Z,11.46
2018-05-10T00:12:33.763Z,11.46
2018-05-10T00:13:33.503Z,11.41
2018-05-10T00:14:34.011Z,11.45
2018-05-10T00:15:33.485Z,11.41
2018-05-10T00:16:33.733Z,11.42
2018-05-10T00:17:33.980Z,11.48
2018-05-10T00:18:33.974Z,11.45
2018-05-10T00:19:33.453Z,11.59
2018-05-10T00:20:33.959Z,11.53
2018-05-10T00:21:33.970Z,11.48
2018-05-10T00:22:33.679Z,11.51
2018-05-10T00:23:33.677Z,11.59
2018-05-10T00:24:33.929Z,11.59
2018-05-10T00:25:33.661Z,11.52
2018-05-10T00:26:33.649Z,11.56
2018-05-10T00:27:33.646Z,11.57
2018-05-10T00:28:33.637Z,11.57
2018-05-10T00:29:33.370Z,11.57
2018-05-10T00:30:33.616Z,11.48
2018-05-10T00:31:33.611Z,11.43
2018-05-10T00:32:33.859Z,11.48
2018-05-10T00:33:33.857Z,11.52
2018-05-10T00:34:33.584Z,11.45
2018-05-10T00:35:33.840Z,11.41
2018-05-10T00:36:33.568Z,11.42
2018-05-10T00:37:33.820Z,11.41
2018-05-10T00:38:33.554Z,11.42
2018-05-10T00:39:33.803Z,11.41
2018-05-10T00:40:33.795Z,11.42
2018-05-10T00:41:33.789Z,11.43
2018-05-10T00:42:33.775Z,11.45
2018-05-10T00:43:33.772Z,11.43
2018-05-10T00:44:33.507Z,11.34
2018-05-10T00:45:33.499Z,11.33
2018-05-10T00:46:33.228Z,11.31
2018-05-10T00:47:33.741Z,11.38
2018-05-10T00:48:33.724Z,11.27
2018-05-10T00:49:33.465Z,11.23
2018-05-10T00:50:33.713Z,11.33
2018-05-10T00:51:33.185Z,11.33
2018-05-10T00:52:33.696Z,11.23
2018-05-10T00:53:33.688Z,11.21
2018-05-10T00:54:33.160Z,11.24
2018-05-10T00:55:33.672Z,11.23
2018-05-10T00:56:33.662Z,11.28
2018-05-10T00:57:33.395Z,11.18
2018-05-10T00:58:33.645Z,11.12
2018-05-10T00:59:33.633Z,11.16
2018-05-10T01:00:33.115Z,11.16
2018-05-10T01:01:33.627Z,11.12
2018-05-10T01:02:33.612Z,11.18
2018-05-10T01:03:33.345Z,11.16
2018-05-10T01:04:33.592Z,11.09
2018-05-10T01:05:33.589Z,11.1
2018-05-10T01:06:33.327Z,11.12
2018-05-10T01:07:33.573Z,11.08
2018-05-10T01:08:33.565Z,11.06
2018-05-10T01:09:33.295Z,11.08
2018-05-10T01:10:33.595Z,11.13
2018-05-10T01:11:33.540Z,11.1
2018-05-10T01:12:33.012Z,11.15
2018-05-10T01:13:33.262Z,11.1
2018-05-10T01:14:33.511Z,11.13
2018-05-10T01:15:33.584Z,10.98
2018-05-10T01:16:33.241Z,11.12
2018-05-10T01:17:33.494Z,11.05
2018-05-10T01:18:33.478Z,11.03
2018-05-10T01:19:33.466Z,10.97
2018-05-10T01:20:33.201Z,10.94
2018-05-10T01:21:33.193Z,11.02
2018-05-10T01:22:33.188Z,11.03
2018-05-10T01:23:33.432Z,11.03
2018-05-10T01:24:33.426Z,11
2018-05-10T01:25:33.417Z,10.98
2018-05-10T01:26:33.152Z,10.95
2018-05-10T01:27:33.412Z,10.97
2018-05-10T01:28:33.388Z,11
2018-05-10T01:29:33.385Z,10.91
2018-05-10T01:30:33.376Z,10.95
2018-05-10T01:31:33.366Z,10.97
2018-05-10T01:32:33.353Z,10.88
2018-05-10T01:33:33.094Z,10.88
2018-05-10T01:34:33.340Z,10.95
2018-05-10T01:35:32.816Z,10.88
2018-05-10T01:36:33.320Z,10.84
2018-05-10T01:37:33.313Z,10.85
2018-05-10T01:38:33.048Z,10.84
2018-05-10T01:39:33.303Z,10.79
2018-05-10T01:40:33.033Z,10.8
2018-05-10T01:41:33.033Z,10.84
2018-05-10T01:42:32.758Z,10.8
2018-05-10T01:43:33.004Z,10.79
2018-05-10T01:44:33.334Z,10.8
2018-05-10T01:45:33.244Z,10.79
2018-05-10T01:46:33.241Z,10.84
2018-05-10T01:47:33.232Z,10.84
2018-05-10T01:48:33.229Z,10.84
2018-05-10T01:49:33.213Z,10.76
2018-05-10T01:50:33.213Z,10.73
2018-05-10T01:51:33.194Z,10.76
2018-05-10T01:52:32.928Z,10.84
2018-05-10T01:53:33.175Z,10.73
2018-05-10T01:54:33.165Z,10.66
2018-05-10T01:55:32.897Z,10.72
2018-05-10T01:56:32.895Z,10.77
2018-05-10T01:57:32.883Z,10.69
2018-05-10T01:58:33.135Z,10.69
2018-05-10T01:59:33.204Z,10.67
2018-05-10T02:00:33.113Z,10.66
2018-05-10T02:01:32.845Z,10.66
2018-05-10T02:02:33.092Z,10.66
2018-05-10T02:03:33.148Z,10.69
2018-05-10T02:04:33.079Z,10.63
2018-05-10T02:05:33.080Z,10.67
2018-05-10T02:06:33.128Z,10.66
2018-05-10T02:07:32.798Z,10.7
2018-05-10T02:08:32.790Z,10.61
2018-05-10T02:09:32.779Z,10.65
2018-05-10T02:10:32.771Z,10.59
2018-05-10T02:11:33.014Z,10.55
2018-05-10T02:12:32.748Z,10.49
2018-05-10T02:13:32.747Z,10.55
2018-05-10T02:14:32.995Z,10.55
2018-05-10T02:15:32.982Z,10.66
2018-05-10T02:16:32.969Z,10.52
2018-05-10T02:17:32.964Z,10.51
2018-05-10T02:18:32.953Z,10.52
2018-05-10T02:19:32.695Z,10.52
2018-05-10T02:20:32.684Z,10.52
2018-05-10T02:21:32.928Z,10.46
2018-05-10T02:22:32.920Z,10.44
2018-05-10T02:23:32.393Z,10.44
2018-05-10T02:24:32.642Z,10.42
2018-05-10T02:25:32.647Z,10.41
2018-05-10T02:26:32.627Z,10.38
2018-05-10T02:27:32.874Z,10.46
2018-05-10T02:28:32.864Z,10.41
2018-05-10T02:29:32.603Z,10.42
2018-05-10T02:30:32.852Z,10.42
2018-05-10T02:31:32.837Z,10.46
2018-05-10T02:32:32.837Z,10.41
2018-05-10T02:33:32.820Z,10.41
2018-05-10T02:34:32.558Z,10.57
2018-05-10T02:35:32.824Z,10.47
2018-05-10T02:36:33.042Z,10.51
2018-05-10T02:37:32.529Z,10.54
2018-05-10T02:38:32.518Z,10.55
2018-05-10T02:39:32.775Z,10.46
2018-05-10T02:40:32.759Z,10.46
2018-05-10T02:41:32.506Z,10.49
2018-05-10T02:42:32.740Z,10.51
2018-05-10T02:43:32.473Z,10.51
2018-05-10T02:44:32.719Z,10.55
2018-05-10T02:45:32.459Z,10.51
2018-05-10T02:46:32.705Z,10.44
2018-05-10T02:47:32.696Z,10.46
2018-05-10T02:48:32.683Z,10.52
2018-05-10T02:49:32.419Z,10.52
2018-05-10T02:50:32.410Z,10.58
2018-05-10T02:51:32.666Z,10.52
2018-05-10T02:52:32.648Z,10.49
2018-05-10T02:53:32.650Z,10.39
2018-05-10T02:54:32.374Z,10.44
2018-05-10T02:55:32.619Z,10.36
2018-05-10T02:56:32.352Z,10.39
2018-05-10T02:57:32.603Z,10.38
2018-05-10T02:58:32.593Z,10.38
2018-05-10T02:59:32.323Z,10.26
2018-05-10T03:00:32.315Z,10.25
2018-05-10T03:01:32.575Z,10.23
2018-05-10T03:02:32.044Z,10.25
2018-05-10T03:03:32.036Z,10.14
2018-05-10T03:04:32.554Z,10.11
2018-05-10T03:05:32.533Z,10.13
2018-05-10T03:06:32.270Z,10.15
2018-05-10T03:07:32.518Z,10.03
2018-05-10T03:08:32.499Z,10.03
2018-05-10T03:09:32.499Z,10.02
2018-05-10T03:10:32.227Z,10.07
2018-05-10T03:11:32.482Z,10.11
2018-05-10T03:12:32.219Z,10.03
2018-05-10T03:13:32.462Z,9.98
2018-05-10T03:14:32.459Z,9.96
2018-05-10T03:15:32.185Z,10.08
2018-05-10T03:16:32.172Z,10
2018-05-10T03:17:32.424Z,10
2018-05-10T03:18:32.153Z,10.02
2018-05-10T03:19:32.402Z,10.05
2018-05-10T03:20:32.170Z,10.07
2018-05-10T03:21:32.387Z,10.07
2018-05-10T03:22:32.378Z,10.13
2018-05-10T03:23:32.361Z,10.11
2018-05-10T03:24:32.093Z,10.02
2018-05-10T03:25:31.830Z,9.99
2018-05-10T03:26:32.082Z,9.99
2018-05-10T03:27:32.069Z,10.02
2018-05-10T03:28:32.063Z,10.08
2018-05-10T03:29:32.306Z,10.05
2018-05-10T03:30:32.043Z,10.03
2018-05-10T03:31:32.298Z,10.08
2018-05-10T03:32:32.284Z,10.05
2018-05-10T03:33:32.013Z,10.02
2018-05-10T03:34:32.270Z,9.99
2018-05-10T03:35:32.254Z,9.92
2018-05-10T03:36:31.990Z,9.93
2018-05-10T03:37:32.249Z,9.84
2018-05-10T03:38:31.964Z,9.88
2018-05-10T03:39:32.213Z,9.92
2018-05-10T03:40:32.490Z,9.89
2018-05-10T03:41:31.944Z,9.88
2018-05-10T03:42:31.931Z,9.81
2018-05-10T03:43:32.183Z,9.85
2018-05-10T03:44:31.909Z,9.84
2018-05-10T03:45:31.906Z,9.84
2018-05-10T03:46:32.066Z,9.95
2018-05-10T03:47:31.884Z,9.96
2018-05-10T03:48:31.870Z,9.93
2018-05-10T03:49:31.865Z,10
2018-05-10T03:50:31.855Z,10
2018-05-10T03:51:31.587Z,10.08
2018-05-10T03:52:31.579Z,9.99
2018-05-10T03:53:31.825Z,9.98
2018-05-10T03:54:32.071Z,10.02
2018-05-10T03:55:32.063Z,10.07
2018-05-10T03:56:32.057Z,10.15
2018-05-10T03:57:31.789Z,10.21
2018-05-10T03:58:32.033Z,10.2
2018-05-10T03:59:32.028Z,10.26
2018-05-10T04:00:31.760Z,10.31
2018-05-10T04:01:31.749Z,10.31
2018-05-10T04:02:31.999Z,10.39
2018-05-10T04:03:31.732Z,10.33
2018-05-10T04:04:31.986Z,10.33
2018-05-10T04:05:31.973Z,10.39
2018-05-10T04:06:31.976Z,10.42
2018-05-10T04:07:31.957Z,10.52
2018-05-10T04:08:31.949Z,10.51
2018-05-10T04:09:31.420Z,10.58
2018-05-10T04:10:31.669Z,10.57
2018-05-10T04:11:31.913Z,10.61
2018-05-10T04:12:31.650Z,10.72
2018-05-10T04:13:31.898Z,10.72
2018-05-10T04:14:31.896Z,10.75
2018-05-10T04:15:31.963Z,10.69
2018-05-10T04:16:31.610Z,10.77
2018-05-10T04:17:31.863Z,10.95
2018-05-10T04:18:31.849Z,10.95
2018-05-10T04:19:31.585Z,11.03
2018-05-10T04:20:31.834Z,11.1
2018-05-10T04:21:31.850Z,11.13
2018-05-10T04:22:31.304Z,11.16
2018-05-10T04:23:31.554Z,11.26
2018-05-10T04:24:31.539Z,11.41
2018-05-10T04:25:31.785Z,11.43
2018-05-10T04:26:31.776Z,11.51
2018-05-10T04:27:31.517Z,11.64
2018-05-10T04:28:31.852Z,11.57
2018-05-10T04:29:31.753Z,11.71
2018-05-10T04:30:31.743Z,11.7
2018-05-10T04:31:31.489Z,11.82
2018-05-10T04:32:31.473Z,11.86
2018-05-10T04:33:31.720Z,12
2018-05-10T04:34:31.450Z,12
2018-05-10T04:35:31.447Z,12.08
2018-05-10T04:36:31.447Z,12.19
2018-05-10T04:37:31.684Z,12.22
2018-05-10T04:38:31.678Z,12.36
2018-05-10T04:39:31.413Z,12.25
2018-05-10T04:40:31.659Z,12.45
2018-05-10T04:41:31.648Z,12.47
2018-05-10T04:42:31.643Z,12.55
2018-05-10T04:43:31.632Z,12.59
2018-05-10T04:44:31.625Z,12.62
2018-05-10T04:45:31.624Z,12.66
2018-05-10T04:46:31.608Z,12.71
2018-05-10T04:47:31.600Z,12.78
2018-05-10T04:48:31.338Z,12.83
2018-05-10T04:49:31.328Z,12.89
2018-05-10T04:50:31.407Z,12.91
2018-05-10T04:51:31.573Z,12.96
2018-05-10T04:52:31.569Z,12.94
2018-05-10T04:53:31.557Z,13.13
2018-05-10T04:54:31.546Z,13.11
2018-05-10T04:55:31.539Z,13.2
2018-05-10T04:56:31.532Z,13.31
2018-05-10T04:57:31.528Z,13.27
2018-05-10T04:58:31.002Z,13.45
2018-05-10T04:59:31.504Z,13.51
2018-05-10T05:00:31.502Z,13.47
2018-05-10T05:01:31.238Z,13.53
2018-05-10T05:02:31.571Z,13.51
2018-05-10T05:03:31.857Z,13.63
2018-05-10T05:04:31.477Z,13.54
2018-05-10T05:05:31.464Z,13.62
2018-05-10T05:06:31.467Z,13.6
2018-05-10T05:07:31.191Z,13.72
2018-05-10T05:08:31.188Z,13.62
2018-05-10T05:09:30.921Z,13.7
2018-05-10T05:10:31.428Z,13.75
2018-05-10T05:11:31.164Z,13.68
2018-05-10T05:12:31.421Z,13.69
2018-05-10T05:13:31.408Z,13.68
2018-05-10T05:14:31.146Z,13.69
2018-05-10T05:15:31.399Z,13.81
2018-05-10T05:16:31.386Z,13.81
2018-05-10T05:17:31.408Z,13.78
2018-05-10T05:18:31.376Z,13.87
2018-05-10T05:19:31.112Z,13.97
2018-05-10T05:20:31.106Z,13.94
2018-05-10T05:21:31.641Z,13.99
2018-05-10T05:22:31.088Z,14.03
2018-05-10T05:23:31.347Z,14.06
2018-05-10T05:24:31.077Z,14.16
2018-05-10T05:25:31.068Z,14.26
2018-05-10T05:26:31.320Z,14.3
2018-05-10T05:27:31.063Z,14.33
2018-05-10T05:28:31.054Z,14.34
2018-05-10T05:29:31.302Z,14.42
2018-05-10T05:30:31.314Z,14.39
2018-05-10T05:31:31.292Z,14.49
2018-05-10T05:32:31.282Z,14.46
2018-05-10T05:33:30.761Z,14.49
2018-05-10T05:34:31.499Z,14.48
2018-05-10T05:35:30.834Z,14.49
2018-05-10T05:36:31.068Z,14.59
2018-05-10T05:37:31.257Z,14.64
2018-05-10T05:38:31.246Z,14.7
2018-05-10T05:39:30.981Z,14.69
2018-05-10T05:40:31.103Z,14.82
2018-05-10T05:41:31.606Z,14.83
2018-05-10T05:42:30.722Z,15.04
2018-05-10T05:43:30.836Z,15.04
2018-05-10T05:44:30.994Z,15.04
2018-05-10T05:45:30.946Z,15.08
2018-05-10T05:46:30.940Z,15.1
2018-05-10T05:47:31.204Z,15.22
2018-05-10T05:48:30.928Z,15.25
2018-05-10T05:49:30.920Z,15.34
2018-05-10T05:50:30.916Z,15.27
2018-05-10T05:51:30.907Z,15.33
2018-05-10T05:52:31.168Z,15.33
2018-05-10T05:53:30.908Z,15.45
2018-05-10T05:54:30.636Z,15.41
2018-05-10T05:55:30.884Z,15.34
2018-05-10T05:56:31.150Z,15.33
2018-05-10T05:57:30.892Z,15.34
2018-05-10T05:58:31.132Z,15.34
2018-05-10T05:59:30.864Z,15.33
2018-05-10T06:00:31.116Z,15.31
2018-05-10T06:01:30.855Z,15.37
2018-05-10T06:02:30.857Z,15.35
2018-05-10T06:03:31.110Z,15.4
2018-05-10T06:04:30.842Z,15.45
2018-05-10T06:05:31.094Z,15.49
2018-05-10T06:06:31.088Z,15.56
2018-05-10T06:07:30.825Z,15.52
2018-05-10T06:08:30.902Z,15.6
2018-05-10T06:09:30.813Z,15.75
2018-05-10T06:10:30.805Z,15.71
2018-05-10T06:11:31.062Z,15.84
2018-05-10T06:12:30.799Z,15.93
2018-05-10T06:13:30.790Z,16.02
2018-05-10T06:14:30.788Z,16.04
2018-05-10T06:15:31.231Z,16.17
2018-05-10T06:16:31.036Z,16.32
2018-05-10T06:17:31.035Z,16.21
2018-05-10T06:18:30.508Z,16.4
2018-05-10T06:19:30.762Z,16.34
2018-05-10T06:20:31.020Z,16.44
2018-05-10T06:21:30.759Z,16.55
2018-05-10T06:22:31.018Z,16.65
2018-05-10T06:23:31.004Z,16.73
2018-05-10T06:24:30.740Z,16.88
2018-05-10T06:25:30.991Z,16.91
2018-05-10T06:26:30.728Z,17.03
2018-05-10T06:27:30.985Z,17.03
2018-05-10T06:28:30.726Z,17.06
2018-05-10T06:29:30.717Z,17.18
2018-05-10T06:30:30.976Z,17.15
2018-05-10T06:31:30.969Z,17.22
2018-05-10T06:32:30.962Z,17.42
2018-05-10T06:33:30.955Z,17.47
2018-05-10T06:34:30.969Z,17.58
2018-05-10T06:35:30.699Z,17.81
2018-05-10T06:36:30.951Z,18.06
2018-05-10T06:37:30.687Z,18.34
2018-05-10T06:38:30.939Z,18.75
2018-05-10T06:39:30.941Z,18.94
2018-05-10T06:40:30.937Z,19.25
2018-05-10T06:41:31.091Z,19.37
2018-05-10T06:42:30.665Z,19.55
2018-05-10T06:43:30.922Z,19.82
2018-05-10T06:44:30.923Z,19.85
2018-05-10T06:45:30.915Z,20
2018-05-10T06:46:30.659Z,20.07
2018-05-10T06:47:30.651Z,20.07
2018-05-10T06:48:30.649Z,20.32
2018-05-10T06:49:30.650Z,20.54
2018-05-10T06:50:30.898Z,20.78
2018-05-10T06:51:30.901Z,21.08
2018-05-10T06:52:30.892Z,21.18
2018-05-10T06:53:30.638Z,21.38
2018-05-10T06:54:30.895Z,21.62
2018-05-10T06:55:30.891Z,21.94
2018-05-10T06:56:30.910Z,22.41
2018-05-10T06:57:30.634Z,22.66
2018-05-10T06:58:30.631Z,23.09
2018-05-10T06:59:30.367Z,23.41
2018-05-10T07:00:30.633Z,23.53
2018-05-10T07:01:30.635Z,23.59
2018-05-10T07:02:30.627Z,23.72
2018-05-10T07:03:31.023Z,23.82
2018-05-10T07:04:30.623Z,23.92
2018-05-10T07:05:30.882Z,24.17
2018-05-10T07:06:30.884Z,24.34
2018-05-10T07:07:30.878Z,24.7
2018-05-10T07:08:30.893Z,25.33
2018-05-10T07:09:31.532Z,25.88
2018-05-10T07:10:30.884Z,26.42
2018-05-10T07:11:30.625Z,26.99
2018-05-10T07:12:30.887Z,27.53
2018-05-10T07:13:30.635Z,28.02
2018-05-10T07:14:30.631Z,28.46
2018-05-10T07:15:30.894Z,28.67
2018-05-10T07:16:30.895Z,28.91
2018-05-10T07:17:30.895Z,29.28
2018-05-10T07:18:30.893Z,29.29
2018-05-10T07:19:30.646Z,29.43
2018-05-10T07:20:30.904Z,29.61
2018-05-10T07:21:30.909Z,29.65
2018-05-10T07:22:30.652Z,29.67
2018-05-10T07:23:30.919Z,29.92
2018-05-10T07:24:30.925Z,30.16
2018-05-10T07:25:31.269Z,30.45
2018-05-10T07:26:30.929Z,30.89
2018-05-10T07:27:30.938Z,30.97
2018-05-10T07:28:30.937Z,30.94
2018-05-10T07:29:30.683Z,30.86
2018-05-10T07:30:30.945Z,30.86
2018-05-10T07:31:30.698Z,31
2018-05-10T07:32:30.701Z,31.13
2018-05-10T07:33:30.967Z,31.01
2018-05-10T07:34:30.985Z,30.85
2018-05-10T07:35:30.716Z,30.73
2018-05-10T07:36:30.985Z,30.52
2018-05-10T07:37:30.732Z,30.19
2018-05-10T07:38:30.735Z,29.81
2018-05-10T07:39:30.741Z,29.66
2018-05-10T07:40:31.017Z,29.91
2018-05-10T07:41:30.754Z,30.03
2018-05-10T07:42:30.755Z,30.16
2018-05-10T07:43:31.021Z,30.21
2018-05-10T07:44:30.768Z,30.44
2018-05-10T07:45:31.037Z,30.66
2018-05-10T07:46:30.782Z,30.82
2018-05-10T07:47:30.923Z,30.91
2018-05-10T07:48:30.793Z,31.22
2018-05-10T07:49:30.794Z,31.55
2018-05-10T07:50:31.061Z,31.63
2018-05-10T07:51:31.062Z,31.41
2018-05-10T07:52:31.070Z,31.12
2018-05-10T07:53:30.822Z,30.63
2018-05-10T07:54:30.865Z,30.35
2018-05-10T07:55:30.825Z,30.04
2018-05-10T07:56:31.090Z,29.77
2018-05-10T07:57:31.108Z,29.4
2018-05-10T07:58:31.159Z,28.97
2018-05-10T07:59:31.115Z,28.67
2018-05-10T08:00:30.597Z,28.28
2018-05-10T08:01:30.855Z,27.99
2018-05-10T08:02:30.857Z,27.69
2018-05-10T08:03:30.867Z,27.41
2018-05-10T08:04:30.869Z,27.13
2018-05-10T08:05:31.129Z,26.89
2018-05-10T08:06:30.879Z,26.54
2018-05-10T08:07:30.886Z,26.32
2018-05-10T08:08:30.980Z,25.88
2018-05-10T08:09:31.149Z,25.74
2018-05-10T08:10:30.894Z,25.57
2018-05-10T08:11:30.641Z,25.51
2018-05-10T08:12:31.158Z,25.56
2018-05-10T08:13:30.902Z,25.39
2018-05-10T08:14:30.909Z,25.24
2018-05-10T08:15:30.659Z,25.07
2018-05-10T08:16:30.923Z,24.92
2018-05-10T08:17:30.914Z,24.85
2018-05-10T08:18:31.177Z,24.74
2018-05-10T08:19:31.182Z,24.75
2018-05-10T08:20:30.926Z,24.59
2018-05-10T08:21:31.188Z,24.59
2018-05-10T08:22:31.190Z,24.51
2018-05-10T08:23:30.938Z,24.49
2018-05-10T08:24:31.200Z,24.55
2018-05-10T08:25:31.209Z,24.55
2018-05-10T08:26:31.211Z,24.52
2018-05-10T08:27:30.956Z,24.39
2018-05-10T08:28:30.947Z,24.37
2018-05-10T08:29:31.214Z,24.33
2018-05-10T08:30:30.952Z,24.42
2018-05-10T08:31:31.212Z,24.48
2018-05-10T08:32:31.230Z,24.7
2018-05-10T08:33:31.221Z,25.01
2018-05-10T08:34:31.227Z,25.2
2018-05-10T08:35:30.965Z,25.33
2018-05-10T08:36:31.486Z,25.49
2018-05-10T08:37:31.269Z,25.64
2018-05-10T08:38:31.235Z,25.69
2018-05-10T08:39:30.976Z,25.81
2018-05-10T08:40:30.981Z,25.85
2018-05-10T08:41:31.240Z,25.89
2018-05-10T08:42:30.982Z,26.07
2018-05-10T08:43:30.988Z,26.31
2018-05-10T08:44:30.993Z,26.38
2018-05-10T08:45:31.260Z,26.47
2018-05-10T08:46:30.998Z,26.42
2018-05-10T08:47:30.746Z,26.52
2018-05-10T08:48:31.260Z,26.42
2018-05-10T08:49:31.269Z,26.38
2018-05-10T08:50:31.013Z,26.3
2018-05-10T08:51:31.065Z,26.15
2018-05-10T08:52:31.282Z,25.89
2018-05-10T08:53:31.018Z,25.64
2018-05-10T08:54:31.279Z,25.48
2018-05-10T08:55:31.287Z,25.32
2018-05-10T08:56:31.290Z,25.23
2018-05-10T08:57:31.285Z,25.12
2018-05-10T08:58:31.295Z,25.07
2018-05-10T08:59:31.295Z,24.97
2018-05-10T09:00:31.041Z,24.85
2018-05-10T09:01:31.304Z,24.82
2018-05-10T09:02:31.309Z,24.83
2018-05-10T09:03:31.309Z,24.87
2018-05-10T09:04:31.054Z,24.97
2018-05-10T09:05:31.054Z,25.05
2018-05-10T09:06:31.319Z,25.17
2018-05-10T09:07:31.163Z,25.29
2018-05-10T09:08:31.322Z,25.34
2018-05-10T09:09:31.324Z,25.42
2018-05-10T09:10:31.343Z,25.69
2018-05-10T09:11:31.074Z,25.81
2018-05-10T09:12:31.077Z,25.93
2018-05-10T09:13:31.081Z,25.96
2018-05-10T09:14:30.826Z,26.06
2018-05-10T09:15:31.085Z,26.07
2018-05-10T09:16:31.348Z,26.09
2018-05-10T09:17:31.089Z,25.88
2018-05-10T09:18:31.354Z,25.75
2018-05-10T09:19:31.355Z,25.67
2018-05-10T09:20:31.361Z,25.76
2018-05-10T09:21:30.846Z,25.91
2018-05-10T09:22:31.108Z,26.01
2018-05-10T09:23:31.109Z,26.32
2018-05-10T09:24:31.135Z,26.5
2018-05-10T09:25:31.119Z,26.39
2018-05-10T09:26:31.376Z,26.12
2018-05-10T09:27:31.383Z,25.88
2018-05-10T09:28:31.352Z,25.59
2018-05-10T09:29:31.133Z,25.34
2018-05-10T09:30:31.217Z,25.32
2018-05-10T09:31:31.186Z,25.15
2018-05-10T09:32:31.473Z,25.19
2018-05-10T09:33:31.460Z,25.34
2018-05-10T09:34:31.412Z,25.37
2018-05-10T09:35:31.408Z,25.6
2018-05-10T09:36:31.158Z,25.86
2018-05-10T09:37:31.413Z,26.11
2018-05-10T09:38:31.158Z,26.04
2018-05-10T09:39:31.782Z,25.97
2018-05-10T09:40:31.161Z,25.99
2018-05-10T09:41:31.169Z,25.91
2018-05-10T09:42:31.428Z,26.03
2018-05-10T09:43:31.436Z,26.26
2018-05-10T09:44:31.436Z,26.42
2018-05-10T09:45:31.190Z,26.53
2018-05-10T09:46:31.490Z,26.64
2018-05-10T09:47:31.193Z,26.71
2018-05-10T09:48:31.442Z,26.74
2018-05-10T09:49:31.449Z,26.97
2018-05-10T09:50:31.458Z,27.16
2018-05-10T09:51:31.208Z,27.38
2018-05-10T09:52:31.236Z,27.51
2018-05-10T09:53:31.469Z,27.64
2018-05-10T09:54:31.220Z,27.53
2018-05-10T09:55:30.961Z,27.46
2018-05-10T09:56:31.485Z,27.48
2018-05-10T09:57:31.263Z,27.34
2018-05-10T09:58:31.229Z,27.19
2018-05-10T09:59:31.305Z,26.81
2018-05-10T10:00:31.495Z,26.5
2018-05-10T10:01:30.985Z,26.12
2018-05-10T10:02:31.505Z,25.97
2018-05-10T10:03:31.507Z,25.75
2018-05-10T10:04:31.508Z,25.54
2018-05-10T10:05:31.523Z,25.32
2018-05-10T10:06:31.269Z,25.09
2018-05-10T10:07:31.521Z,24.97
2018-05-10T10:08:31.524Z,24.93
2018-05-10T10:09:31.268Z,24.85
2018-05-10T10:10:31.528Z,24.87
2018-05-10T10:11:31.691Z,25
2018-05-10T10:12:31.275Z,25.07
2018-05-10T10:13:31.534Z,25.08
2018-05-10T10:14:31.546Z,25
2018-05-10T10:15:31.291Z,24.97
2018-05-10T10:16:31.293Z,25.08
2018-05-10T10:17:31.635Z,25.26
2018-05-10T10:18:31.570Z,25.32
2018-05-10T10:19:31.305Z,25.26
2018-05-10T10:20:31.563Z,25.29
2018-05-10T10:21:31.566Z,25.44
2018-05-10T10:22:31.313Z,25.45
2018-05-10T10:23:31.572Z,25.57
2018-05-10T10:24:31.318Z,25.81
2018-05-10T10:25:31.573Z,26.07
2018-05-10T10:26:31.319Z,26.11
2018-05-10T10:27:31.831Z,26.31
2018-05-10T10:28:31.594Z,26.2
2018-05-10T10:29:31.589Z,26.01
2018-05-10T10:30:31.075Z,25.97
2018-05-10T10:31:31.594Z,26.15
2018-05-10T10:32:31.485Z,26.27
2018-05-10T10:33:31.340Z,26.6
2018-05-10T10:34:31.415Z,26.82
2018-05-10T10:35:31.345Z,26.93
2018-05-10T10:36:31.350Z,27.05
2018-05-10T10:37:31.616Z,27.04
2018-05-10T10:38:31.364Z,26.91
2018-05-10T10:39:31.366Z,26.75
2018-05-10T10:40:31.632Z,26.67
2018-05-10T10:41:31.638Z,26.54
2018-05-10T10:42:31.639Z,26.54
2018-05-10T10:43:31.379Z,26.38
2018-05-10T10:44:31.381Z,26.34
2018-05-10T10:45:31.680Z,26.3
2018-05-10T10:46:31.641Z,26.23
2018-05-10T10:47:31.663Z,26.32
2018-05-10T10:48:31.653Z,26.31
2018-05-10T10:49:31.138Z,26.3
2018-05-10T10:50:31.407Z,26.23
2018-05-10T10:51:31.404Z,26.23
2018-05-10T10:52:31.664Z,26.26
2018-05-10T10:53:31.664Z,26.23
2018-05-10T10:54:31.674Z,26.35
2018-05-10T10:55:31.418Z,26.32
2018-05-10T10:56:31.423Z,26.23
2018-05-10T10:57:31.682Z,26.04
2018-05-10T10:58:31.685Z,26.24
2018-05-10T10:59:31.430Z,26.26
2018-05-10T11:00:31.692Z,26.34
2018-05-10T11:01:31.693Z,26.24
2018-05-10T11:02:31.698Z,25.93
2018-05-10T11:03:31.704Z,25.63
2018-05-10T11:04:31.707Z,25.44
2018-05-10T11:05:31.714Z,25.24
2018-05-10T11:06:31.704Z,25.27
2018-05-10T11:07:31.716Z,25.27
2018-05-10T11:08:31.719Z,25.19
2018-05-10T11:09:31.460Z,24.96
2018-05-10T11:10:31.811Z,24.69
2018-05-10T11:11:31.467Z,24.56
2018-05-10T11:12:31.471Z,24.45
2018-05-10T11:13:31.743Z,24.29
2018-05-10T11:14:31.522Z,24.24
2018-05-10T11:15:31.751Z,24.02
2018-05-10T11:16:31.739Z,24.03
2018-05-10T11:17:31.486Z,23.89
2018-05-10T11:18:31.485Z,24.04
2018-05-10T11:19:31.747Z,24.14
2018-05-10T11:20:31.503Z,24.27
2018-05-10T11:21:31.501Z,24.3
2018-05-10T11:22:31.305Z,24.33
2018-05-10T11:23:31.501Z,24.29
2018-05-10T11:24:31.765Z,24.19
2018-05-10T11:25:31.765Z,24.21
2018-05-10T11:26:31.765Z,24.22
2018-05-10T11:27:31.945Z,24.14
2018-05-10T11:28:31.522Z,24.15
2018-05-10T11:29:31.511Z,24.14
2018-05-10T11:30:31.513Z,24.11
2018-05-10T11:31:31.262Z,24.04
2018-05-10T11:32:31.523Z,24.09
2018-05-10T11:33:31.523Z,24.07
2018-05-10T11:34:31.525Z,24.11
2018-05-10T11:35:31.786Z,24
2018-05-10T11:36:31.869Z,23.99
2018-05-10T11:37:31.794Z,23.96
2018-05-10T11:38:31.794Z,23.84
2018-05-10T11:39:31.533Z,23.72
2018-05-10T11:40:31.797Z,23.63
2018-05-10T11:41:31.542Z,23.45
2018-05-10T11:42:31.797Z,23.37
2018-05-10T11:43:31.799Z,23.32
2018-05-10T11:44:32.016Z,23.14
2018-05-10T11:45:31.811Z,23.07
2018-05-10T11:46:31.805Z,23.03
2018-05-10T11:47:31.816Z,22.86
2018-05-10T11:48:31.551Z,22.78
2018-05-10T11:49:31.813Z,22.55
2018-05-10T11:50:31.817Z,22.54
2018-05-10T11:51:31.555Z,22.45
2018-05-10T11:52:31.819Z,22.41
2018-05-10T11:53:31.557Z,22.3
2018-05-10T11:54:31.562Z,22.23
2018-05-10T11:55:31.563Z,22.22
2018-05-10T11:56:31.570Z,22.08
2018-05-10T11:57:31.598Z,22.07
2018-05-10T11:58:31.567Z,21.86
2018-05-10T11:59:31.827Z,21.78
2018-05-10T12:00:31.580Z,21.74
2018-05-10T12:01:31.564Z,21.71
2018-05-10T12:02:31.850Z,21.62
2018-05-10T12:03:31.830Z,21.49
2018-05-10T12:04:32.109Z,21.49
2018-05-10T12:05:31.863Z,21.43
2018-05-10T12:06:31.360Z,21.4
2018-05-10T12:07:31.725Z,21.38
2018-05-10T12:08:31.896Z,21.27
2018-05-10T12:09:31.623Z,21.25
2018-05-10T12:10:31.648Z,21.3
2018-05-10T12:11:31.904Z,21.16
2018-05-10T12:12:31.905Z,21.16
2018-05-10T12:13:31.638Z,20.98
2018-05-10T12:14:31.898Z,20.9
2018-05-10T12:15:31.903Z,20.85
2018-05-10T12:16:31.907Z,20.85
2018-05-10T12:17:31.912Z,20.76
2018-05-10T12:18:31.905Z,20.74
2018-05-10T12:19:31.637Z,20.61
2018-05-10T12:20:31.406Z,20.61
2018-05-10T12:21:31.640Z,20.56
2018-05-10T12:22:31.619Z,20.48
2018-05-10T12:23:31.904Z,20.46
2018-05-10T12:24:31.905Z,20.27
2018-05-10T12:25:31.711Z,20.23
2018-05-10T12:26:31.907Z,20.27
2018-05-10T12:27:31.905Z,20.16
2018-05-10T12:28:31.363Z,20.02
2018-05-10T12:29:31.624Z,20
2018-05-10T12:30:32.121Z,20.05
2018-05-10T12:31:31.645Z,19.98
2018-05-10T12:32:31.903Z,20.01
2018-05-10T12:33:31.903Z,19.92
2018-05-10T12:34:31.624Z,19.8
2018-05-10T12:35:31.899Z,19.72
2018-05-10T12:36:31.610Z,19.7
2018-05-10T12:37:31.722Z,19.61
2018-05-10T12:38:31.904Z,19.63
2018-05-10T12:39:31.630Z,19.53
2018-05-10T12:40:31.894Z,19.6
2018-05-10T12:41:31.658Z,19.53
2018-05-10T12:42:31.896Z,19.46
2018-05-10T12:43:31.884Z,19.5
2018-05-10T12:44:31.629Z,19.56
2018-05-10T12:45:31.628Z,19.52
2018-05-10T12:46:31.893Z,19.55
2018-05-10T12:47:31.893Z,19.49
2018-05-10T12:48:31.880Z,19.49
2018-05-10T12:49:31.923Z,19.47
2018-05-10T12:50:31.884Z,19.53
2018-05-10T12:51:31.601Z,19.56
2018-05-10T12:52:31.876Z,19.5
2018-05-10T12:53:31.502Z,19.49
2018-05-10T12:54:31.932Z,19.46
2018-05-10T12:55:31.611Z,19.37
2018-05-10T12:56:32.729Z,19.42