createdAt,value
2022-08-09T00:00:06.496Z,25.69
2022-08-09T00:02:34.991Z,25.59
2022-08-09T00:06:16.347Z,25.60
2022-08-09T00:07:48.888Z,25.56
2022-08-09T00:10:21.542Z,25.55
2022-08-09T00:12:52.511Z,25.53
2022-08-09T00:15:26.752Z,25.58
2022-08-09T00:18:11.891Z,25.49
2022-08-09T00:20:42.638Z,25.44
2022-08-09T00:23:57.235Z,25.47
2022-08-09T00:26:06.099Z,25.40
2022-08-09T00:28:34.518Z,25.38
2022-08-09T00:31:30.649Z,25.41
2022-08-09T00:33:52.485Z,25.41
2022-08-09T00:36:19.945Z,25.39
2022-08-09T00:38:46.708Z,25.38
2022-08-09T00:44:11.420Z,25.35
2022-08-09T00:44:11.596Z,25.41
2022-08-09T00:46:57.005Z,25.32
2022-08-09T00:49:31.273Z,25.36
2022-08-09T00:52:05.131Z,25.36
2022-08-09T00:54:36.167Z,25.28
2022-08-09T00:57:08.799Z,25.32
2022-08-09T00:59:41.694Z,25.20
2022-08-09T01:02:21.338Z,25.12
2022-08-09T01:04:58.212Z,25.12
2022-08-09T01:08:16.239Z,25.17
2022-08-09T01:10:54.673Z,25.14
2022-08-09T01:13:59.140Z,25.15
2022-08-09T01:16:30.415Z,25.16
2022-08-09T01:19:02.606Z,25.13
2022-08-09T01:21:53.571Z,25.13
2022-08-09T01:24:29.556Z,25.04
2022-08-09T01:27:08.846Z,25.06
2022-08-09T01:29:55.637Z,25.04
2022-08-09T01:32:31.947Z,25.03
2022-08-09T01:35:06.984Z,25.06
2022-08-09T01:38:07.701Z,25.06
2022-08-09T01:40:36.965Z,25.15
2022-08-09T01:43:03.645Z,25.20
2022-08-09T01:45:31.034Z,25.17
2022-08-09T01:47:57.728Z,25.17
2022-08-09T01:50:29.897Z,25.17
2022-08-09T01:53:19.941Z,25.26
2022-08-09T01:55:48.298Z,25.33
2022-08-09T01:58:15.258Z,25.29
2022-08-09T02:00:43.200Z,25.28
2022-08-09T02:03:13.948Z,25.25
2022-08-09T02:06:03.848Z,25.23
2022-08-09T02:08:36.004Z,25.28
2022-08-09T02:11:17.201Z,25.24
2022-08-09T02:13:44.207Z,25.19
2022-08-09T02:16:38.645Z,25.19
2022-08-09T02:19:20.511Z,25.16
2022-08-09T02:21:55.765Z,25.16
2022-08-09T02:24:26.206Z,25.18
2022-08-09T02:26:54.003Z,25.16
2022-08-09T02:29:23.613Z,25.21
2022-08-09T02:31:50.456Z,25.17
2022-08-09T02:34:40.450Z,25.19
2022-08-09T02:37:12.171Z,25.13
2022-08-09T02:39:42.653Z,25.14
2022-08-09T02:42:18.011Z,25.18
2022-08-09T02:44:50.505Z,25.07
2022-08-09T02:47:17.594Z,25.01
2022-08-09T02:50:14.627Z,25.00
2022-08-09T02:52:49.971Z,24.93
2022-08-09T02:55:23.435Z,24.91
2022-08-09T02:58:35.629Z,24.90
2022-08-09T03:00:58.474Z,24.87
2022-08-09T03:03:37.214Z,24.89
2022-08-09T03:06:14.968Z,24.84
2022-08-09T03:08:45.300Z,24.91
2022-08-09T03:12:06.395Z,24.84
2022-08-09T03:14:02.989Z,24.72
2022-08-09T03:16:29.630Z,24.73
2022-08-09T03:18:56.264Z,24.69
2022-08-09T03:21:28.368Z,24.74
2022-08-09T03:24:04.789Z,24.81
2022-08-09T03:26:32.236Z,24.77
2022-08-09T03:29:01.283Z,24.72
2022-08-09T03:31:42.609Z,24.71
2022-08-09T03:34:23.252Z,24.62
2022-08-09T03:36:59.463Z,24.53
2022-08-09T03:39:37.935Z,24.56
2022-08-09T03:42:06.806Z,24.56
2022-08-09T03:44:34.044Z,24.54
2022-08-09T03:47:00.693Z,24.52
2022-08-09T03:49:32.891Z,24.59
2022-08-09T03:52:03.539Z,24.58
2022-08-09T03:54:38.465Z,24.59
2022-08-09T03:57:18.627Z,24.59
2022-08-09T03:59:54.676Z,24.56
2022-08-09T04:02:28.252Z,24.54
2022-08-09T04:05:00.567Z,24.51
2022-08-09T04:07:47.657Z,24.49
2022-08-09T04:10:18.431Z,24.64
2022-08-09T04:12:51.471Z,24.65
2022-08-09T04:15:39.106Z,24.80
2022-08-09T04:18:06.145Z,25.00
2022-08-09T04:20:33.378Z,25.13
2022-08-09T04:23:00.623Z,25.24
2022-08-09T04:25:28.790Z,25.33
2022-08-09T04:28:02.439Z,25.39
2022-08-09T04:30:30.761Z,25.50
2022-08-09T04:32:57.488Z,25.62
2022-08-09T04:35:24.108Z,25.76
2022-08-09T04:37:50.818Z,25.84
2022-08-09T04:40:29.117Z,25.89
2022-08-09T04:43:03.893Z,25.94
2022-08-09T04:45:36.083Z,26.10
2022-08-09T04:48:20.101Z,26.23
2022-08-09T04:50:46.719Z,26.26
2022-08-09T04:53:16.721Z,26.37
2022-08-09T04:55:43.908Z,26.41
2022-08-09T04:58:24.256Z,26.50
2022-08-09T05:00:52.279Z,26.61
2022-08-09T05:03:40.878Z,26.66
2022-08-09T05:06:08.291Z,26.79
2022-08-09T05:08:35.201Z,26.83
2022-08-09T05:11:02.576Z,26.88
2022-08-09T05:13:33.268Z,26.99
2022-08-09T05:16:00.582Z,27.02
2022-08-09T05:18:38.647Z,27.09
2022-08-09T05:21:22.928Z,27.15
2022-08-09T05:24:00.941Z,27.22
2022-08-09T05:26:45.336Z,27.29
2022-08-09T05:29:17.490Z,27.40
2022-08-09T05:31:47.403Z,27.34
2022-08-09T05:34:17.680Z,27.25
2022-08-09T05:36:47.141Z,27.38
2022-08-09T05:39:28.972Z,27.45
2022-08-09T05:42:01.617Z,27.42
2022-08-09T05:44:32.861Z,27.50
2022-08-09T05:47:01.201Z,27.58
2022-08-09T05:50:30.833Z,27.60
2022-08-09T05:52:18.413Z,27.62
2022-08-09T05:54:46.323Z,27.71
2022-08-09T05:57:17.598Z,27.71
2022-08-09T05:59:46.087Z,27.76
2022-08-09T06:02:17.047Z,27.77
2022-08-09T06:04:46.032Z,27.80
2022-08-09T06:07:21.702Z,27.82
2022-08-09T06:09:54.979Z,27.86
2022-08-09T06:12:28.568Z,27.87
2022-08-09T06:14:55.275Z,27.90
2022-08-09T06:17:27.907Z,27.94
2022-08-09T06:20:07.058Z,27.95
2022-08-09T06:22:34.828Z,27.97
2022-08-09T06:25:01.707Z,27.99
2022-08-09T06:27:42.624Z,28.00
2022-08-09T06:30:16.889Z,28.02
2022-08-09T06:32:59.006Z,28.02
2022-08-09T06:35:56.002Z,28.05
2022-08-09T06:38:13.385Z,28.06
2022-08-09T06:40:42.692Z,28.06
2022-08-09T06:43:10.487Z,28.08
2022-08-09T06:46:05.962Z,28.07
2022-08-09T06:48:30.106Z,28.09
2022-08-09T06:50:58.383Z,28.10
2022-08-09T06:53:25.047Z,28.10
2022-08-09T06:55:52.396Z,28.11
2022-08-09T07:00:46.776Z,28.12
2022-08-09T07:01:06.270Z,28.12
2022-08-09T07:03:39.791Z,28.13
2022-08-09T07:06:20.012Z,28.16
2022-08-09T07:08:49.551Z,28.15
2022-08-09T07:11:23.414Z,28.15
2022-08-09T07:14:05.155Z,28.18
2022-08-09T07:16:41.614Z,28.18
2022-08-09T07:19:15.175Z,28.19
2022-08-09T07:21:55.900Z,28.21
2022-08-09T07:24:32.096Z,28.19
2022-08-09T07:27:10.846Z,28.19
2022-08-09T07:29:56.972Z,28.22
2022-08-09T07:32:33.293Z,28.22
2022-08-09T07:35:11.652Z,28.23
2022-08-09T07:37:44.497Z,28.22
2022-08-09T07:40:16.996Z,28.22
2022-08-09T07:43:03.101Z,28.21
2022-08-09T07:45:40.323Z,28.19
2022-08-09T07:48:29.590Z,28.21
2022-08-09T07:51:10.051Z,28.21
2022-08-09T07:54:05.140Z,28.21
2022-08-09T07:56:30.837Z,28.18
2022-08-09T07:58:59.225Z,28.18
2022-08-09T08:01:34.072Z,28.18
2022-08-09T08:04:02.043Z,28.18
2022-08-09T08:06:31.929Z,28.16
2022-08-09T08:09:03.386Z,28.15
2022-08-09T08:12:24.576Z,28.16
2022-08-09T08:14:17.624Z,28.15
2022-08-09T08:17:00.937Z,28.16
2022-08-09T08:19:33.401Z,28.14
2022-08-09T08:22:00.192Z,28.15
2022-08-09T08:24:35.145Z,28.14
2022-08-09T08:27:17.297Z,28.14
2022-08-09T08:29:48.549Z,28.14
2022-08-09T08:32:18.865Z,28.13
2022-08-09T08:34:51.981Z,28.14
2022-08-09T08:37:21.713Z,28.12
2022-08-09T08:39:51.759Z,28.12
2022-08-09T08:42:18.486Z,28.12
2022-08-09T08:44:57.565Z,28.11
2022-08-09T08:47:28.423Z,28.09
2022-08-09T08:49:59.333Z,28.11
2022-08-09T08:52:58.086Z,28.10
2022-08-09T08:55:18.938Z,28.11
2022-08-09T08:57:57.073Z,28.09
2022-08-09T09:00:30.031Z,28.09
2022-08-09T09:03:12.271Z,28.10
2022-08-09T09:06:00.835Z,28.08
2022-08-09T09:08:40.318Z,28.10
2022-08-09T09:11:07.909Z,28.09
2022-08-09T09:13:54.814Z,28.08
2022-08-09T09:16:30.225Z,28.08
2022-08-09T09:19:29.199Z,28.07
2022-08-09T09:21:58.060Z,28.08
2022-08-09T09:24:29.159Z,28.08
2022-08-09T09:26:57.303Z,28.07
2022-08-09T09:30:13.870Z,28.06
2022-08-09T09:32:35.131Z,28.06
2022-08-09T09:35:02.111Z,28.08
2022-08-09T09:37:32.077Z,28.05
2022-08-09T09:39:59.940Z,28.08
2022-08-09T09:42:29.731Z,28.07
2022-08-09T09:44:59.177Z,28.07
2022-08-09T09:47:26.503Z,28.07
2022-08-09T09:50:15.258Z,28.07
2022-08-09T09:52:54.888Z,28.10
2022-08-09T09:55:29.179Z,28.10
2022-08-09T09:58:17.405Z,28.06
2022-08-09T10:00:58.886Z,28.07
2022-08-09T10:03:44.265Z,28.03
2022-08-09T10:06:12.764Z,28.03
2022-08-09T10:08:54.632Z,28.02
2022-08-09T10:11:59.624Z,28.03
2022-08-09T10:14:30.438Z,28.01
2022-08-09T10:17:11.405Z,28.01
2022-08-09T10:19:46.177Z,28.04
2022-08-09T10:22:12.799Z,28.04
2022-08-09T10:24:39.844Z,28.04
2022-08-09T10:27:10.271Z,28.03
2022-08-09T10:30:43.999Z,28.03
2022-08-09T10:32:50.454Z,28.02
2022-08-09T10:35:17.301Z,28.04
2022-08-09T10:37:46.942Z,28.04
2022-08-09T10:40:33.299Z,28.04
2022-08-09T10:43:03.216Z,28.06
2022-08-09T10:45:31.870Z,28.04
2022-08-09T10:48:14.281Z,28.03
2022-08-09T10:51:06.870Z,28.03
2022-08-09T10:53:54.313Z,28.02
2022-08-09T10:56:31.213Z,28.00
2022-08-09T10:58:58.757Z,28.02
2022-08-09T11:03:14.038Z,28.00
2022-08-09T11:04:30.196Z,28.00
2022-08-09T11:07:00.283Z,28.00
2022-08-09T11:09:41.357Z,28.01
2022-08-09T11:12:30.429Z,28.00
2022-08-09T11:14:58.254Z,28.00
2022-08-09T11:17:25.134Z,27.99
2022-08-09T11:20:11.505Z,28.00
2022-08-09T11:22:42.599Z,28.02
2022-08-09T11:25:15.108Z,28.02
2022-08-09T11:28:03.891Z,28.02
2022-08-09T11:30:35.555Z,28.03
2022-08-09T11:33:39.061Z,28.01
2022-08-09T11:36:05.893Z,28.02
2022-08-09T11:38:35.047Z,28.01
2022-08-09T11:41:12.942Z,28.01
2022-08-09T11:43:43.997Z,28.00
2022-08-09T11:46:10.727Z,28.02
2022-08-09T11:48:54.441Z,28.02
2022-08-09T11:53:04.113Z,28.01
2022-08-09T11:54:15.474Z,28.04
2022-08-09T11:57:56.814Z,28.03
2022-08-09T12:00:16.335Z,28.01
2022-08-09T12:02:43.832Z,28.01
2022-08-09T12:05:23.071Z,28.00
2022-08-09T12:07:50.027Z,27.99
2022-08-09T12:10:38.597Z,27.98
2022-08-09T12:14:07.482Z,28.00
2022-08-09T12:15:57.352Z,27.98
2022-08-09T12:18:29.563Z,28.03
2022-08-09T12:20:57.087Z,28.00
2022-08-09T12:23:56.662Z,28.01
2022-08-09T12:26:12.964Z,28.01
2022-08-09T12:29:00.008Z,28.02
2022-08-09T12:32:02.199Z,28.02
2022-08-09T12:34:40.437Z,28.05
2022-08-09T12:37:23.519Z,28.01
2022-08-09T12:40:05.636Z,28.05
2022-08-09T12:42:32.917Z,28.02
2022-08-09T12:45:00.242Z,28.04
2022-08-09T12:47:27.405Z,28.03
2022-08-09T12:50:19.997Z,28.03
2022-08-09T12:53:08.199Z,28.01
2022-08-09T12:56:11.788Z,28.02
2022-08-09T12:58:28.275Z,28.02
2022-08-09T13:00:55.239Z,28.01
2022-08-09T13:03:56.895Z,28.02
2022-08-09T13:06:34.306Z,28.01
2022-08-09T13:09:07.253Z,28.02
2022-08-09T13:11:39.423Z,28.02
2022-08-09T13:14:37.255Z,28.03
2022-08-09T13:16:58.875Z,28.04
2022-08-09T13:20:09.799Z,28.06
2022-08-09T13:22:35.430Z,28.07
2022-08-09T13:25:07.505Z,28.06
2022-08-09T13:27:40.136Z,28.03
2022-08-09T13:30:51.141Z,28.05
2022-08-09T13:33:04.112Z,28.04
2022-08-09T13:35:34.857Z,28.04
2022-08-09T13:38:56.128Z,28.04
2022-08-09T13:41:45.982Z,28.03
2022-08-09T13:43:52.508Z,28.04
2022-08-09T13:47:16.859Z,28.03
2022-08-09T13:49:06.602Z,28.04
2022-08-09T13:51:58.702Z,28.04
2022-08-09T13:54:30.260Z,28.06
2022-08-09T13:56:57.180Z,28.04
2022-08-09T13:59:25.617Z,28.05
2022-08-09T14:02:00.428Z,28.04
2022-08-09T14:04:29.197Z,28.03
2022-08-09T14:06:56.775Z,28.03
2022-08-09T14:09:23.560Z,28.08
2022-08-09T14:11:51.399Z,28.04
2022-08-09T14:14:25.827Z,28.04
2022-08-09T14:16:54.819Z,28.04
2022-08-09T14:19:21.634Z,28.04
2022-08-09T14:21:49.336Z,28.04
2022-08-09T14:24:22.008Z,28.07
2022-08-09T14:26:58.441Z,28.04
2022-08-09T14:29:25.527Z,28.09
2022-08-09T14:32:13.153Z,28.06
2022-08-09T14:34:42.836Z,28.07
2022-08-09T14:37:09.586Z,28.09
2022-08-09T14:39:39.981Z,28.06
2022-08-09T14:42:11.727Z,28.09
2022-08-09T14:44:48.659Z,28.08
2022-08-09T14:47:39.809Z,28.08
2022-08-09T14:50:02.794Z,28.07
2022-08-09T14:52:32.107Z,28.07
2022-08-09T14:54:58.863Z,28.09
2022-08-09T14:57:31.883Z,28.08
2022-08-09T14:59:58.917Z,28.08
2022-08-09T15:02:27.819Z,28.06
2022-08-09T15:04:56.629Z,28.09
2022-08-09T15:07:25.308Z,28.08
2022-08-09T15:10:07.318Z,28.09
2022-08-09T15:12:37.992Z,28.07
2022-08-09T15:15:08.605Z,28.08
2022-08-09T15:17:41.572Z,28.09
2022-08-09T15:20:11.770Z,28.07
2022-08-09T15:22:46.637Z,28.08
2022-08-09T15:25:16.200Z,28.10
2022-08-09T15:28:03.444Z,28.07
2022-08-09T15:31:00.801Z,28.09
2022-08-09T15:34:31.183Z,28.10
2022-08-09T15:36:28.424Z,28.09
2022-08-09T15:38:56.521Z,28.09
2022-08-09T15:41:23.249Z,28.09
2022-08-09T15:43:58.536Z,28.09
2022-08-09T15:46:33.567Z,28.08
2022-08-09T15:49:21.066Z,28.09
2022-08-09T15:52:03.907Z,28.09
2022-08-09T15:54:44.570Z,28.08
2022-08-09T15:57:19.176Z,28.10
2022-08-09T16:00:14.023Z,28.10
2022-08-09T16:02:43.052Z,28.10
2022-08-09T16:05:20.270Z,28.10
2022-08-09T16:07:50.590Z,28.11
2022-08-09T16:10:38.631Z,28.09
2022-08-09T16:13:04.799Z,28.11
2022-08-09T16:16:10.911Z,28.11
2022-08-09T16:18:32.340Z,28.10
2022-08-09T16:20:59.366Z,28.12
2022-08-09T16:23:27.059Z,28.12
2022-08-09T16:26:01.056Z,28.12
2022-08-09T16:28:29.505Z,28.14
2022-08-09T16:30:59.105Z,28.12
2022-08-09T16:33:26.564Z,28.12
2022-08-09T16:35:58.617Z,28.12
2022-08-09T16:38:29.580Z,28.13
2022-08-09T16:40:56.519Z,28.12
2022-08-09T16:43:24.438Z,28.13
2022-08-09T16:45:54.030Z,28.12
2022-08-09T16:48:41.364Z,27.88
2022-08-09T16:51:13.789Z,27.76
2022-08-09T16:54:09.008Z,27.69
2022-08-09T16:56:31.576Z,27.69
2022-08-09T16:58:59.161Z,27.66
2022-08-09T17:01:28.121Z,27.62
2022-08-09T17:04:00.408Z,27.60
2022-08-09T17:06:32.154Z,27.57
2022-08-09T17:09:17.838Z,27.59
2022-08-09T17:11:51.416Z,27.60
2022-08-09T17:14:27.305Z,27.71
2022-08-09T17:16:56.812Z,27.82
2022-08-09T17:19:27.371Z,27.81
2022-08-09T17:22:13.569Z,27.81
2022-08-09T17:24:41.367Z,27.84
2022-08-09T17:27:15.383Z,27.74
2022-08-09T17:29:45.605Z,27.74
2022-08-09T17:32:15.866Z,27.75
2022-08-09T17:35:01.340Z,27.74
2022-08-09T17:38:11.125Z,27.77
2022-08-09T17:40:20.676Z,27.73
2022-08-09T17:42:55.537Z,27.71
2022-08-09T17:45:37.517Z,27.70
2022-08-09T17:48:13.799Z,27.71
2022-08-09T17:50:48.486Z,27.72
2022-08-09T17:53:22.753Z,27.67
2022-08-09T17:55:55.278Z,27.63
2022-08-09T17:58:27.046Z,27.60
2022-08-09T18:00:58.362Z,27.61
2022-08-09T18:03:25.491Z,27.63
2022-08-09T18:05:53.603Z,27.58
2022-08-09T18:08:22.056Z,27.51
2022-08-09T18:11:01.046Z,27.52
2022-08-09T18:13:40.067Z,27.42
2022-08-09T18:16:17.181Z,27.48
2022-08-09T18:18:55.823Z,27.65
2022-08-09T18:21:23.696Z,27.70
2022-08-09T18:24:12.060Z,27.61
2022-08-09T18:26:46.542Z,27.60
2022-08-09T18:30:41.836Z,27.63
2022-08-09T18:32:04.984Z,27.66
2022-08-09T18:34:35.054Z,27.74
2022-08-09T18:37:03.568Z,27.76
2022-08-09T18:39:32.693Z,27.79
2022-08-09T18:42:08.838Z,27.84
2022-08-09T18:44:35.912Z,27.90
2022-08-09T18:47:07.381Z,27.91
2022-08-09T18:49:42.930Z,27.88
2022-08-09T18:52:13.295Z,27.87
2022-08-09T18:54:49.780Z,27.86
2022-08-09T18:57:19.901Z,27.90
2022-08-09T18:59:58.822Z,27.92
2022-08-09T19:02:31.623Z,27.94
2022-08-09T19:05:20.470Z,27.94
2022-08-09T19:08:04.102Z,27.94
2022-08-09T19:10:39.308Z,27.91
2022-08-09T19:13:16.669Z,27.93
2022-08-09T19:15:53.090Z,27.92
2022-08-09T19:18:33.018Z,27.95
2022-08-09T19:21:02.581Z,27.94
2022-08-09T19:24:37.578Z,27.92
2022-08-09T19:26:16.108Z,27.92
2022-08-09T19:28:42.826Z,27.90
2022-08-09T19:31:16.789Z,27.88
2022-08-09T19:33:43.686Z,27.87
2022-08-09T19:36:11.772Z,27.97
2022-08-09T19:38:40.208Z,27.99
2022-08-09T19:41:06.903Z,27.97
2022-08-09T19:44:00.736Z,27.97
2022-08-09T19:46:34.838Z,27.95
2022-08-09T19:50:07.566Z,27.94
2022-08-09T19:51:55.370Z,27.91
2022-08-09T19:54:25.028Z,27.92
2022-08-09T19:56:52.041Z,27.90
2022-08-09T19:59:58.097Z,27.90
2022-08-09T20:02:18.306Z,27.89
2022-08-09T20:04:54.892Z,27.89
2022-08-09T20:07:22.602Z,27.88
2022-08-09T20:09:49.496Z,27.89
2022-08-09T20:12:27.071Z,27.88
2022-08-09T20:15:04.512Z,27.87
2022-08-09T20:17:48.393Z,27.88
2022-08-09T20:20:18.272Z,27.88
2022-08-09T20:22:46.644Z,27.87
2022-08-09T20:25:13.341Z,27.87
2022-08-09T20:27:49.565Z,27.85
2022-08-09T20:30:17.873Z,27.86
2022-08-09T20:32:45.422Z,27.87
2022-08-09T20:35:15.838Z,27.87
2022-08-09T20:38:23.454Z,27.87
2022-08-09T20:40:30.191Z,27.85
2022-08-09T20:43:12.132Z,27.87
2022-08-09T20:45:59.628Z,27.86
2022-08-09T20:48:31.693Z,27.86
2022-08-09T20:51:02.979Z,27.86
2022-08-09T20:53:36.977Z,27.87
2022-08-09T20:56:20.187Z,27.87
2022-08-09T20:58:48.966Z,27.69
2022-08-09T21:01:34.767Z,26.98
2022-08-09T21:05:48.546Z,26.55
2022-08-09T21:06:50.628Z,26.60
2022-08-09T21:09:32.835Z,26.60
2022-08-09T21:14:34.671Z,26.69
2022-08-09T21:17:02.545Z,26.72
2022-08-09T21:20:18.877Z,26.56
2022-08-09T21:22:47.018Z,26.50
2022-08-09T21:25:38.530Z,26.43
2022-08-09T21:28:07.413Z,26.48
2022-08-09T21:30:40.587Z,26.42
2022-08-09T21:33:08.071Z,26.36
2022-08-09T21:35:40.535Z,26.38
2022-08-09T21:38:18.427Z,26.33
2022-08-09T21:40:57.877Z,26.31
2022-08-09T21:43:55.942Z,26.23
2022-08-09T21:46:11.167Z,26.12
2022-08-09T21:48:38.766Z,26.16
2022-08-09T21:51:14.201Z,26.06
2022-08-09T21:53:49.612Z,26.03
2022-08-09T21:56:33.890Z,26.02
2022-08-09T21:59:04.278Z,26.03
2022-08-09T22:01:59.479Z,26.05
2022-08-09T22:04:18.675Z,26.04
2022-08-09T22:06:59.326Z,25.98
2022-08-09T22:09:28.868Z,25.99
2022-08-09T22:12:18.019Z,25.97
2022-08-09T22:14:42.672Z,26.00
2022-08-09T22:17:11.365Z,26.00
2022-08-09T22:19:59.629Z,26.01
2022-08-09T22:22:24.873Z,25.95
2022-08-09T22:26:04.265Z,25.93
2022-08-09T22:27:39.209Z,25.89
2022-08-09T22:30:07.887Z,25.97
2022-08-09T22:32:34.950Z,26.01
2022-08-09T22:35:05.838Z,25.97
2022-08-09T22:37:33.647Z,25.87
2022-08-09T22:40:09.749Z,25.88
2022-08-09T22:42:37.861Z,25.90
2022-08-09T22:48:10.104Z,25.89
2022-08-09T22:48:13.618Z,25.77
2022-08-09T22:50:38.890Z,25.72
2022-08-09T22:53:06.879Z,25.72
2022-08-09T22:56:06.124Z,25.70
2022-08-09T22:58:32.486Z,25.67
2022-08-09T23:01:03.680Z,25.64
2022-08-09T23:04:04.452Z,25.59
2022-08-09T23:06:35.461Z,25.57
2022-08-09T23:09:06.674Z,25.62
2022-08-09T23:11:33.383Z,25.58
2022-08-09T23:14:00.026Z,25.56
2022-08-09T23:16:26.638Z,25.53
2022-08-09T23:18:53.221Z,25.52
2022-08-09T23:21:25.978Z,25.52
2022-08-09T23:24:05.225Z,25.58
2022-08-09T23:26:33.632Z,25.57
2022-08-09T23:29:00.272Z,25.47
2022-08-09T23:31:26.887Z,25.52
2022-08-09T23:33:53.532Z,25.52
2022-08-09T23:36:20.130Z,25.44
2022-08-09T23:38:48.530Z,25.49
2022-08-09T23:41:28.953Z,25.57
2022-08-09T23:43:59.870Z,25.47
2022-08-09T23:46:27.696Z,25.54
2022-08-09T23:48:54.315Z,25.47
2022-08-09T23:51:21.147Z,25.46
2022-08-09T23:53:49.607Z,25.49
2022-08-09T23:56:39.454Z,25.43
2022-08-09T23:59:05.731Z,25.35
