createdAt,value
2016-08-09T00:00:54.483Z,18.47
2016-08-09T00:01:39.583Z,18.54
2016-08-09T00:02:39.617Z,18.5
2016-08-09T00:03:39.641Z,18.47
2016-08-09T00:04:54.592Z,18.39
2016-08-09T00:05:39.691Z,18.41
2016-08-09T00:06:39.718Z,18.41
2016-08-09T00:07:39.750Z,18.44
2016-08-09T00:08:39.769Z,18.44
2016-08-09T00:09:39.794Z,18.45
2016-08-09T00:10:39.822Z,18.39
2016-08-09T00:11:39.849Z,18.37
2016-08-09T00:12:39.875Z,18.37
2016-08-09T00:13:39.903Z,18.41
2016-08-09T00:14:39.929Z,18.41
2016-08-09T00:15:39.961Z,18.41
2016-08-09T00:16:39.984Z,18.44
2016-08-09T00:17:40.011Z,18.44
2016-08-09T00:18:40.039Z,18.41
2016-08-09T00:19:54.983Z,18.47
2016-08-09T00:20:40.083Z,18.42
2016-08-09T00:21:40.108Z,18.44
2016-08-09T00:22:40.140Z,18.39
2016-08-09T00:23:40.169Z,18.42
2016-08-09T00:24:40.195Z,18.36
2016-08-09T00:25:40.221Z,18.44
2016-08-09T00:26:40.250Z,18.42
2016-08-09T00:27:40.272Z,18.36
2016-08-09T00:28:40.292Z,18.33
2016-08-09T00:29:40.318Z,18.26
2016-08-09T00:30:40.349Z,18.25
2016-08-09T00:31:40.425Z,18.26
2016-08-09T00:32:55.328Z,18.29
2016-08-09T00:33:40.435Z,18.3
2016-08-09T00:34:40.459Z,18.23
2016-08-09T00:35:40.503Z,18.15
2016-08-09T00:36:40.505Z,18.27
2016-08-09T00:37:40.536Z,18.23
2016-08-09T00:38:40.562Z,18.12
2016-08-09T00:39:40.585Z,18.12
2016-08-09T00:40:40.620Z,18.1
2016-08-09T00:41:40.636Z,18.1
2016-08-09T00:42:40.666Z,18.1
2016-08-09T00:43:40.703Z,18.14
2016-08-09T00:44:40.710Z,18.12
2016-08-09T00:45:40.750Z,18.12
2016-08-09T00:46:40.773Z,18.17
2016-08-09T00:47:40.796Z,18.1
2016-08-09T00:48:40.824Z,18.1
2016-08-09T00:50:40.878Z,18.1
2016-08-09T00:51:55.825Z,18.12
2016-08-09T00:52:40.929Z,18.14
2016-08-09T00:53:40.947Z,18.1
2016-08-09T00:54:40.987Z,18.07
2016-08-09T00:55:41.004Z,18.1
2016-08-09T00:56:41.037Z,18.08
2016-08-09T00:57:41.063Z,18.05
2016-08-09T00:58:41.088Z,18.17
2016-08-09T00:59:41.114Z,18.11
2016-08-09T01:00:41.143Z,18.1
2016-08-09T01:01:41.162Z,18.05
2016-08-09T01:02:41.199Z,17.97
2016-08-09T01:03:41.220Z,17.99
2016-08-09T01:04:41.240Z,18.02
2016-08-09T01:05:41.285Z,18.11
2016-08-09T01:06:41.308Z,18.1
2016-08-09T01:07:56.241Z,18.05
2016-08-09T01:08:41.345Z,17.96
2016-08-09T01:09:41.369Z,17.95
2016-08-09T01:11:41.420Z,17.84
2016-08-09T01:12:41.450Z,17.79
2016-08-09T01:13:41.473Z,17.78
2016-08-09T01:14:41.504Z,17.74
2016-08-09T01:15:41.537Z,17.64
2016-08-09T01:16:41.551Z,17.52
2016-08-09T01:17:41.579Z,17.64
2016-08-09T01:18:41.606Z,17.51
2016-08-09T01:19:41.637Z,17.58
2016-08-09T01:20:41.668Z,17.44
2016-08-09T01:21:41.681Z,17.36
2016-08-09T01:22:41.711Z,17.38
2016-08-09T01:23:56.666Z,17.31
2016-08-09T01:24:41.770Z,17.34
2016-08-09T01:25:41.783Z,17.26
2016-08-09T01:26:41.814Z,17.22
2016-08-09T01:27:41.842Z,17.23
2016-08-09T01:28:41.870Z,17.22
2016-08-09T01:29:41.915Z,17.3
2016-08-09T01:30:41.951Z,17.22
2016-08-09T01:31:41.948Z,17.23
2016-08-09T01:32:41.973Z,17.23
2016-08-09T01:33:41.999Z,17.21
2016-08-09T01:34:42.026Z,17.19
2016-08-09T01:35:42.048Z,17.18
2016-08-09T01:37:42.103Z,17.15
2016-08-09T01:38:42.129Z,17.11
2016-08-09T01:39:57.076Z,17.04
2016-08-09T01:40:42.185Z,17.03
2016-08-09T01:41:42.218Z,17.04
2016-08-09T01:42:42.240Z,17.11
2016-08-09T01:43:42.259Z,17.04
2016-08-09T01:44:42.284Z,17.04
2016-08-09T01:45:42.310Z,16.98
2016-08-09T01:46:42.343Z,16.93
2016-08-09T01:47:42.365Z,16.83
2016-08-09T01:49:42.420Z,16.79
2016-08-09T01:50:42.440Z,16.85
2016-08-09T01:52:43.192Z,16.71
2016-08-09T01:54:57.520Z,16.79
2016-08-09T01:55:42.577Z,16.75
2016-08-09T01:56:42.599Z,16.81
2016-08-09T01:57:42.624Z,16.71
2016-08-09T01:58:42.653Z,16.68
2016-08-09T01:59:42.671Z,16.63
2016-08-09T02:00:42.708Z,16.64
2016-08-09T02:01:42.725Z,16.7
2016-08-09T02:02:42.750Z,16.56
2016-08-09T02:03:42.780Z,16.5
2016-08-09T02:05:42.832Z,16.57
2016-08-09T02:06:42.861Z,16.42
2016-08-09T02:07:42.881Z,16.5
2016-08-09T02:09:42.935Z,16.42
2016-08-09T02:10:57.882Z,16.5
2016-08-09T02:11:42.985Z,16.45
2016-08-09T02:12:43.010Z,16.31
2016-08-09T02:13:43.036Z,16.28
2016-08-09T02:14:43.066Z,16.42
2016-08-09T02:15:43.082Z,16.42
2016-08-09T02:16:43.122Z,16.43
2016-08-09T02:17:43.142Z,16.39
2016-08-09T02:18:43.165Z,16.35
2016-08-09T02:19:43.197Z,16.3
2016-08-09T02:20:43.224Z,16.34
2016-08-09T02:21:43.251Z,16.34
2016-08-09T02:22:43.267Z,16.28
2016-08-09T02:23:58.271Z,16.3
2016-08-09T02:24:43.326Z,16.31
2016-08-09T02:25:44.735Z,16.3
2016-08-09T02:26:58.300Z,16.31
2016-08-09T02:27:43.408Z,16.3
2016-08-09T02:28:43.425Z,16.28
2016-08-09T02:29:43.454Z,16.27
2016-08-09T02:30:43.479Z,16.2
2016-08-09T02:31:43.498Z,16.3
2016-08-09T02:32:44.218Z,16.31
2016-08-09T02:33:43.555Z,16.23
2016-08-09T02:34:43.591Z,16.09
2016-08-09T02:35:43.607Z,16.09
2016-08-09T02:36:58.560Z,16.11
2016-08-09T02:37:43.667Z,16.14
2016-08-09T02:38:43.699Z,16.15
2016-08-09T02:39:43.709Z,16.09
2016-08-09T02:40:43.726Z,16.09
2016-08-09T02:41:43.765Z,16.12
2016-08-09T02:42:58.710Z,16.11
2016-08-09T02:43:43.825Z,16.09
2016-08-09T02:44:43.831Z,16.05
2016-08-09T02:45:43.865Z,16.11
2016-08-09T02:46:43.894Z,16.11
2016-08-09T02:47:43.919Z,16.09
2016-08-09T02:48:43.940Z,16.05
2016-08-09T02:49:43.959Z,16.04
2016-08-09T02:50:43.998Z,16.01
2016-08-09T02:51:58.946Z,16.08
2016-08-09T02:53:44.075Z,16.01
2016-08-09T02:55:59.043Z,15.96
2016-08-09T02:56:44.138Z,16
2016-08-09T02:57:44.171Z,15.96
2016-08-09T02:58:59.167Z,15.96
2016-08-09T02:59:44.217Z,15.96
2016-08-09T03:00:44.248Z,15.94
2016-08-09T03:01:44.275Z,16.01
2016-08-09T03:02:44.304Z,15.96
2016-08-09T03:03:44.335Z,15.96
2016-08-09T03:04:44.354Z,16.01
2016-08-09T03:06:44.400Z,16.04
2016-08-09T03:07:44.423Z,15.96
2016-08-09T03:08:44.449Z,16.09
2016-08-09T03:10:44.502Z,16.04
2016-08-09T03:11:44.529Z,16.05
2016-08-09T03:13:59.506Z,16
2016-08-09T03:14:59.531Z,16.02
2016-08-09T03:15:44.630Z,16.05
2016-08-09T03:16:44.658Z,16.07
2016-08-09T03:17:44.678Z,16.01
2016-08-09T03:18:44.711Z,16.09
2016-08-09T03:19:44.745Z,16.05
2016-08-09T03:20:44.766Z,16.09
2016-08-09T03:21:44.787Z,16.11
2016-08-09T03:22:44.804Z,16.04
2016-08-09T03:23:44.839Z,16.09
2016-08-09T03:24:44.865Z,16.12
2016-08-09T03:25:44.884Z,16.02
2016-08-09T03:26:59.837Z,16.01
2016-08-09T03:27:44.947Z,16.08
2016-08-09T03:28:44.968Z,16.09
2016-08-09T03:29:59.912Z,16.12
2016-08-09T03:30:45.017Z,16.11
2016-08-09T03:32:45.070Z,16.11
2016-08-09T03:33:45.106Z,16.04
2016-08-09T03:34:45.125Z,16.01
2016-08-09T03:35:45.144Z,16.04
2016-08-09T03:36:45.164Z,16.04
2016-08-09T03:37:45.193Z,16.07
2016-08-09T03:38:45.215Z,16.07
2016-08-09T03:39:45.247Z,16.05
2016-08-09T03:40:45.271Z,16.11
2016-08-09T03:41:45.291Z,16.11
2016-08-09T03:42:45.315Z,16.07
2016-08-09T03:43:45.342Z,16.17
2016-08-09T03:44:45.372Z,16.02
2016-08-09T03:45:45.398Z,16.08
2016-08-09T03:47:00.346Z,16.05
2016-08-09T03:47:46.274Z,16.09
2016-08-09T03:49:45.502Z,16.04
2016-08-09T03:50:45.524Z,16.12
2016-08-09T03:51:45.552Z,16.08
2016-08-09T03:52:45.577Z,16.07
2016-08-09T03:53:45.608Z,16.07
2016-08-09T03:54:46.330Z,16.01
2016-08-09T03:55:45.659Z,16.04
2016-08-09T03:56:45.671Z,15.97
2016-08-09T03:58:00.631Z,16.01
2016-08-09T03:59:00.656Z,16.02
2016-08-09T03:59:45.762Z,15.96
2016-08-09T04:00:45.797Z,15.97
2016-08-09T04:02:00.731Z,16
2016-08-09T04:03:00.752Z,15.96
2016-08-09T04:03:45.856Z,15.93
2016-08-09T04:04:46.594Z,15.94
2016-08-09T04:05:45.907Z,15.97
2016-08-09T04:06:45.932Z,16.01
2016-08-09T04:07:45.960Z,16.05
2016-08-09T04:08:45.986Z,15.96
2016-08-09T04:09:46.011Z,15.97
2016-08-09T04:10:46.034Z,15.96
2016-08-09T04:11:46.061Z,15.94
2016-08-09T04:12:46.092Z,16.01
2016-08-09T04:13:46.110Z,15.97
2016-08-09T04:14:46.140Z,16
2016-08-09T04:16:46.194Z,16.01
2016-08-09T04:18:01.135Z,16.08
2016-08-09T04:19:01.160Z,15.97
2016-08-09T04:19:46.266Z,16.05
2016-08-09T04:20:46.343Z,16.08
2016-08-09T04:21:46.325Z,16.09
2016-08-09T04:22:46.339Z,16.09
2016-08-09T04:23:46.367Z,16.12
2016-08-09T04:24:46.393Z,16.23
2016-08-09T04:25:46.424Z,16.08
2016-08-09T04:26:46.588Z,16.12
2016-08-09T04:27:46.468Z,16.15
2016-08-09T04:28:46.499Z,16.14
2016-08-09T04:29:46.524Z,16.2
2016-08-09T04:30:46.549Z,16.21
2016-08-09T04:31:46.620Z,16.23
2016-08-09T04:34:01.547Z,16.25
2016-08-09T04:34:46.655Z,16.33
2016-08-09T04:35:46.676Z,16.35
2016-08-09T04:36:46.699Z,16.28
2016-08-09T04:37:46.724Z,16.27
2016-08-09T04:38:46.754Z,16.41
2016-08-09T04:39:46.780Z,16.34
2016-08-09T04:40:46.804Z,16.3
2016-08-09T04:41:46.885Z,16.45
2016-08-09T04:42:46.854Z,16.38
2016-08-09T04:44:01.808Z,16.38
2016-08-09T04:44:46.904Z,16.46
2016-08-09T04:45:46.928Z,16.49
2016-08-09T04:46:46.958Z,16.58
2016-08-09T04:47:46.989Z,16.61
2016-08-09T04:48:47.009Z,16.67
2016-08-09T04:50:01.956Z,16.78
2016-08-09T04:50:47.059Z,16.78
2016-08-09T04:51:47.866Z,16.86
2016-08-09T04:52:47.110Z,16.83
2016-08-09T04:53:47.135Z,16.81
2016-08-09T04:54:47.160Z,16.86
2016-08-09T04:55:47.183Z,16.91
2016-08-09T04:56:47.222Z,17
2016-08-09T04:57:47.238Z,17.07
2016-08-09T04:59:02.198Z,17.04
2016-08-09T04:59:47.297Z,16.93
2016-08-09T05:01:02.244Z,16.96
2016-08-09T05:01:47.345Z,17.04
2016-08-09T05:03:47.393Z,17.01
2016-08-09T05:05:02.345Z,17.22
2016-08-09T05:05:47.449Z,17.18
2016-08-09T05:07:02.394Z,17.26
2016-08-09T05:07:47.537Z,17.34
2016-08-09T05:08:47.529Z,17.43
2016-08-09T05:09:47.559Z,17.7
2016-08-09T05:10:47.579Z,17.72
2016-08-09T05:11:47.600Z,17.75
2016-08-09T05:12:47.625Z,17.7
2016-08-09T05:13:47.656Z,17.7
2016-08-09T05:14:47.676Z,17.7
2016-08-09T05:15:48.405Z,17.78
2016-08-09T05:18:47.783Z,17.56
2016-08-09T05:19:47.812Z,17.58
2016-08-09T05:20:47.840Z,17.44
2016-08-09T05:22:02.785Z,17.34
2016-08-09T05:22:47.894Z,17.33
2016-08-09T05:23:47.921Z,17.37
2016-08-09T05:24:47.940Z,17.23
2016-08-09T05:25:47.967Z,17.26
2016-08-09T05:26:47.997Z,17.23
2016-08-09T05:27:48.079Z,17.21
2016-08-09T05:28:48.050Z,17.28
2016-08-09T05:29:48.073Z,17.23
2016-08-09T05:30:48.094Z,17.31
2016-08-09T05:31:48.824Z,17.28
2016-08-09T05:32:48.849Z,17.21
2016-08-09T05:33:48.182Z,17.14
2016-08-09T05:34:48.205Z,17.18
2016-08-09T05:35:48.295Z,17.23
2016-08-09T05:37:03.182Z,17.23
2016-08-09T05:37:48.333Z,17.26
2016-08-09T05:38:48.319Z,17.19
2016-08-09T05:40:03.254Z,17.16
2016-08-09T05:40:48.355Z,17.15
2016-08-09T05:41:48.392Z,17.22
2016-08-09T05:42:48.467Z,17.18
2016-08-09T05:43:48.438Z,17.16
2016-08-09T05:44:48.466Z,17.06
2016-08-09T05:45:48.493Z,17.15
2016-08-09T05:46:48.518Z,17.07
2016-08-09T05:47:48.549Z,17.16
2016-08-09T05:48:48.567Z,17.04
2016-08-09T05:50:03.520Z,17.15
2016-08-09T05:50:48.622Z,17.22
2016-08-09T05:51:48.653Z,17.25
2016-08-09T05:53:03.595Z,17.25
2016-08-09T05:53:48.694Z,17.26
2016-08-09T05:54:48.718Z,17.26
2016-08-09T05:55:48.755Z,17.49
2016-08-09T05:56:48.779Z,17.56
2016-08-09T05:57:48.802Z,17.54
2016-08-09T05:59:48.851Z,17.84
2016-08-09T06:00:48.882Z,18.14
2016-08-09T06:01:48.913Z,18.37
2016-08-09T06:02:48.937Z,18.7
2016-08-09T06:03:48.961Z,18.85
2016-08-09T06:05:49.015Z,18.54
2016-08-09T06:06:49.042Z,18.55
2016-08-09T06:07:49.064Z,18.75
2016-08-09T06:09:04.017Z,18.41
2016-08-09T06:09:49.118Z,18.39
2016-08-09T06:10:49.148Z,18.41
2016-08-09T06:11:49.166Z,18.51
2016-08-09T06:12:49.196Z,18.48
2016-08-09T06:13:49.225Z,18.62
2016-08-09T06:14:49.254Z,18.65
2016-08-09T06:15:49.284Z,18.6
2016-08-09T06:16:49.310Z,18.65
2016-08-09T06:17:49.332Z,18.63
2016-08-09T06:18:49.360Z,18.5
2016-08-09T06:19:49.389Z,18.67
2016-08-09T06:20:49.411Z,18.58
2016-08-09T06:21:49.436Z,18.7
2016-08-09T06:22:49.466Z,18.6
2016-08-09T06:23:49.497Z,18.45
2016-08-09T06:25:04.441Z,18.41
2016-08-09T06:26:04.468Z,18.45
2016-08-09T06:26:49.575Z,18.41
2016-08-09T06:27:49.608Z,18.45
2016-08-09T06:28:50.321Z,18.6
2016-08-09T06:29:50.349Z,18.85
2016-08-09T06:30:49.684Z,19
2016-08-09T06:31:49.702Z,19.13
2016-08-09T06:32:49.734Z,19.28
2016-08-09T06:33:49.812Z,19.33
2016-08-09T06:34:49.787Z,19.4
2016-08-09T06:35:49.812Z,19.33
2016-08-09T06:36:49.846Z,19.39
2016-08-09T06:37:49.931Z,19.32
2016-08-09T06:38:49.898Z,19.37
2016-08-09T06:40:04.852Z,19.66
2016-08-09T06:40:49.964Z,19.68
2016-08-09T06:41:49.985Z,19.99
2016-08-09T06:42:50.015Z,20.32
2016-08-09T06:43:50.040Z,20.69
2016-08-09T06:44:50.062Z,21.06
2016-08-09T06:45:50.091Z,21.43
2016-08-09T06:46:50.129Z,21.94
2016-08-09T06:47:50.151Z,22.27
2016-08-09T06:48:50.186Z,22.85
2016-08-09T06:52:50.299Z,23.7
2016-08-09T06:53:50.331Z,23.85
2016-08-09T06:55:05.283Z,23.51
2016-08-09T06:55:50.390Z,23.68
2016-08-09T06:56:50.421Z,24.3
2016-08-09T06:57:50.450Z,24.42
2016-08-09T06:58:50.486Z,24.39
2016-08-09T06:59:50.520Z,24.24
2016-08-09T07:00:50.545Z,23.9
2016-08-09T07:01:50.581Z,23.39
2016-08-09T07:02:51.311Z,23.07
2016-08-09T07:03:50.641Z,22.92
2016-08-09T07:04:50.672Z,22.68
2016-08-09T07:05:50.702Z,22.39
2016-08-09T07:06:50.740Z,21.91
2016-08-09T07:07:50.769Z,21.42
2016-08-09T07:08:50.803Z,21.38
2016-08-09T07:09:50.829Z,21.25
2016-08-09T07:10:50.862Z,20.91
2016-08-09T07:12:05.820Z,20.84
2016-08-09T07:13:50.964Z,21.27
2016-08-09T07:14:50.980Z,21.47
2016-08-09T07:15:51.013Z,21.53
2016-08-09T07:16:51.044Z,21.31
2016-08-09T07:17:51.066Z,21.37
2016-08-09T07:18:51.107Z,21.12
2016-08-09T07:19:51.133Z,21.22
2016-08-09T07:20:51.165Z,20.97
2016-08-09T07:21:51.201Z,20.72
2016-08-09T07:22:51.224Z,20.57
2016-08-09T07:23:51.257Z,20.2
2016-08-09T07:24:51.289Z,20.31
2016-08-09T07:25:51.313Z,20.59
2016-08-09T07:26:51.340Z,20.58
2016-08-09T07:28:06.294Z,20.51
2016-08-09T07:28:52.098Z,20.61
2016-08-09T07:30:06.354Z,20.55
2016-08-09T07:30:51.458Z,20.59
2016-08-09T07:31:51.490Z,20.85
2016-08-09T07:32:51.525Z,20.85
2016-08-09T07:33:51.603Z,20.72
2016-08-09T07:34:51.571Z,20.67
2016-08-09T07:35:51.605Z,20.58
2016-08-09T07:36:51.637Z,20.38
2016-08-09T07:37:51.675Z,20.55
2016-08-09T07:38:51.694Z,20.67
2016-08-09T07:39:51.732Z,20.58
2016-08-09T07:40:51.752Z,20.88
2016-08-09T07:41:51.834Z,20.89
2016-08-09T07:44:06.760Z,21.42
2016-08-09T07:44:51.880Z,21.62
2016-08-09T07:45:51.949Z,21.79
2016-08-09T07:46:51.928Z,22.18
2016-08-09T07:47:51.947Z,22.27
2016-08-09T07:48:51.990Z,22.64
2016-08-09T07:49:52.019Z,22.8
2016-08-09T07:50:52.042Z,23.25
2016-08-09T07:51:52.067Z,23.54
2016-08-09T07:52:52.106Z,23.95
2016-08-09T07:53:52.133Z,24.46
2016-08-09T07:54:52.171Z,24.58
2016-08-09T07:55:52.186Z,24.02
2016-08-09T07:56:52.217Z,23.48
2016-08-09T07:57:52.255Z,23.9
2016-08-09T07:58:52.988Z,24.45
2016-08-09T08:00:07.237Z,24.58
2016-08-09T08:00:52.347Z,24.47
2016-08-09T08:01:52.379Z,24.57
2016-08-09T08:02:52.407Z,24.78
2016-08-09T08:03:52.440Z,24.69
2016-08-09T08:04:52.465Z,24.73
2016-08-09T08:05:52.507Z,24.78
2016-08-09T08:06:52.565Z,24.52
2016-08-09T08:07:52.568Z,24.43
2016-08-09T08:08:52.597Z,24.55
2016-08-09T08:09:52.626Z,24.46
2016-08-09T08:10:52.666Z,24.62
2016-08-09T08:11:52.696Z,24.77
2016-08-09T08:12:52.720Z,24.91
2016-08-09T08:13:52.750Z,24.9
2016-08-09T08:15:07.716Z,24.47
2016-08-09T08:15:52.831Z,24.27
2016-08-09T08:17:07.772Z,23.46
2016-08-09T08:17:52.888Z,23
2016-08-09T08:18:52.915Z,22.75
2016-08-09T08:19:52.942Z,22.46
2016-08-09T08:20:52.973Z,22.39
2016-08-09T08:21:53.005Z,22.12
2016-08-09T08:22:53.037Z,21.5
2016-08-09T08:23:53.076Z,21.37
2016-08-09T08:24:53.096Z,21.38
2016-08-09T08:25:53.124Z,21.49
2016-08-09T08:27:08.085Z,21.49
2016-08-09T08:27:53.193Z,21.69
2016-08-09T08:28:53.218Z,21.68
2016-08-09T08:29:53.245Z,21.86
2016-08-09T08:30:53.973Z,21.77
2016-08-09T08:31:53.311Z,21.56
2016-08-09T08:32:53.340Z,21.42
2016-08-09T08:33:53.371Z,21.24
2016-08-09T08:34:53.394Z,20.94
2016-08-09T08:35:53.430Z,21.04
2016-08-09T08:36:53.458Z,21.29
2016-08-09T08:37:53.485Z,21.35
2016-08-09T08:38:53.519Z,21.5
2016-08-09T08:39:53.545Z,21.64
2016-08-09T08:41:53.613Z,21.38
2016-08-09T08:44:08.588Z,21.32
2016-08-09T08:44:53.694Z,20.95
2016-08-09T08:45:53.723Z,21.03
2016-08-09T08:47:08.728Z,21.22
2016-08-09T08:47:53.782Z,21.13
2016-08-09T08:48:53.812Z,21.07
2016-08-09T08:50:53.866Z,21.13
2016-08-09T08:51:53.898Z,21.29
2016-08-09T08:52:53.921Z,21.12
2016-08-09T08:53:53.956Z,21.28
2016-08-09T08:54:53.977Z,21.27
2016-08-09T08:55:54.014Z,21.24
2016-08-09T08:56:54.050Z,21.22
2016-08-09T08:57:54.068Z,21.37
2016-08-09T08:59:54.127Z,21.32
2016-08-09T09:00:54.154Z,21.49
2016-08-09T09:02:09.107Z,21.54
2016-08-09T09:03:09.138Z,21.58
2016-08-09T09:03:55.892Z,21.77
2016-08-09T09:04:54.270Z,22.02
2016-08-09T09:05:54.302Z,22.09
2016-08-09T09:06:54.329Z,22.27
2016-08-09T09:07:54.356Z,22.3
2016-08-09T09:08:54.383Z,22.42
2016-08-09T09:09:54.422Z,22.52
2016-08-09T09:10:54.437Z,22.31
2016-08-09T09:11:54.473Z,22.4
2016-08-09T09:12:54.498Z,22.27
2016-08-09T09:13:54.535Z,22.24
2016-08-09T09:15:09.481Z,22.28
2016-08-09T09:16:54.613Z,22.55
2016-08-09T09:17:54.649Z,22.64
2016-08-09T09:19:09.601Z,22.36
2016-08-09T09:19:54.705Z,22.42
2016-08-09T09:20:54.734Z,22.15
2016-08-09T09:21:54.764Z,22.25
2016-08-09T09:22:54.791Z,22.25
2016-08-09T09:23:54.813Z,22.49
2016-08-09T09:24:54.849Z,22
2016-08-09T09:25:54.883Z,21.96
2016-08-09T09:27:54.927Z,21.96
2016-08-09T09:28:55.658Z,21.86
2016-08-09T09:29:54.995Z,22.03
2016-08-09T09:30:55.016Z,21.82
2016-08-09T09:31:55.042Z,21.91
2016-08-09T09:32:55.075Z,21.99
2016-08-09T09:35:10.054Z,21.5
2016-08-09T09:35:55.171Z,21.54
2016-08-09T09:36:55.190Z,21.29
2016-08-09T09:37:55.219Z,21.12
2016-08-09T09:38:55.241Z,21.42
2016-08-09T09:39:55.275Z,21.52
2016-08-09T09:40:55.297Z,21.71
2016-08-09T09:41:55.331Z,21.86
2016-08-09T09:42:55.356Z,22.02
2016-08-09T09:43:55.384Z,21.92
2016-08-09T09:44:55.429Z,22.14
2016-08-09T09:45:55.450Z,22.2
2016-08-09T09:47:10.399Z,22.22
2016-08-09T09:48:10.424Z,22.35
2016-08-09T09:50:10.486Z,22.37
2016-08-09T09:50:55.591Z,22.33
2016-08-09T09:51:55.617Z,22.25
2016-08-09T09:52:55.647Z,22.57
2016-08-09T09:53:55.674Z,22.88
2016-08-09T09:54:55.695Z,23.04
2016-08-09T09:55:55.735Z,23.32
2016-08-09T09:56:55.756Z,23.47
2016-08-09T09:57:55.860Z,23.48
2016-08-09T09:59:10.746Z,23.83
2016-08-09T09:59:55.850Z,24.35
2016-08-09T10:00:55.872Z,25.13
2016-08-09T10:01:55.906Z,25.69
2016-08-09T10:02:55.928Z,26.15
2016-08-09T10:04:55.983Z,26.88
2016-08-09T10:05:56.032Z,26.7
2016-08-09T10:06:56.055Z,26.43
2016-08-09T10:07:56.085Z,26.17
2016-08-09T10:08:56.117Z,25.9
2016-08-09T10:09:56.137Z,26.3
2016-08-09T10:10:56.172Z,26.33
2016-08-09T10:11:56.255Z,26.66
2016-08-09T10:12:56.234Z,26.76
2016-08-09T10:13:56.269Z,27.04
2016-08-09T10:14:56.294Z,27.12
2016-08-09T10:15:56.326Z,27.07
2016-08-09T10:16:56.355Z,27.1
2016-08-09T10:17:56.390Z,26.99
2016-08-09T10:18:56.418Z,26.01
2016-08-09T10:19:56.458Z,26.12
2016-08-09T10:20:56.482Z,25.97
2016-08-09T10:22:11.437Z,25.9
2016-08-09T10:23:11.472Z,26.21
2016-08-09T10:23:56.573Z,25.47
2016-08-09T10:24:56.608Z,25.15
2016-08-09T10:25:56.635Z,25.38
2016-08-09T10:26:56.678Z,25.92
2016-08-09T10:27:56.705Z,25.9
2016-08-09T10:28:56.728Z,25.85
2016-08-09T10:29:56.766Z,26.18
2016-08-09T10:30:56.799Z,26.18
2016-08-09T10:31:56.828Z,25.5
2016-08-09T10:32:56.857Z,25.47
2016-08-09T10:33:56.886Z,25.6
2016-08-09T10:34:57.616Z,25.61
2016-08-09T10:35:56.949Z,25.27
2016-08-09T10:36:56.983Z,25.5
2016-08-09T10:38:11.938Z,25.39
2016-08-09T10:38:57.046Z,25.57
2016-08-09T10:39:57.084Z,25.42
2016-08-09T10:40:57.117Z,25.06
2016-08-09T10:41:57.141Z,24.4
2016-08-09T10:42:57.185Z,24.39
2016-08-09T10:43:57.211Z,24.09
2016-08-09T10:44:57.939Z,23.66
2016-08-09T10:45:57.280Z,23.6
2016-08-09T10:46:57.302Z,23.53
2016-08-09T10:47:57.336Z,23.58
2016-08-09T10:48:57.362Z,23.54
2016-08-09T10:49:57.383Z,23.79
2016-08-09T10:51:57.461Z,23.57
2016-08-09T10:52:57.492Z,23.4
2016-08-09T10:54:12.491Z,23.39
2016-08-09T10:54:57.596Z,23.1
2016-08-09T10:55:57.569Z,23
2016-08-09T10:56:57.602Z,22.9
2016-08-09T10:57:57.633Z,22.83
2016-08-09T10:58:58.363Z,22.91
2016-08-09T10:59:57.686Z,22.98
2016-08-09T11:00:57.729Z,22.97
2016-08-09T11:01:57.766Z,22.9
2016-08-09T11:02:57.785Z,23
2016-08-09T11:03:57.811Z,22.97
2016-08-09T11:04:57.846Z,22.77
2016-08-09T11:07:12.830Z,23.4
2016-08-09T11:07:57.931Z,23.31
2016-08-09T11:09:12.888Z,23.39
2016-08-09T11:10:12.920Z,23.58
2016-08-09T11:10:58.031Z,23.72
2016-08-09T11:11:58.048Z,23.83
2016-08-09T11:12:58.080Z,23.69
2016-08-09T11:13:58.111Z,23.73
2016-08-09T11:14:58.140Z,23.42
2016-08-09T11:15:58.871Z,23.27
2016-08-09T11:16:58.197Z,23.01
2016-08-09T11:17:58.232Z,22.57
2016-08-09T11:18:58.355Z,22.91
2016-08-09T11:19:58.285Z,23.02
2016-08-09T11:20:58.322Z,23.28
2016-08-09T11:22:13.276Z,23.47
2016-08-09T11:22:58.377Z,23.32
2016-08-09T11:23:58.410Z,23.35
2016-08-09T11:25:13.367Z,23.58
2016-08-09T11:25:58.474Z,23.39
2016-08-09T11:26:58.498Z,23.36
2016-08-09T11:27:58.535Z,23.4
2016-08-09T11:28:58.556Z,23.32
2016-08-09T11:29:58.588Z,23.28
2016-08-09T11:30:58.615Z,23.27
2016-08-09T11:31:58.655Z,23.15
2016-08-09T11:32:58.675Z,22.52
2016-08-09T11:33:59.403Z,22.37
2016-08-09T11:34:58.747Z,22.55
2016-08-09T11:35:58.760Z,22.57
2016-08-09T11:37:13.717Z,22.76
2016-08-09T11:37:58.827Z,22.97
2016-08-09T11:38:58.853Z,23.02
2016-08-09T11:39:58.886Z,23.25
2016-08-09T11:40:58.912Z,23.13
2016-08-09T11:41:58.936Z,23.27
2016-08-09T11:42:58.967Z,23.5
2016-08-09T11:43:59.000Z,23.57
2016-08-09T11:44:59.026Z,23.76
2016-08-09T11:45:59.054Z,24
2016-08-09T11:46:59.090Z,24.27
2016-08-09T11:47:59.115Z,24.42
2016-08-09T11:48:59.139Z,24.27
2016-08-09T11:49:59.169Z,24.32
2016-08-09T11:50:59.201Z,23.91
2016-08-09T11:51:59.228Z,23.68
2016-08-09T11:52:59.263Z,23.27
2016-08-09T11:54:14.215Z,23.47
2016-08-09T11:54:59.374Z,23.39
2016-08-09T11:57:14.302Z,23.12
2016-08-09T11:58:14.379Z,23.04
2016-08-09T11:58:59.431Z,22.98
2016-08-09T11:59:59.465Z,22.88
2016-08-09T12:00:59.492Z,22.94
2016-08-09T12:01:59.521Z,22.72
2016-08-09T12:02:59.549Z,22.76
2016-08-09T12:03:59.587Z,22.77
2016-08-09T12:04:59.612Z,22.7
2016-08-09T12:05:59.633Z,22.49
2016-08-09T12:06:59.666Z,22.54
2016-08-09T12:07:59.700Z,22.45
2016-08-09T12:08:59.726Z,22.46
2016-08-09T12:09:59.751Z,22.6
2016-08-09T12:10:59.785Z,22.25
2016-08-09T12:11:59.808Z,22.43
2016-08-09T12:13:14.771Z,22.54
2016-08-09T12:13:59.875Z,22.61
2016-08-09T12:14:59.895Z,22.52
2016-08-09T12:15:59.926Z,22.35
2016-08-09T12:16:59.958Z,22.47
2016-08-09T12:17:59.989Z,22.35
2016-08-09T12:19:00.022Z,22.64
2016-08-09T12:20:00.044Z,22.95
2016-08-09T12:22:00.111Z,23.09
2016-08-09T12:23:15.060Z,23.27
2016-08-09T12:24:00.160Z,23.15
2016-08-09T12:25:00.184Z,22.98
2016-08-09T12:26:00.220Z,22.95
2016-08-09T12:27:00.245Z,23.04
2016-08-09T12:28:00.279Z,23.01
2016-08-09T12:29:15.233Z,23.07
2016-08-09T12:31:00.368Z,23.12
2016-08-09T12:32:00.391Z,23.28
2016-08-09T12:33:00.420Z,22.95
2016-08-09T12:34:00.457Z,22.97
2016-08-09T12:35:00.533Z,22.97
2016-08-09T12:36:00.510Z,22.98
2016-08-09T12:37:00.538Z,23.05
2016-08-09T12:38:00.565Z,23.04
2016-08-09T12:40:00.627Z,23.27
2016-08-09T12:41:00.652Z,22.95
2016-08-09T12:42:00.682Z,22.95
2016-08-09T12:43:00.709Z,22.72
2016-08-09T12:44:00.751Z,22.72
2016-08-09T12:45:15.693Z,22.8
2016-08-09T12:46:00.796Z,22.65
2016-08-09T12:47:00.823Z,22.68
2016-08-09T12:48:00.858Z,22.64
2016-08-09T12:49:00.890Z,22.79
2016-08-09T12:50:00.919Z,22.58
2016-08-09T12:51:00.949Z,22.65
2016-08-09T12:52:00.974Z,22.72
2016-08-09T12:53:00.998Z,22.55
2016-08-09T12:54:01.027Z,22.72
2016-08-09T12:56:01.080Z,22.88
2016-08-09T12:57:01.110Z,22.97
2016-08-09T12:58:01.147Z,22.94
2016-08-09T12:59:01.281Z,22.95
2016-08-09T13:00:16.124Z,22.97
2016-08-09T13:02:01.259Z,23.02
2016-08-09T13:03:01.288Z,22.9
2016-08-09T13:04:01.314Z,22.79
2016-08-09T13:05:01.342Z,22.88
2016-08-09T13:06:01.377Z,22.98
2016-08-09T13:07:01.404Z,23.12
2016-08-09T13:08:01.429Z,23.07
2016-08-09T13:10:01.489Z,23.07
2016-08-09T13:11:01.515Z,23.02
2016-08-09T13:12:01.558Z,22.95
2016-08-09T13:13:01.578Z,23.02
2016-08-09T13:14:01.603Z,22.9
2016-08-09T13:15:01.639Z,22.75
2016-08-09T13:16:01.665Z,22.2
2016-08-09T13:18:01.716Z,22.62
2016-08-09T13:19:01.747Z,22.2
2016-08-09T13:20:01.794Z,22.25
2016-08-09T13:21:01.809Z,22.21
2016-08-09T13:22:01.830Z,21.99
2016-08-09T13:23:01.867Z,21.82
2016-08-09T13:24:02.579Z,21.84
2016-08-09T13:25:01.922Z,22.14
2016-08-09T13:26:01.952Z,22.33
2016-08-09T13:27:01.972Z,22.27
2016-08-09T13:28:02.002Z,22.09
2016-08-09T13:30:02.066Z,21.5
2016-08-09T13:32:17.042Z,21.62
2016-08-09T13:33:02.149Z,21.69
2016-08-09T13:34:02.182Z,21.77
2016-08-09T13:35:02.201Z,21.88
2016-08-09T13:36:02.235Z,21.86
2016-08-09T13:37:02.314Z,22.03
2016-08-09T13:38:02.294Z,22.21
2016-08-09T13:39:02.317Z,22.18
2016-08-09T13:40:02.342Z,22.25
2016-08-09T13:41:02.372Z,22.1
2016-08-09T13:42:02.397Z,22.09
2016-08-09T13:43:02.427Z,21.83
2016-08-09T13:44:02.457Z,21.94
2016-08-09T13:45:02.490Z,21.82