createdAt,value
2018-04-25T00:00:39.209Z,99.90
2018-04-25T00:03:07.488Z,99.90
2018-04-25T00:05:36.101Z,99.90
2018-04-25T00:08:04.376Z,99.90
2018-04-25T00:10:32.971Z,99.90
2018-04-25T00:13:01.267Z,99.90
2018-04-25T00:15:29.215Z,99.90
2018-04-25T00:17:57.485Z,99.90
2018-04-25T00:20:26.078Z,99.90
2018-04-25T00:22:54.689Z,99.90
2018-04-25T00:25:24.084Z,99.90
2018-04-25T00:27:52.675Z,99.90
2018-04-25T00:30:21.257Z,99.90
2018-04-25T00:32:49.833Z,99.90
2018-04-25T00:35:18.130Z,99.90
2018-04-25T00:37:47.478Z,99.90
2018-04-25T00:40:15.763Z,99.90
2018-04-25T00:42:44.042Z,99.90
2018-04-25T00:45:11.996Z,99.90
2018-04-25T00:47:39.997Z,99.90
2018-04-25T00:50:07.949Z,99.90
2018-04-25T00:52:36.259Z,99.90
2018-04-25T00:55:04.977Z,99.90
2018-04-25T00:57:32.953Z,99.90
2018-04-25T01:00:01.274Z,99.90
2018-04-25T01:02:29.258Z,99.90
2018-04-25T01:04:58.296Z,99.90
2018-04-25T01:07:26.251Z,99.90
2018-04-25T01:09:54.876Z,99.90
2018-04-25T01:12:23.149Z,99.90
2018-04-25T01:14:51.764Z,99.90
2018-04-25T01:17:19.737Z,99.90
2018-04-25T01:19:48.502Z,99.90
2018-04-25T01:22:16.491Z,99.90
2018-04-25T01:24:46.005Z,99.90
2018-04-25T01:27:14.910Z,99.90
2018-04-25T01:29:42.846Z,99.90
2018-04-25T01:32:10.833Z,99.90
2018-04-25T01:37:45.104Z,99.90
2018-04-25T01:40:13.188Z,99.90
2018-04-25T01:42:48.809Z,99.90
2018-04-25T01:45:28.524Z,99.90
2018-04-25T01:51:05.411Z,99.90
2018-04-25T01:53:45.235Z,99.90
2018-04-25T01:56:25.026Z,99.90
2018-04-25T01:59:04.853Z,99.90
2018-04-25T02:01:32.258Z,99.90
2018-04-25T02:04:00.249Z,99.90
2018-04-25T02:06:28.920Z,99.90
2018-04-25T02:08:58.323Z,99.90
2018-04-25T02:11:26.756Z,99.90
2018-04-25T02:13:55.399Z,99.90
2018-04-25T02:16:24.783Z,99.90
2018-04-25T02:18:53.404Z,99.90
2018-04-25T02:21:22.016Z,99.90
2018-04-25T02:23:50.645Z,99.90
2018-04-25T02:26:19.287Z,99.90
2018-04-25T02:28:47.932Z,99.90
2018-04-25T02:31:16.571Z,99.90
2018-04-25T02:33:45.219Z,99.90
2018-04-25T02:36:14.611Z,99.90
2018-04-25T02:38:43.208Z,99.90
2018-04-25T02:41:12.033Z,99.90
2018-04-25T02:43:40.653Z,99.90
2018-04-25T02:46:09.389Z,99.90
2018-04-25T02:48:38.035Z,99.90
2018-04-25T02:51:06.653Z,99.90
2018-04-25T02:53:36.252Z,99.90
2018-04-25T02:56:04.845Z,99.90
2018-04-25T02:58:34.296Z,99.90
2018-04-25T03:01:02.909Z,99.90
2018-04-25T03:03:31.537Z,99.90
2018-04-25T03:06:00.913Z,99.90
2018-04-25T03:08:29.563Z,99.90
2018-04-25T03:10:58.204Z,99.90
2018-04-25T03:13:26.870Z,99.90
2018-04-25T03:15:55.547Z,99.90
2018-04-25T03:18:24.172Z,99.90
2018-04-25T03:20:53.590Z,99.90
2018-04-25T03:23:28.177Z,99.90
2018-04-25T03:25:56.794Z,99.90
2018-04-25T03:28:25.456Z,99.90
2018-04-25T03:30:54.120Z,99.90
2018-04-25T03:33:22.749Z,99.90
2018-04-25T03:35:52.194Z,99.90
2018-04-25T03:38:20.827Z,99.90
2018-04-25T03:40:51.586Z,99.90
2018-04-25T03:43:20.976Z,99.90
2018-04-25T03:45:49.390Z,99.90
2018-04-25T03:48:22.283Z,99.90
2018-04-25T03:50:50.888Z,99.90
2018-04-25T03:53:19.523Z,99.90
2018-04-25T03:55:48.172Z,99.90
2018-04-25T03:58:16.806Z,99.90
2018-04-25T04:00:46.225Z,99.90
2018-04-25T04:03:15.624Z,99.90
2018-04-25T04:05:45.034Z,99.90
2018-04-25T04:08:14.426Z,99.90
2018-04-25T04:10:42.765Z,99.90
2018-04-25T04:13:11.343Z,99.90
2018-04-25T04:15:39.996Z,99.90
2018-04-25T04:18:08.672Z,99.90
2018-04-25T04:20:51.238Z,99.90
2018-04-25T04:23:19.855Z,99.90
2018-04-25T04:25:48.451Z,99.90
2018-04-25T04:28:16.792Z,99.90
2018-04-25T04:30:45.367Z,99.90
2018-04-25T04:33:13.999Z,99.90
2018-04-25T04:35:42.590Z,99.90
2018-04-25T04:38:11.267Z,99.90
2018-04-25T04:40:39.858Z,99.90
2018-04-25T04:43:08.548Z,99.90
2018-04-25T04:45:37.325Z,99.90
2018-04-25T04:48:05.983Z,99.90
2018-04-25T04:50:34.633Z,99.90
2018-04-25T04:53:04.058Z,99.90
2018-04-25T04:55:32.694Z,99.90
2018-04-25T04:58:01.281Z,99.90
2018-04-25T05:00:29.903Z,99.90
2018-04-25T05:02:59.096Z,99.90
2018-04-25T05:05:28.474Z,99.90
2018-04-25T05:07:57.079Z,99.90
2018-04-25T05:10:25.758Z,99.90
2018-04-25T05:12:54.412Z,99.90
2018-04-25T05:15:23.031Z,99.90
2018-04-25T05:17:51.722Z,99.90
2018-04-25T05:20:20.392Z,99.90
2018-04-25T05:22:49.032Z,99.90
2018-04-25T05:25:17.675Z,99.90
2018-04-25T05:27:46.304Z,99.90
2018-04-25T05:30:14.957Z,99.90
2018-04-25T05:32:43.659Z,99.90
2018-04-25T05:35:12.291Z,99.90
2018-04-25T05:37:40.914Z,99.90
2018-04-25T05:40:09.567Z,99.90
2018-04-25T05:42:38.217Z,99.90
2018-04-25T05:45:07.442Z,99.90
2018-04-25T05:47:36.473Z,99.90
2018-04-25T05:50:05.157Z,99.90
2018-04-25T05:52:33.830Z,99.90
2018-04-25T05:55:02.473Z,99.90
2018-04-25T05:57:31.145Z,99.90
2018-04-25T06:00:00.190Z,99.90
2018-04-25T06:02:30.866Z,99.90
2018-04-25T06:04:59.525Z,99.90
2018-04-25T06:07:28.163Z,99.90
2018-04-25T06:09:56.801Z,99.90
2018-04-25T06:12:25.400Z,99.90
2018-04-25T06:14:54.050Z,99.90
2018-04-25T06:17:22.658Z,99.90
2018-04-25T06:19:51.285Z,99.90
2018-04-25T06:22:19.896Z,99.90
2018-04-25T06:24:49.416Z,99.90
2018-04-25T06:27:18.060Z,99.90
2018-04-25T06:29:46.719Z,99.90
2018-04-25T06:32:15.367Z,99.90
2018-04-25T06:34:44.031Z,99.90
2018-04-25T06:37:12.461Z,99.90
2018-04-25T06:39:41.067Z,99.90
2018-04-25T06:42:10.378Z,99.90
2018-04-25T06:44:39.157Z,99.90
2018-04-25T06:47:07.916Z,99.90
2018-04-25T06:49:36.567Z,99.90
2018-04-25T06:52:05.202Z,99.90
2018-04-25T06:54:33.839Z,99.90
2018-04-25T06:57:02.522Z,99.90
2018-04-25T06:59:31.963Z,99.90
2018-04-25T07:02:01.366Z,99.90
2018-04-25T07:04:30.790Z,99.90
2018-04-25T07:07:00.168Z,99.90
2018-04-25T07:09:28.814Z,99.90
2018-04-25T07:11:57.436Z,99.90
2018-04-25T07:14:26.076Z,99.90
2018-04-25T07:16:54.697Z,99.90
2018-04-25T07:19:23.302Z,99.90
2018-04-25T07:21:51.891Z,99.90
2018-04-25T07:24:20.561Z,99.90
2018-04-25T07:26:49.182Z,99.90
2018-04-25T07:29:17.843Z,99.90
2018-04-25T07:31:46.488Z,99.90
2018-04-25T07:34:15.108Z,99.90
2018-04-25T07:36:43.761Z,99.90
2018-04-25T07:39:12.367Z,99.90
2018-04-25T07:41:40.987Z,99.90
2018-04-25T07:44:09.762Z,99.90
2018-04-25T07:46:38.460Z,99.90
2018-04-25T07:49:07.111Z,99.90
2018-04-25T07:51:35.752Z,99.90
2018-04-25T07:54:05.169Z,99.90
2018-04-25T07:56:34.549Z,99.90
2018-04-25T07:59:03.241Z,99.90
2018-04-25T08:01:32.618Z,99.90
2018-04-25T08:04:01.266Z,99.90
2018-04-25T08:06:29.865Z,99.90
2018-04-25T08:08:58.545Z,99.90
2018-04-25T08:11:27.151Z,99.90
2018-04-25T08:14:06.986Z,99.90
2018-04-25T08:16:46.868Z,99.90
2018-04-25T08:19:26.698Z,99.90
2018-04-25T08:21:55.337Z,99.90
2018-04-25T08:24:23.951Z,99.90
2018-04-25T08:26:52.609Z,99.90
2018-04-25T08:29:21.217Z,99.90
2018-04-25T08:31:50.624Z,99.90
2018-04-25T08:34:20.048Z,99.90
2018-04-25T08:36:48.864Z,99.90
2018-04-25T08:39:17.499Z,99.90
2018-04-25T08:41:46.107Z,99.90
2018-04-25T08:44:14.701Z,99.90
2018-04-25T08:46:43.338Z,99.90
2018-04-25T08:49:11.967Z,99.90
2018-04-25T08:51:40.832Z,99.90
2018-04-25T08:54:09.451Z,99.90
2018-04-25T08:56:38.179Z,99.90
2018-04-25T08:59:07.459Z,99.90
2018-04-25T09:01:36.115Z,99.90
2018-04-25T09:04:04.700Z,99.90
2018-04-25T09:06:33.351Z,99.90
2018-04-25T09:09:02.006Z,99.90
2018-04-25T09:11:30.644Z,99.90
2018-04-25T09:13:59.435Z,99.90
2018-04-25T09:16:28.016Z,99.90
2018-04-25T09:18:56.722Z,99.90
2018-04-25T09:21:25.327Z,99.90
2018-04-25T09:23:54.730Z,99.90
2018-04-25T09:26:23.327Z,99.90
2018-04-25T09:28:52.134Z,99.90
2018-04-25T09:31:20.886Z,99.90
2018-04-25T09:33:50.251Z,99.90
2018-04-25T09:36:18.916Z,99.90
2018-04-25T09:38:47.548Z,99.90
2018-04-25T09:41:16.187Z,99.90
2018-04-25T09:43:44.802Z,99.90
2018-04-25T09:46:13.387Z,99.90
2018-04-25T09:48:42.017Z,99.90
2018-04-25T09:51:10.723Z,99.90
2018-04-25T09:53:39.363Z,99.90
2018-04-25T09:56:07.960Z,99.90
2018-04-25T09:58:36.605Z,99.90
2018-04-25T10:01:04.961Z,99.90
2018-04-25T10:03:33.408Z,99.90
2018-04-25T10:06:02.050Z,99.90
2018-04-25T10:08:30.636Z,99.90
2018-04-25T10:10:59.279Z,99.90
2018-04-25T10:13:27.900Z,99.90
2018-04-25T10:15:56.552Z,99.90
2018-04-25T10:18:25.130Z,99.90
2018-04-25T10:20:53.750Z,99.90
2018-04-25T10:23:22.809Z,99.90
2018-04-25T10:25:51.469Z,99.90
2018-04-25T10:28:20.111Z,99.90
2018-04-25T10:30:48.773Z,99.90
2018-04-25T10:33:17.382Z,99.90
2018-04-25T10:35:46.772Z,99.90
2018-04-25T10:38:15.391Z,99.90
2018-04-25T10:40:44.112Z,99.90
2018-04-25T10:43:12.722Z,99.90
2018-04-25T10:45:41.626Z,99.90
2018-04-25T10:48:10.224Z,99.90
2018-04-25T10:50:39.610Z,99.90
2018-04-25T10:53:08.220Z,99.90
2018-04-25T10:55:37.642Z,99.90
2018-04-25T10:58:07.038Z,99.90
2018-04-25T11:00:36.444Z,99.90
2018-04-25T11:03:05.102Z,99.90
2018-04-25T11:05:33.717Z,99.90
2018-04-25T11:08:08.173Z,99.90
2018-04-25T11:10:36.818Z,99.90
2018-04-25T11:13:05.459Z,99.90
2018-04-25T11:15:34.103Z,99.90
2018-04-25T11:18:03.526Z,99.90
2018-04-25T11:20:32.148Z,99.90
2018-04-25T11:23:00.744Z,99.90
2018-04-25T11:25:30.218Z,99.90
2018-04-25T11:27:58.831Z,99.90
2018-04-25T11:30:27.481Z,99.90
2018-04-25T11:32:56.080Z,99.90
2018-04-25T11:35:24.696Z,99.90
2018-04-25T11:37:53.325Z,99.90
2018-04-25T11:40:22.691Z,99.90
2018-04-25T11:42:51.410Z,99.90
2018-04-25T11:45:20.803Z,99.90
2018-04-25T11:47:49.525Z,99.90
2018-04-25T11:50:28.061Z,99.90
2018-04-25T11:53:13.997Z,99.90
2018-04-25T11:55:42.638Z,99.90
2018-04-25T11:58:11.268Z,99.90
2018-04-25T12:00:39.911Z,99.90
2018-04-25T12:03:08.550Z,99.90
2018-04-25T12:05:37.181Z,99.90
2018-04-25T12:08:05.812Z,99.90
2018-04-25T12:10:34.412Z,99.90
2018-04-25T12:13:03.016Z,99.90
2018-04-25T12:15:32.532Z,99.90
2018-04-25T12:18:01.916Z,99.90
2018-04-25T12:20:31.291Z,96.20
2018-04-25T12:22:59.905Z,96.80
2018-04-25T12:25:28.533Z,85.80
2018-04-25T12:27:57.177Z,85.10
2018-04-25T12:30:25.813Z,91.30
2018-04-25T12:32:54.463Z,94.80
2018-04-25T12:35:23.070Z,95.90
2018-04-25T12:37:51.714Z,96.60
2018-04-25T12:40:20.338Z,93.50
2018-04-25T12:42:49.712Z,96.50
2018-04-25T12:45:18.358Z,96.50
2018-04-25T12:47:47.000Z,95.10
2018-04-25T12:52:46.013Z,70.60
2018-04-25T12:55:14.656Z,70.50
2018-04-25T12:57:43.263Z,77.90
2018-04-25T13:00:11.720Z,85.90
2018-04-25T13:02:40.133Z,89.20
2018-04-25T13:05:08.743Z,96.70
2018-04-25T13:07:37.396Z,99.90
2018-04-25T13:10:06.025Z,99.90
2018-04-25T13:12:35.471Z,99.90
2018-04-25T13:15:04.218Z,99.90
2018-04-25T13:17:33.776Z,99.90
2018-04-25T13:20:13.407Z,99.90
2018-04-25T13:22:42.024Z,99.90
2018-04-25T13:25:11.442Z,99.90
2018-04-25T13:27:40.071Z,99.90
2018-04-25T13:30:08.742Z,99.90
2018-04-25T13:32:37.400Z,99.90
2018-04-25T13:35:06.029Z,99.90
2018-04-25T13:37:35.410Z,99.90
2018-04-25T13:40:04.170Z,99.90
2018-04-25T13:42:32.775Z,99.30
2018-04-25T13:45:01.437Z,99.90
2018-04-25T13:47:30.059Z,99.90
2018-04-25T13:49:58.660Z,98.50
2018-04-25T13:52:27.327Z,99.00
2018-04-25T13:54:55.953Z,99.90
2018-04-25T13:57:25.343Z,99.90
2018-04-25T13:59:54.724Z,99.90
2018-04-25T14:02:23.414Z,99.90
2018-04-25T14:04:53.164Z,99.90
2018-04-25T14:07:21.777Z,99.90
2018-04-25T14:09:50.481Z,99.90
2018-04-25T14:12:19.158Z,99.90
2018-04-25T14:14:47.810Z,99.90
2018-04-25T14:17:17.165Z,99.90
2018-04-25T14:19:45.805Z,99.90
2018-04-25T14:22:15.183Z,99.90
2018-04-25T14:24:43.850Z,99.90
2018-04-25T14:27:12.536Z,99.90
2018-04-25T14:29:41.128Z,99.90
2018-04-25T14:32:09.755Z,99.90
2018-04-25T14:34:38.379Z,99.90
2018-04-25T14:37:07.035Z,99.90
2018-04-25T14:39:42.497Z,99.90
2018-04-25T14:42:11.141Z,99.90
2018-04-25T14:44:40.866Z,99.90
2018-04-25T14:47:09.510Z,99.90
2018-04-25T14:49:38.110Z,99.90
2018-04-25T14:52:06.727Z,99.90
2018-04-25T14:54:35.482Z,99.90
2018-04-25T14:57:04.220Z,99.90
2018-04-25T14:59:33.608Z,99.90
2018-04-25T15:02:02.240Z,99.90
2018-04-25T15:04:30.900Z,99.90
2018-04-25T15:06:59.530Z,99.90
2018-04-25T15:09:28.219Z,99.90
2018-04-25T15:11:56.860Z,98.60
2018-04-25T15:14:25.443Z,98.10
2018-04-25T15:16:54.834Z,99.90
2018-04-25T15:19:23.455Z,99.90
2018-04-25T15:21:52.111Z,99.90
2018-04-25T15:24:20.726Z,99.90
2018-04-25T15:26:49.196Z,99.90
2018-04-25T15:29:17.971Z,99.90
2018-04-25T15:31:46.700Z,99.90
2018-04-25T15:34:15.417Z,99.90
2018-04-25T15:36:44.069Z,99.90
2018-04-25T15:39:12.995Z,99.90
2018-04-25T15:41:41.591Z,99.90
2018-04-25T15:44:10.350Z,99.90
2018-04-25T15:46:39.067Z,99.90
2018-04-25T15:49:07.871Z,99.90
2018-04-25T15:51:36.485Z,99.90
2018-04-25T15:54:07.314Z,99.90
2018-04-25T15:56:35.966Z,99.90
2018-04-25T15:59:04.627Z,99.90
2018-04-25T16:01:33.281Z,99.90
2018-04-25T16:04:02.110Z,99.90
2018-04-25T16:06:30.750Z,99.90
2018-04-25T16:09:00.471Z,99.90
2018-04-25T16:11:29.085Z,99.90
2018-04-25T16:13:57.728Z,99.90
2018-04-25T16:16:26.314Z,99.90
2018-04-25T16:18:55.034Z,99.90
2018-04-25T16:21:23.691Z,99.90
2018-04-25T16:23:52.320Z,99.90
2018-04-25T16:26:22.000Z,99.90
2018-04-25T16:28:50.646Z,99.90
2018-04-25T16:31:19.375Z,99.90
2018-04-25T16:33:48.147Z,99.90
2018-04-25T16:36:16.832Z,99.90
2018-04-25T16:38:45.477Z,99.90
2018-04-25T16:41:14.165Z,99.90
2018-04-25T16:43:42.526Z,99.90
2018-04-25T16:46:11.193Z,99.90
2018-04-25T16:48:39.903Z,99.90
2018-04-25T16:51:09.298Z,99.90
2018-04-25T16:53:37.926Z,99.90
2018-04-25T16:56:06.593Z,99.90
2018-04-25T16:58:36.003Z,99.90
2018-04-25T17:01:04.777Z,99.90
2018-04-25T17:03:33.384Z,99.90
2018-04-25T17:06:03.837Z,99.90
2018-04-25T17:08:32.725Z,99.90
2018-04-25T17:11:01.378Z,99.90
2018-04-25T17:13:30.037Z,99.90
2018-04-25T17:16:06.341Z,99.90
2018-04-25T17:18:35.367Z,99.90
2018-04-25T17:21:03.806Z,99.90
2018-04-25T17:23:32.465Z,99.90
2018-04-25T17:26:01.122Z,99.90
2018-04-25T17:28:29.741Z,99.90
2018-04-25T17:30:58.345Z,99.90
2018-04-25T17:33:27.092Z,99.90
2018-04-25T17:35:55.728Z,99.90
2018-04-25T17:38:24.516Z,99.90
2018-04-25T17:40:53.133Z,99.90
2018-04-25T17:43:21.783Z,99.90
2018-04-25T17:45:50.387Z,99.90
2018-04-25T17:48:19.024Z,99.90
2018-04-25T17:50:47.633Z,99.90
2018-04-25T17:53:16.266Z,99.90
2018-04-25T17:55:45.665Z,99.90
2018-04-25T17:58:15.070Z,99.90
2018-04-25T18:00:43.659Z,99.90
2018-04-25T18:03:12.478Z,99.90
2018-04-25T18:05:41.224Z,99.90
2018-04-25T18:08:09.844Z,99.90
2018-04-25T18:10:38.551Z,99.90
2018-04-25T18:13:07.148Z,99.90
2018-04-25T18:15:35.777Z,99.90
2018-04-25T18:18:04.387Z,99.90
2018-04-25T18:20:33.056Z,99.90
2018-04-25T18:23:01.878Z,99.90
2018-04-25T18:25:30.526Z,99.90
2018-04-25T18:27:59.102Z,99.90
2018-04-25T18:30:27.792Z,99.90
2018-04-25T18:32:56.867Z,99.90
2018-04-25T18:35:25.610Z,99.90
2018-04-25T18:37:54.176Z,99.90
2018-04-25T18:40:22.832Z,99.90
2018-04-25T18:42:51.429Z,99.90
2018-04-25T18:45:20.059Z,99.90
2018-04-25T18:47:49.452Z,99.90
2018-04-25T18:50:18.117Z,99.90
2018-04-25T18:52:46.787Z,99.90
2018-04-25T18:55:15.472Z,99.90
2018-04-25T18:57:44.154Z,99.90
2018-04-25T19:00:12.942Z,99.90
2018-04-25T19:02:41.567Z,99.90
2018-04-25T19:05:10.188Z,99.90
2018-04-25T19:07:39.570Z,99.90
2018-04-25T19:10:08.172Z,99.90
2018-04-25T19:12:38.077Z,99.90
2018-04-25T19:15:07.486Z,99.90
2018-04-25T19:17:36.843Z,99.90
2018-04-25T19:20:05.471Z,99.90
2018-04-25T19:22:34.861Z,99.90
2018-04-25T19:25:03.485Z,99.90
2018-04-25T19:27:32.131Z,99.90
2018-04-25T19:30:00.749Z,99.90
2018-04-25T19:32:30.133Z,99.90
2018-04-25T19:34:58.839Z,99.90
2018-04-25T19:37:27.466Z,99.90
2018-04-25T19:39:56.087Z,99.90
2018-04-25T19:42:24.686Z,99.90
2018-04-25T19:44:53.406Z,99.90
2018-04-25T19:47:22.061Z,99.90
2018-04-25T19:49:50.656Z,99.90
2018-04-25T19:52:19.321Z,99.90
2018-04-25T19:54:47.954Z,99.90
2018-04-25T19:57:16.611Z,99.90
2018-04-25T19:59:45.253Z,99.90
2018-04-25T20:02:13.918Z,99.90
2018-04-25T20:04:42.561Z,99.90
2018-04-25T20:07:11.166Z,99.90
2018-04-25T20:09:39.807Z,99.90
2018-04-25T20:12:08.439Z,99.90
2018-04-25T20:14:37.013Z,99.90
2018-04-25T20:17:05.626Z,99.90
2018-04-25T20:19:35.024Z,99.90
2018-04-25T20:22:04.439Z,99.90
2018-04-25T20:24:33.963Z,99.90
2018-04-25T20:27:02.595Z,99.90
2018-04-25T20:29:31.284Z,99.90
2018-04-25T20:31:59.949Z,99.90
2018-04-25T20:34:28.579Z,99.90
2018-04-25T20:36:57.243Z,99.90
2018-04-25T20:39:25.916Z,99.90
2018-04-25T20:41:54.566Z,99.90
2018-04-25T20:44:23.218Z,99.90
2018-04-25T20:46:51.874Z,99.90
2018-04-25T20:49:23.116Z,99.90
2018-04-25T20:51:51.758Z,99.90
2018-04-25T20:54:21.184Z,99.90
2018-04-25T20:56:49.796Z,99.90
2018-04-25T20:59:18.457Z,99.90
2018-04-25T21:01:47.321Z,99.90
2018-04-25T21:04:15.938Z,99.90
2018-04-25T21:06:44.610Z,99.90
2018-04-25T21:09:13.989Z,99.90
2018-04-25T21:11:42.749Z,99.90
2018-04-25T21:14:11.408Z,99.90
2018-04-25T21:16:40.032Z,99.90
2018-04-25T21:19:08.607Z,99.90
2018-04-25T21:21:37.251Z,99.90
2018-04-25T21:24:05.934Z,99.90
2018-04-25T21:26:34.592Z,99.90
2018-04-25T21:29:03.265Z,99.90
2018-04-25T21:31:31.871Z,99.90
2018-04-25T21:34:00.497Z,99.90
2018-04-25T21:36:29.903Z,99.90
2018-04-25T21:38:59.304Z,99.90
2018-04-25T21:41:28.030Z,99.90
2018-04-25T21:43:56.722Z,99.90
2018-04-25T21:46:25.380Z,99.90
2018-04-25T21:48:54.791Z,99.90
2018-04-25T21:51:23.404Z,99.90
2018-04-25T21:53:52.051Z,99.90
2018-04-25T21:56:21.431Z,99.90
2018-04-25T21:58:50.074Z,99.90
2018-04-25T22:01:18.671Z,99.90
2018-04-25T22:03:47.284Z,99.90
2018-04-25T22:06:15.912Z,99.90
2018-04-25T22:08:44.503Z,99.90
2018-04-25T22:11:14.004Z,99.90
2018-04-25T22:13:42.782Z,99.90
2018-04-25T22:16:11.424Z,99.90
2018-04-25T22:18:40.028Z,99.90
2018-04-25T22:21:08.646Z,99.90
2018-04-25T22:23:37.287Z,99.90
2018-04-25T22:26:05.634Z,99.90
2018-04-25T22:28:34.403Z,99.90
2018-04-25T22:31:03.002Z,99.90
2018-04-25T22:33:31.660Z,99.90
2018-04-25T22:36:00.247Z,99.90
2018-04-25T22:38:28.875Z,99.90
2018-04-25T22:40:57.523Z,99.90
2018-04-25T22:43:25.994Z,99.90
2018-04-25T22:45:54.590Z,99.90
2018-04-25T22:48:23.225Z,99.90
2018-04-25T22:50:51.876Z,99.90
2018-04-25T22:53:20.481Z,99.90
2018-04-25T22:55:49.878Z,99.90
2018-04-25T22:58:19.254Z,99.90
2018-04-25T23:00:47.844Z,99.90
2018-04-25T23:03:16.489Z,99.90
2018-04-25T23:05:45.136Z,99.90
2018-04-25T23:08:14.546Z,99.90
2018-04-25T23:10:43.366Z,99.90
2018-04-25T23:13:11.990Z,99.90
2018-04-25T23:15:40.657Z,99.90
2018-04-25T23:18:09.282Z,99.90
2018-04-25T23:20:37.950Z,99.90
2018-04-25T23:23:06.582Z,99.90
2018-04-25T23:25:35.956Z,99.90
2018-04-25T23:28:04.595Z,99.90
2018-04-25T23:30:33.216Z,99.90
2018-04-25T23:33:01.864Z,99.90
2018-04-25T23:35:30.479Z,99.90
2018-04-25T23:37:59.088Z,99.90
2018-04-25T23:40:27.717Z,99.90
2018-04-25T23:42:56.356Z,99.90
2018-04-25T23:45:24.967Z,99.90
2018-04-25T23:47:53.584Z,99.90
2018-04-25T23:50:22.223Z,99.90
2018-04-25T23:52:50.824Z,99.90
2018-04-25T23:55:19.459Z,99.90
2018-04-25T23:57:48.074Z,99.90
