createdAt,value
2023-05-19T00:01:02.113Z,12.46
2023-05-19T00:03:36.321Z,12.43
2023-05-19T00:06:05.039Z,12.42
2023-05-19T00:08:36.419Z,12.41
2023-05-19T00:11:06.241Z,12.39
2023-05-19T00:13:35.193Z,12.38
2023-05-19T00:16:03.916Z,12.35
2023-05-19T00:18:32.386Z,12.35
2023-05-19T00:21:01.108Z,12.34
2023-05-19T00:23:29.100Z,12.33
2023-05-19T00:25:57.331Z,12.31
2023-05-19T00:28:25.552Z,12.31
2023-05-19T00:30:53.753Z,12.29
2023-05-19T00:33:22.178Z,12.27
2023-05-19T00:35:50.814Z,12.27
2023-05-19T00:38:19.080Z,12.28
2023-05-19T00:40:47.993Z,12.29
2023-05-19T00:43:16.889Z,12.31
2023-05-19T00:45:45.746Z,12.33
2023-05-19T00:48:13.786Z,12.37
2023-05-19T00:50:42.256Z,12.38
2023-05-19T00:53:10.917Z,12.41
2023-05-19T00:55:40.803Z,12.45
2023-05-19T00:58:12.100Z,12.50
2023-05-19T01:00:40.631Z,12.49
2023-05-19T01:03:11.844Z,12.53
2023-05-19T01:05:42.296Z,12.54
2023-05-19T01:08:10.979Z,12.55
2023-05-19T01:10:39.089Z,12.56
2023-05-19T01:13:07.690Z,12.56
2023-05-19T01:16:06.929Z,12.57
2023-05-19T01:18:40.881Z,12.54
2023-05-19T01:21:36.474Z,12.55
2023-05-19T01:24:11.554Z,12.53
2023-05-19T01:26:43.585Z,12.54
2023-05-19T01:29:38.766Z,12.52
2023-05-19T01:32:09.498Z,12.49
2023-05-19T01:34:43.574Z,12.51
2023-05-19T01:37:14.861Z,12.53
2023-05-19T01:39:45.213Z,12.50
2023-05-19T01:42:17.275Z,12.48
2023-05-19T01:44:46.593Z,12.49
2023-05-19T01:47:15.593Z,12.48
2023-05-19T01:49:43.919Z,12.47
2023-05-19T01:52:12.045Z,12.47
2023-05-19T01:54:40.129Z,12.47
2023-05-19T01:57:50.233Z,12.47
2023-05-19T02:00:31.128Z,12.46
2023-05-19T02:03:30.298Z,12.44
2023-05-19T02:06:20.509Z,12.41
2023-05-19T02:09:02.417Z,12.41
2023-05-19T02:11:40.392Z,12.39
2023-05-19T02:14:25.577Z,12.40
2023-05-19T02:16:54.156Z,12.41
2023-05-19T02:19:25.034Z,12.40
2023-05-19T02:21:53.157Z,12.38
2023-05-19T02:24:23.496Z,12.34
2023-05-19T02:26:52.991Z,12.35
2023-05-19T02:29:21.268Z,12.35
2023-05-19T02:31:51.611Z,12.35
2023-05-19T02:34:21.029Z,12.35
2023-05-19T02:36:52.570Z,12.34
2023-05-19T02:39:20.484Z,12.33
2023-05-19T02:41:48.545Z,12.32
2023-05-19T02:44:17.024Z,12.33
2023-05-19T02:46:47.553Z,12.30
2023-05-19T02:49:15.730Z,12.33
2023-05-19T02:51:43.709Z,12.34
2023-05-19T02:54:12.126Z,12.35
2023-05-19T02:56:40.329Z,12.37
2023-05-19T02:59:08.375Z,12.36
2023-05-19T03:01:38.175Z,12.32
2023-05-19T03:04:06.778Z,12.31
2023-05-19T03:06:35.023Z,12.28
2023-05-19T03:09:03.761Z,12.24
2023-05-19T03:11:32.173Z,12.21
2023-05-19T03:14:00.436Z,12.17
2023-05-19T03:16:28.614Z,12.18
2023-05-19T03:18:57.116Z,12.18
2023-05-19T03:21:27.737Z,12.17
2023-05-19T03:23:57.069Z,12.14
2023-05-19T03:26:26.224Z,12.11
2023-05-19T03:28:54.964Z,12.13
2023-05-19T03:31:23.117Z,12.15
2023-05-19T03:33:51.351Z,12.17
2023-05-19T03:36:19.650Z,12.21
2023-05-19T03:38:47.944Z,12.27
2023-05-19T03:41:16.160Z,12.26
2023-05-19T03:43:44.192Z,12.32
2023-05-19T03:46:12.253Z,12.39
2023-05-19T03:48:58.886Z,12.44
2023-05-19T03:51:52.616Z,12.52
2023-05-19T03:54:29.574Z,12.58
2023-05-19T03:57:05.289Z,12.61
2023-05-19T03:59:33.913Z,12.61
2023-05-19T04:02:02.034Z,12.65
2023-05-19T04:04:31.534Z,12.72
2023-05-19T04:06:59.675Z,12.74
2023-05-19T04:09:27.935Z,12.79
2023-05-19T04:11:56.205Z,12.83
2023-05-19T04:14:25.563Z,12.88
2023-05-19T04:16:54.413Z,12.86
2023-05-19T04:19:22.672Z,12.87
2023-05-19T04:21:51.200Z,12.93
2023-05-19T04:24:19.448Z,12.96
2023-05-19T04:26:48.394Z,13.06
2023-05-19T04:29:18.315Z,13.16
2023-05-19T04:31:49.097Z,13.29
2023-05-19T04:34:20.158Z,13.36
2023-05-19T04:36:51.034Z,13.47
2023-05-19T04:39:21.802Z,13.66
2023-05-19T04:41:50.997Z,13.81
2023-05-19T04:44:19.230Z,13.94
2023-05-19T04:46:50.155Z,13.96
2023-05-19T04:49:19.507Z,13.99
2023-05-19T04:51:51.076Z,14.05
2023-05-19T04:54:22.878Z,14.07
2023-05-19T04:56:53.095Z,14.14
2023-05-19T04:59:23.220Z,14.11
2023-05-19T05:01:54.415Z,14.13
2023-05-19T05:04:23.869Z,14.15
2023-05-19T05:06:52.032Z,14.19
2023-05-19T05:09:20.328Z,14.20
2023-05-19T05:11:48.839Z,14.24
2023-05-19T05:14:17.338Z,14.27
2023-05-19T05:16:45.784Z,14.29
2023-05-19T05:19:16.846Z,14.35
2023-05-19T05:21:45.226Z,14.41
2023-05-19T05:24:14.073Z,14.44
2023-05-19T05:26:43.096Z,14.43
2023-05-19T05:29:14.698Z,14.48
2023-05-19T05:31:43.266Z,14.53
2023-05-19T05:34:11.936Z,14.57
2023-05-19T05:36:40.103Z,14.65
2023-05-19T05:39:09.233Z,14.68
2023-05-19T05:41:37.650Z,14.70
2023-05-19T05:44:10.761Z,14.77
2023-05-19T05:46:40.953Z,14.90
2023-05-19T05:49:09.469Z,14.95
2023-05-19T05:51:37.943Z,15.01
2023-05-19T05:54:07.799Z,15.15
2023-05-19T05:56:39.217Z,15.21
2023-05-19T05:59:08.885Z,15.28
2023-05-19T06:01:37.379Z,15.31
2023-05-19T06:04:07.294Z,15.46
2023-05-19T06:06:38.127Z,15.55
2023-05-19T06:09:10.173Z,15.58
2023-05-19T06:11:38.966Z,15.66
2023-05-19T06:14:08.763Z,15.81
2023-05-19T06:17:05.806Z,15.96
2023-05-19T06:19:35.822Z,16.06
2023-05-19T06:22:04.724Z,16.18
2023-05-19T06:24:32.991Z,16.28
2023-05-19T06:27:04.068Z,16.44
2023-05-19T06:29:32.418Z,16.50
2023-05-19T06:32:03.660Z,16.49
2023-05-19T06:34:32.955Z,16.38
2023-05-19T06:37:02.642Z,16.38
2023-05-19T06:39:33.972Z,16.58
2023-05-19T06:42:03.468Z,16.71
2023-05-19T06:44:56.020Z,16.80
2023-05-19T06:47:24.595Z,16.84
2023-05-19T06:49:57.167Z,17.02
2023-05-19T06:52:28.338Z,17.25
2023-05-19T06:54:56.927Z,17.37
2023-05-19T06:57:28.459Z,17.46
2023-05-19T06:59:58.918Z,17.63
2023-05-19T07:02:28.007Z,17.72
2023-05-19T07:04:58.009Z,17.84
2023-05-19T07:07:26.838Z,18.07
2023-05-19T07:09:58.139Z,18.23
2023-05-19T07:12:30.035Z,18.31
2023-05-19T07:14:58.662Z,18.38
2023-05-19T07:17:27.051Z,18.44
2023-05-19T07:19:55.414Z,18.54
2023-05-19T07:22:24.355Z,18.68
2023-05-19T07:24:53.316Z,18.71
2023-05-19T07:27:22.134Z,18.63
2023-05-19T07:29:50.561Z,18.77
2023-05-19T07:32:19.150Z,18.89
2023-05-19T07:34:47.682Z,19.03
2023-05-19T07:37:16.882Z,19.09
2023-05-19T07:39:48.212Z,19.39
2023-05-19T07:42:16.655Z,19.57
2023-05-19T07:44:47.174Z,19.48
2023-05-19T07:47:17.894Z,19.60
2023-05-19T07:49:47.519Z,19.78
2023-05-19T07:52:18.433Z,20.01
2023-05-19T07:54:47.132Z,19.97
2023-05-19T07:57:16.301Z,20.07
2023-05-19T07:59:44.837Z,20.03
2023-05-19T08:02:13.209Z,19.94
2023-05-19T08:04:42.728Z,20.03
2023-05-19T08:07:10.919Z,20.25
2023-05-19T08:09:39.758Z,20.40
2023-05-19T08:12:08.346Z,20.56
2023-05-19T08:14:37.546Z,20.71
2023-05-19T08:17:05.728Z,20.71
2023-05-19T08:19:33.979Z,20.60
2023-05-19T08:22:04.253Z,20.63
2023-05-19T08:24:34.854Z,20.86
2023-05-19T08:27:05.033Z,21.07
2023-05-19T08:29:34.695Z,21.30
2023-05-19T08:32:02.995Z,21.44
2023-05-19T08:34:32.440Z,21.38
2023-05-19T08:37:00.856Z,21.41
2023-05-19T08:39:29.039Z,21.36
2023-05-19T08:41:57.761Z,21.62
2023-05-19T08:44:28.002Z,21.58
2023-05-19T08:47:03.068Z,21.63
2023-05-19T08:49:33.183Z,21.43
2023-05-19T08:52:41.317Z,21.76
2023-05-19T08:55:22.369Z,21.95
2023-05-19T08:57:52.219Z,22.07
2023-05-19T09:00:21.598Z,22.05
2023-05-19T09:03:00.424Z,22.19
2023-05-19T09:05:37.165Z,22.15
2023-05-19T09:08:07.025Z,22.30
2023-05-19T09:10:36.041Z,22.47
2023-05-19T09:13:07.360Z,22.48
2023-05-19T09:15:40.662Z,22.43
2023-05-19T09:18:15.663Z,22.38
2023-05-19T09:20:48.837Z,22.66
2023-05-19T09:23:18.453Z,22.69
2023-05-19T09:25:47.832Z,23.04
2023-05-19T09:28:28.659Z,23.23
2023-05-19T09:31:04.441Z,22.98
2023-05-19T09:33:36.751Z,23.13
2023-05-19T09:36:14.632Z,23.31
2023-05-19T09:38:46.443Z,22.76
2023-05-19T09:41:15.039Z,22.55
2023-05-19T09:43:50.903Z,22.81
2023-05-19T09:46:28.617Z,22.70
2023-05-19T09:49:03.344Z,22.69
2023-05-19T09:51:32.189Z,23.07
2023-05-19T09:54:00.814Z,23.07
2023-05-19T09:56:37.424Z,23.30
2023-05-19T09:59:07.440Z,23.45
2023-05-19T10:01:38.025Z,23.19
2023-05-19T10:04:07.230Z,23.18
2023-05-19T10:06:36.628Z,23.28
2023-05-19T10:09:05.706Z,23.40
2023-05-19T10:11:34.604Z,23.27
2023-05-19T10:14:06.481Z,23.13
2023-05-19T10:16:37.114Z,23.08
2023-05-19T10:19:08.212Z,22.93
2023-05-19T10:21:36.967Z,23.21
2023-05-19T10:24:05.714Z,23.32
2023-05-19T10:26:36.093Z,23.18
2023-05-19T10:29:10.934Z,23.32
2023-05-19T10:31:42.697Z,23.43
2023-05-19T10:34:35.500Z,23.55
2023-05-19T10:37:22.698Z,23.92
2023-05-19T10:39:54.326Z,23.96
2023-05-19T10:43:07.690Z,24.01
2023-05-19T10:45:47.573Z,24.39
2023-05-19T10:48:17.204Z,24.39
2023-05-19T10:50:49.714Z,24.61
2023-05-19T10:53:19.387Z,24.33
2023-05-19T10:56:03.722Z,24.00
2023-05-19T10:58:44.998Z,24.19
2023-05-19T11:01:14.643Z,24.26
2023-05-19T11:03:47.479Z,24.44
2023-05-19T11:06:39.130Z,25.22
2023-05-19T11:09:22.571Z,25.77
2023-05-19T11:12:06.491Z,26.48
2023-05-19T11:14:35.024Z,27.05
2023-05-19T11:17:05.745Z,26.85
2023-05-19T11:19:37.392Z,27.06
2023-05-19T11:22:10.273Z,26.77
2023-05-19T11:24:48.061Z,27.09
2023-05-19T11:27:46.752Z,27.90
2023-05-19T11:30:20.372Z,28.15
2023-05-19T11:32:54.930Z,28.00
2023-05-19T11:35:23.548Z,28.39
2023-05-19T11:37:54.609Z,28.99
2023-05-19T11:40:23.928Z,29.31
2023-05-19T11:42:52.284Z,29.11
2023-05-19T11:45:27.193Z,29.16
2023-05-19T11:48:02.660Z,29.26
2023-05-19T11:50:38.360Z,29.40
2023-05-19T11:53:07.079Z,29.32
2023-05-19T11:55:43.645Z,28.93
2023-05-19T11:58:14.319Z,29.00
2023-05-19T12:00:47.092Z,29.90
2023-05-19T12:03:16.329Z,29.59
2023-05-19T12:05:48.480Z,29.42
2023-05-19T12:08:20.818Z,28.91
2023-05-19T12:10:52.764Z,29.56
2023-05-19T12:13:24.149Z,29.70
2023-05-19T12:15:53.873Z,29.76
2023-05-19T12:18:22.889Z,29.51
2023-05-19T12:20:51.655Z,30.27
2023-05-19T12:23:20.177Z,30.68
2023-05-19T12:25:52.569Z,30.65
2023-05-19T12:28:21.938Z,30.23
2023-05-19T12:30:54.569Z,30.08
2023-05-19T12:33:24.666Z,30.62
2023-05-19T12:35:55.069Z,30.13
2023-05-19T12:38:24.072Z,29.51
2023-05-19T12:40:53.512Z,30.10
2023-05-19T12:43:26.049Z,30.16
2023-05-19T12:45:54.934Z,30.24
2023-05-19T12:48:25.352Z,30.27
2023-05-19T12:50:55.833Z,30.84
2023-05-19T12:53:29.438Z,30.96
2023-05-19T12:56:00.006Z,30.69
2023-05-19T12:58:30.780Z,30.33
2023-05-19T13:01:01.140Z,30.01
2023-05-19T13:03:30.102Z,29.90
2023-05-19T13:06:00.086Z,30.12
2023-05-19T13:08:29.924Z,29.57
2023-05-19T13:10:58.686Z,29.24
2023-05-19T13:13:28.045Z,29.76
2023-05-19T13:16:03.079Z,30.45
2023-05-19T13:18:37.654Z,31.30
2023-05-19T13:21:06.257Z,30.96
2023-05-19T13:23:35.005Z,30.23
2023-05-19T13:26:05.108Z,29.18
2023-05-19T13:28:35.860Z,29.19
2023-05-19T13:31:05.220Z,28.98
2023-05-19T13:33:33.707Z,27.89
2023-05-19T13:36:03.323Z,27.59
2023-05-19T13:38:31.567Z,27.61
2023-05-19T13:41:02.873Z,26.42
2023-05-19T13:43:31.897Z,25.63
2023-05-19T13:46:00.137Z,25.03
2023-05-19T13:48:31.477Z,24.68
2023-05-19T13:51:01.906Z,24.19
2023-05-19T13:53:32.889Z,23.92
2023-05-19T13:56:01.314Z,23.49
2023-05-19T13:58:31.805Z,23.31
2023-05-19T14:01:00.833Z,22.96
2023-05-19T14:03:31.696Z,22.93
2023-05-19T14:06:00.039Z,22.83
2023-05-19T14:08:28.229Z,22.52
2023-05-19T14:10:57.166Z,22.51
2023-05-19T14:13:32.985Z,22.14
2023-05-19T14:16:04.972Z,22.07
2023-05-19T14:18:33.225Z,22.24
2023-05-19T14:21:01.370Z,22.40
2023-05-19T14:23:32.482Z,22.40
2023-05-19T14:26:01.053Z,22.37
2023-05-19T14:28:29.723Z,22.28
2023-05-19T14:30:57.906Z,22.07
2023-05-19T14:33:26.991Z,21.92
2023-05-19T14:35:56.081Z,21.95
2023-05-19T14:38:25.722Z,22.04
2023-05-19T14:40:54.637Z,22.54
2023-05-19T14:43:22.818Z,23.67
2023-05-19T14:45:53.834Z,24.50
2023-05-19T14:48:22.325Z,25.39
2023-05-19T14:50:50.708Z,26.02
2023-05-19T14:53:21.083Z,26.66
2023-05-19T14:55:52.036Z,27.18
2023-05-19T15:00:57.926Z,27.07
2023-05-19T15:03:26.240Z,27.24
2023-05-19T15:05:56.877Z,27.76
2023-05-19T15:08:25.139Z,28.15
2023-05-19T15:10:53.843Z,28.52
2023-05-19T15:13:23.462Z,28.71
2023-05-19T15:16:08.426Z,28.76
2023-05-19T15:18:44.501Z,28.70
2023-05-19T15:21:12.951Z,28.71
2023-05-19T15:23:41.324Z,28.74
2023-05-19T15:26:09.652Z,29.05
2023-05-19T15:28:37.873Z,29.18
2023-05-19T15:31:08.121Z,29.93
2023-05-19T15:33:39.789Z,30.08
2023-05-19T15:36:07.942Z,30.20
2023-05-19T15:38:37.345Z,30.56
2023-05-19T15:41:09.061Z,30.81
2023-05-19T15:43:37.865Z,30.50
2023-05-19T15:46:06.350Z,31.16
2023-05-19T15:48:34.811Z,31.69
2023-05-19T15:51:03.625Z,31.70
2023-05-19T15:53:33.445Z,31.21
2023-05-19T15:56:04.805Z,29.79
2023-05-19T15:58:33.312Z,29.22
2023-05-19T16:01:03.731Z,28.47
2023-05-19T16:03:31.926Z,27.10
2023-05-19T16:06:01.524Z,26.53
2023-05-19T16:08:30.313Z,25.60
2023-05-19T16:10:58.582Z,25.20
2023-05-19T16:13:26.873Z,24.69
2023-05-19T16:15:55.212Z,24.18
2023-05-19T16:18:23.890Z,23.70
2023-05-19T16:20:53.492Z,23.32
2023-05-19T16:23:22.080Z,22.95
2023-05-19T16:25:50.965Z,22.51
2023-05-19T16:28:19.574Z,22.42
2023-05-19T16:30:49.719Z,22.21
2023-05-19T16:33:18.116Z,21.95
2023-05-19T16:35:46.395Z,21.64
2023-05-19T16:38:14.739Z,21.55
2023-05-19T16:40:44.678Z,21.42
2023-05-19T16:43:12.780Z,21.22
2023-05-19T16:45:41.001Z,21.11
2023-05-19T16:48:12.627Z,21.04
2023-05-19T16:50:41.039Z,21.02
2023-05-19T16:53:09.185Z,21.01
2023-05-19T16:55:38.004Z,21.15
2023-05-19T16:58:08.437Z,21.27
2023-05-19T17:00:37.031Z,21.20
2023-05-19T17:03:05.193Z,21.13
2023-05-19T17:05:33.924Z,20.96
2023-05-19T17:08:02.360Z,20.83
2023-05-19T17:10:30.467Z,20.71
2023-05-19T17:12:59.963Z,20.60
2023-05-19T17:15:28.146Z,20.50
2023-05-19T17:17:56.252Z,20.34
2023-05-19T17:20:24.954Z,20.21
2023-05-19T17:22:53.179Z,20.02
2023-05-19T17:25:22.910Z,19.95
2023-05-19T17:27:52.464Z,19.89
2023-05-19T17:30:20.792Z,19.77
2023-05-19T17:32:49.747Z,19.70
2023-05-19T17:35:18.404Z,19.62
2023-05-19T17:37:47.952Z,19.48
2023-05-19T17:40:18.907Z,19.37
2023-05-19T17:42:48.744Z,19.32
2023-05-19T17:45:17.206Z,19.23
2023-05-19T17:47:46.345Z,19.10
2023-05-19T17:50:14.860Z,18.98
2023-05-19T17:52:44.555Z,18.86
2023-05-19T17:55:14.479Z,18.72
2023-05-19T17:57:46.104Z,18.60
2023-05-19T18:00:16.777Z,18.46
2023-05-19T18:02:46.106Z,18.38
2023-05-19T18:05:15.091Z,18.28
2023-05-19T18:07:44.139Z,18.17
2023-05-19T18:10:16.657Z,18.07
2023-05-19T18:12:45.116Z,17.98
2023-05-19T18:15:13.246Z,17.86
2023-05-19T18:17:41.788Z,17.77
2023-05-19T18:20:10.356Z,17.70
2023-05-19T18:22:40.675Z,17.60
2023-05-19T18:25:09.725Z,17.52
2023-05-19T18:27:38.229Z,17.44
2023-05-19T18:30:06.886Z,17.40
2023-05-19T18:32:35.105Z,17.35
2023-05-19T18:35:06.998Z,17.31
2023-05-19T18:37:37.041Z,17.29
2023-05-19T18:40:05.898Z,17.26
2023-05-19T18:42:35.115Z,17.23
2023-05-19T18:45:05.016Z,17.20
2023-05-19T18:47:33.681Z,17.16
2023-05-19T18:50:02.040Z,17.11
2023-05-19T18:52:31.401Z,17.08
2023-05-19T18:55:01.206Z,17.05
2023-05-19T18:57:29.961Z,16.99
2023-05-19T18:59:58.260Z,16.93
2023-05-19T19:02:26.362Z,16.89
2023-05-19T19:04:54.989Z,16.86
2023-05-19T19:07:24.465Z,16.81
2023-05-19T19:09:54.283Z,16.74
2023-05-19T19:12:25.162Z,16.66
2023-05-19T19:14:53.285Z,16.57
2023-05-19T19:17:21.555Z,16.50
2023-05-19T19:19:50.303Z,16.46
2023-05-19T19:22:18.454Z,16.41
2023-05-19T19:24:46.818Z,16.38
2023-05-19T19:27:17.725Z,16.37
2023-05-19T19:29:45.937Z,16.36
2023-05-19T19:32:13.995Z,16.35
2023-05-19T19:34:42.320Z,16.30
2023-05-19T19:37:10.517Z,16.26
2023-05-19T19:39:40.110Z,16.21
2023-05-19T19:42:08.150Z,16.18
2023-05-19T19:44:36.948Z,16.14
2023-05-19T19:47:06.575Z,16.11
2023-05-19T19:49:34.874Z,16.06
2023-05-19T19:52:06.466Z,16.02
2023-05-19T19:54:35.810Z,15.97
2023-05-19T19:57:06.459Z,15.90
2023-05-19T19:59:37.285Z,15.84
2023-05-19T20:02:07.182Z,15.79
2023-05-19T20:04:35.796Z,15.75
2023-05-19T20:07:04.885Z,15.70
2023-05-19T20:09:35.118Z,15.65
2023-05-19T20:12:03.519Z,15.61
2023-05-19T20:14:32.847Z,15.59
2023-05-19T20:17:01.520Z,15.54
2023-05-19T20:19:30.851Z,15.49
2023-05-19T20:22:00.702Z,15.44
2023-05-19T20:24:29.450Z,15.39
2023-05-19T20:26:57.504Z,15.34
2023-05-19T20:29:25.771Z,15.28
2023-05-19T20:31:55.480Z,15.18
2023-05-19T20:34:25.922Z,15.12
2023-05-19T20:36:54.290Z,15.06
2023-05-19T20:39:22.422Z,14.99
2023-05-19T20:41:50.998Z,14.94
2023-05-19T20:44:20.693Z,14.90
2023-05-19T20:46:50.012Z,14.86
2023-05-19T20:49:19.666Z,14.81
2023-05-19T20:51:47.743Z,14.78
2023-05-19T20:54:16.844Z,14.72
2023-05-19T20:56:44.970Z,14.67
2023-05-19T20:59:13.546Z,14.62
2023-05-19T21:01:41.686Z,14.53
2023-05-19T21:04:10.155Z,14.44
2023-05-19T21:06:38.417Z,14.37
2023-05-19T21:09:07.122Z,14.31
2023-05-19T21:11:36.656Z,14.25
2023-05-19T21:14:04.794Z,14.20
2023-05-19T21:16:34.155Z,14.16
2023-05-19T21:19:02.431Z,14.11
2023-05-19T21:21:31.698Z,14.07
2023-05-19T21:24:00.623Z,14.03
2023-05-19T21:26:28.674Z,13.99
2023-05-19T21:28:56.862Z,13.96
2023-05-19T21:31:26.864Z,13.91
2023-05-19T21:33:56.974Z,13.88
2023-05-19T21:36:24.916Z,13.82
2023-05-19T21:38:53.145Z,13.81
2023-05-19T21:41:21.793Z,13.77
2023-05-19T21:43:49.804Z,13.74
2023-05-19T21:46:18.719Z,13.70
2023-05-19T21:48:46.928Z,13.64
2023-05-19T21:51:16.247Z,13.59
2023-05-19T21:53:44.410Z,13.55
2023-05-19T21:56:12.694Z,13.47
2023-05-19T21:58:40.845Z,13.43
2023-05-19T22:01:11.464Z,13.40
2023-05-19T22:03:39.653Z,13.36
2023-05-19T22:06:08.455Z,13.31
2023-05-19T22:08:37.409Z,13.25
2023-05-19T22:11:06.865Z,13.21
2023-05-19T22:13:38.585Z,13.18
2023-05-19T22:16:07.710Z,13.13
2023-05-19T22:18:35.930Z,13.09
2023-05-19T22:21:04.507Z,13.04
2023-05-19T22:23:32.643Z,12.99
2023-05-19T22:26:00.888Z,12.95
2023-05-19T22:28:29.959Z,12.94
2023-05-19T22:30:58.593Z,12.91
2023-05-19T22:33:26.684Z,12.89
2023-05-19T22:35:55.032Z,12.82
2023-05-19T22:38:23.195Z,12.79
2023-05-19T22:40:51.321Z,12.76
2023-05-19T22:43:19.453Z,12.73
2023-05-19T22:45:47.799Z,12.69
2023-05-19T22:48:16.393Z,12.66
2023-05-19T22:50:46.949Z,12.62
2023-05-19T22:53:15.185Z,12.60
2023-05-19T22:55:43.250Z,12.57
2023-05-19T22:58:11.230Z,12.53
2023-05-19T23:00:39.411Z,12.49
2023-05-19T23:03:07.503Z,12.45
2023-05-19T23:05:35.661Z,12.44
2023-05-19T23:08:03.945Z,12.43
2023-05-19T23:10:33.026Z,12.41
2023-05-19T23:13:01.352Z,12.41
2023-05-19T23:15:30.093Z,12.38
2023-05-19T23:18:00.396Z,12.34
2023-05-19T23:20:28.429Z,12.30
2023-05-19T23:22:56.416Z,12.25
2023-05-19T23:25:24.479Z,12.19
2023-05-19T23:27:52.493Z,12.13
2023-05-19T23:30:21.083Z,12.07
2023-05-19T23:32:49.162Z,12.03
2023-05-19T23:35:17.706Z,11.99
2023-05-19T23:37:46.011Z,11.93
2023-05-19T23:40:14.973Z,11.91
2023-05-19T23:42:44.703Z,11.89
2023-05-19T23:45:12.734Z,11.84
2023-05-19T23:47:41.084Z,11.78
2023-05-19T23:50:09.868Z,11.77
2023-05-19T23:52:37.927Z,11.75
2023-05-19T23:55:07.582Z,11.73
2023-05-19T23:57:35.762Z,11.70
