createdAt,value
2023-04-20T00:00:56.710Z,11.49
2023-04-20T00:03:27.575Z,11.52
2023-04-20T00:05:56.495Z,11.48
2023-04-20T00:08:25.988Z,11.64
2023-04-20T00:10:56.158Z,11.75
2023-04-20T00:13:25.101Z,11.49
2023-04-20T00:15:54.205Z,11.56
2023-04-20T00:18:23.088Z,11.77
2023-04-20T00:20:52.081Z,11.69
2023-04-20T00:23:20.961Z,11.92
2023-04-20T00:25:51.724Z,11.84
2023-04-20T00:28:22.061Z,11.86
2023-04-20T00:30:50.827Z,11.90
2023-04-20T00:33:19.508Z,11.93
2023-04-20T00:35:48.450Z,12.02
2023-04-20T00:38:17.791Z,12.10
2023-04-20T00:40:48.970Z,12.25
2023-04-20T00:43:17.911Z,12.58
2023-04-20T00:45:48.849Z,12.40
2023-04-20T00:48:17.581Z,12.15
2023-04-20T00:50:46.794Z,12.25
2023-04-20T00:53:15.574Z,12.15
2023-04-20T00:55:45.505Z,11.85
2023-04-20T00:58:15.340Z,11.91
2023-04-20T01:00:44.387Z,12.07
2023-04-20T01:03:14.764Z,12.05
2023-04-20T01:05:43.536Z,12.00
2023-04-20T01:08:12.510Z,11.85
2023-04-20T01:10:41.245Z,11.88
2023-04-20T01:13:09.860Z,11.89
2023-04-20T01:15:38.916Z,11.74
2023-04-20T01:18:07.572Z,11.84
2023-04-20T01:20:40.402Z,11.83
2023-04-20T01:23:10.803Z,11.62
2023-04-20T01:25:39.442Z,11.07
2023-04-20T01:28:09.396Z,11.02
2023-04-20T01:30:38.960Z,10.91
2023-04-20T01:33:07.867Z,10.95
2023-04-20T01:35:36.576Z,10.97
2023-04-20T01:38:05.721Z,11.01
2023-04-20T01:40:38.284Z,11.03
2023-04-20T01:43:07.219Z,10.96
2023-04-20T01:45:35.941Z,10.88
2023-04-20T01:48:04.944Z,10.90
2023-04-20T01:50:35.075Z,10.97
2023-04-20T01:53:21.514Z,10.60
2023-04-20T01:55:51.891Z,10.80
2023-04-20T01:58:21.556Z,10.77
2023-04-20T02:00:50.673Z,10.91
2023-04-20T02:03:19.690Z,10.82
2023-04-20T02:05:49.095Z,10.81
2023-04-20T02:08:17.851Z,10.91
2023-04-20T02:10:46.798Z,10.84
2023-04-20T02:13:16.869Z,10.96
2023-04-20T02:15:47.218Z,10.86
2023-04-20T02:18:16.800Z,10.81
2023-04-20T02:20:45.878Z,10.54
2023-04-20T02:23:14.745Z,10.83
2023-04-20T02:25:43.816Z,10.71
2023-04-20T02:28:13.533Z,10.72
2023-04-20T02:30:46.081Z,10.63
2023-04-20T02:33:15.010Z,10.74
2023-04-20T02:35:43.779Z,10.76
2023-04-20T02:38:12.736Z,10.62
2023-04-20T02:40:41.925Z,10.80
2023-04-20T02:43:11.151Z,10.67
2023-04-20T02:45:40.139Z,10.72
2023-04-20T02:48:11.168Z,10.73
2023-04-20T02:50:39.923Z,10.76
2023-04-20T02:53:09.447Z,10.78
2023-04-20T02:55:38.340Z,10.79
2023-04-20T02:58:07.869Z,10.95
2023-04-20T03:00:38.838Z,10.87
2023-04-20T03:03:08.559Z,10.92
2023-04-20T03:05:38.967Z,10.83
2023-04-20T03:08:08.027Z,10.80
2023-04-20T03:10:36.848Z,10.97
2023-04-20T03:13:05.746Z,11.07
2023-04-20T03:15:34.794Z,11.06
2023-04-20T03:18:04.124Z,11.09
2023-04-20T03:20:38.145Z,10.80
2023-04-20T03:23:07.281Z,11.06
2023-04-20T03:25:38.036Z,11.00
2023-04-20T03:28:07.372Z,11.06
2023-04-20T03:30:36.358Z,10.83
2023-04-20T03:33:05.818Z,10.84
2023-04-20T03:35:34.866Z,10.78
2023-04-20T03:38:04.893Z,10.59
2023-04-20T03:40:33.802Z,10.61
2023-04-20T03:43:02.499Z,10.60
2023-04-20T03:45:31.288Z,10.38
2023-04-20T03:48:00.413Z,10.22
2023-04-20T03:50:29.455Z,10.25
2023-04-20T03:52:58.151Z,10.26
2023-04-20T03:55:28.557Z,10.08
2023-04-20T03:57:58.270Z,10.28
2023-04-20T04:00:27.518Z,10.37
2023-04-20T04:02:59.715Z,10.12
2023-04-20T04:05:28.890Z,10.03
2023-04-20T04:07:58.033Z,10.02
2023-04-20T04:10:28.248Z,9.93
2023-04-20T04:12:56.953Z,9.95
2023-04-20T04:15:26.336Z,9.71
2023-04-20T04:17:55.852Z,9.99
2023-04-20T04:20:24.788Z,9.99
2023-04-20T04:22:53.906Z,10.09
2023-04-20T04:25:24.310Z,9.94
2023-04-20T04:27:54.683Z,9.99
2023-04-20T04:30:24.397Z,10.21
2023-04-20T04:32:53.666Z,10.29
2023-04-20T04:35:23.428Z,10.26
2023-04-20T04:37:54.189Z,10.39
2023-04-20T04:40:23.974Z,10.44
2023-04-20T04:42:55.623Z,10.32
2023-04-20T04:45:25.380Z,10.46
2023-04-20T04:47:54.782Z,10.59
2023-04-20T04:50:25.439Z,10.36
2023-04-20T04:52:54.429Z,10.49
2023-04-20T04:55:23.068Z,10.53
2023-04-20T04:57:51.725Z,10.72
2023-04-20T05:00:22.805Z,10.77
2023-04-20T05:02:53.053Z,11.06
2023-04-20T05:05:22.699Z,11.73
2023-04-20T05:07:51.345Z,12.47
2023-04-20T05:10:20.309Z,12.75
2023-04-20T05:12:49.931Z,13.00
2023-04-20T05:15:19.083Z,13.66
2023-04-20T05:17:49.766Z,13.83
2023-04-20T05:20:19.228Z,14.04
2023-04-20T05:22:47.955Z,14.26
2023-04-20T05:25:16.622Z,14.50
2023-04-20T05:27:45.551Z,14.73
2023-04-20T05:30:21.365Z,14.80
2023-04-20T05:32:52.905Z,15.03
2023-04-20T05:35:22.500Z,15.32
2023-04-20T05:37:51.817Z,15.63
2023-04-20T05:40:20.552Z,15.87
2023-04-20T05:42:49.338Z,15.91
2023-04-20T05:45:18.509Z,15.78
2023-04-20T05:47:55.406Z,15.66
2023-04-20T05:50:24.683Z,15.15
2023-04-20T05:52:54.132Z,14.82
2023-04-20T05:55:23.285Z,14.17
2023-04-20T05:57:52.596Z,14.21
2023-04-20T06:00:24.435Z,13.99
2023-04-20T06:02:56.391Z,13.87
2023-04-20T06:05:25.220Z,13.81
2023-04-20T06:07:54.193Z,14.00
2023-04-20T06:10:23.055Z,14.06
2023-04-20T06:12:51.805Z,14.11
2023-04-20T06:15:20.858Z,14.14
2023-04-20T06:17:49.606Z,14.17
2023-04-20T06:20:20.500Z,14.18
2023-04-20T06:22:49.757Z,14.29
2023-04-20T06:25:18.473Z,14.41
2023-04-20T06:27:52.050Z,14.21
2023-04-20T06:30:21.800Z,14.06
2023-04-20T06:32:50.682Z,14.45
2023-04-20T06:35:22.207Z,14.66
2023-04-20T06:37:51.153Z,14.40
2023-04-20T06:40:19.975Z,14.39
2023-04-20T06:42:48.693Z,14.68
2023-04-20T06:45:18.307Z,14.70
2023-04-20T06:47:47.030Z,14.84
2023-04-20T06:50:15.849Z,15.08
2023-04-20T06:52:48.291Z,14.59
2023-04-20T06:55:16.964Z,14.43
2023-04-20T06:57:45.882Z,14.80
2023-04-20T07:00:15.542Z,14.66
2023-04-20T07:02:45.328Z,15.14
2023-04-20T07:05:15.030Z,15.19
2023-04-20T07:07:44.190Z,15.31
2023-04-20T07:10:16.326Z,15.07
2023-04-20T07:12:45.629Z,15.40
2023-04-20T07:15:17.078Z,15.28
2023-04-20T07:17:46.096Z,15.38
2023-04-20T07:20:14.819Z,15.67
2023-04-20T07:22:43.571Z,15.87
2023-04-20T07:25:14.027Z,15.55
2023-04-20T07:27:42.752Z,15.64
2023-04-20T07:30:12.278Z,15.20
2023-04-20T07:32:42.063Z,15.51
2023-04-20T07:35:11.496Z,15.71
2023-04-20T07:37:40.666Z,16.04
2023-04-20T07:40:11.370Z,16.39
2023-04-20T07:42:41.433Z,16.23
2023-04-20T07:45:12.100Z,16.44
2023-04-20T07:47:41.184Z,16.12
2023-04-20T07:50:10.507Z,16.40
2023-04-20T07:52:39.164Z,16.27
2023-04-20T07:55:11.566Z,16.74
2023-04-20T07:57:42.555Z,16.23
2023-04-20T08:00:13.445Z,16.52
2023-04-20T08:02:44.633Z,16.06
2023-04-20T08:05:14.091Z,16.05
2023-04-20T08:07:43.018Z,16.51
2023-04-20T08:10:12.326Z,16.75
2023-04-20T08:12:42.692Z,16.95
2023-04-20T08:15:12.220Z,16.67
2023-04-20T08:17:41.473Z,16.74
2023-04-20T08:20:11.248Z,16.90
2023-04-20T08:22:40.178Z,16.67
2023-04-20T08:25:09.850Z,17.24
2023-04-20T08:27:38.499Z,17.34
2023-04-20T08:30:09.771Z,17.36
2023-04-20T08:32:38.802Z,17.40
2023-04-20T08:35:08.687Z,17.69
2023-04-20T08:37:38.676Z,17.66
2023-04-20T08:40:09.282Z,17.49
2023-04-20T08:42:38.025Z,17.71
2023-04-20T08:45:09.450Z,17.62
2023-04-20T08:47:37.948Z,17.86
2023-04-20T08:50:10.426Z,18.16
2023-04-20T08:52:39.774Z,17.96
2023-04-20T08:55:09.481Z,18.50
2023-04-20T08:57:38.195Z,18.00
2023-04-20T09:00:13.452Z,17.99
2023-04-20T09:02:52.869Z,18.10
2023-04-20T09:05:29.133Z,18.12
2023-04-20T09:07:59.757Z,18.10
2023-04-20T09:10:41.618Z,18.72
2023-04-20T09:13:11.068Z,18.57
2023-04-20T09:15:41.310Z,18.47
2023-04-20T09:18:15.211Z,18.84
2023-04-20T09:20:43.921Z,18.93
2023-04-20T09:23:13.712Z,19.02
2023-04-20T09:25:43.597Z,19.46
2023-04-20T09:28:13.200Z,19.22
2023-04-20T09:30:45.362Z,19.10
2023-04-20T09:33:14.707Z,19.37
2023-04-20T09:35:45.103Z,19.48
2023-04-20T09:38:18.399Z,19.35
2023-04-20T09:40:47.432Z,19.08
2023-04-20T09:43:20.100Z,19.67
2023-04-20T09:45:50.677Z,19.81
2023-04-20T09:48:21.010Z,20.00
2023-04-20T09:50:51.657Z,20.36
2023-04-20T09:53:23.193Z,20.05
2023-04-20T09:55:52.508Z,19.89
2023-04-20T09:58:21.923Z,19.43
2023-04-20T10:00:52.271Z,19.49
2023-04-20T10:03:21.807Z,20.00
2023-04-20T10:05:52.981Z,19.45
2023-04-20T10:08:24.420Z,19.49
2023-04-20T10:10:53.161Z,20.09
2023-04-20T10:13:23.336Z,19.92
2023-04-20T10:15:53.461Z,20.29
2023-04-20T10:18:24.954Z,19.83
2023-04-20T10:21:05.867Z,19.60
2023-04-20T10:23:35.050Z,20.32
2023-04-20T10:26:04.450Z,20.02
2023-04-20T10:28:40.749Z,19.75
2023-04-20T10:31:13.713Z,19.79
2023-04-20T10:33:53.174Z,19.49
2023-04-20T10:36:27.581Z,19.23
2023-04-20T10:38:57.021Z,19.36
2023-04-20T10:41:26.018Z,19.29
2023-04-20T10:43:55.052Z,19.11
2023-04-20T10:46:26.262Z,19.14
2023-04-20T10:48:56.336Z,19.40
2023-04-20T10:51:25.306Z,19.86
2023-04-20T10:54:05.088Z,20.03
2023-04-20T10:56:44.846Z,19.88
2023-04-20T10:59:14.670Z,19.45
2023-04-20T11:01:47.697Z,19.72
2023-04-20T11:04:18.636Z,20.21
2023-04-20T11:06:48.765Z,19.76
2023-04-20T11:09:20.018Z,19.99
2023-04-20T11:12:00.069Z,20.38
2023-04-20T11:14:29.541Z,20.74
2023-04-20T11:17:00.001Z,19.97
2023-04-20T11:19:30.488Z,20.25
2023-04-20T11:21:59.842Z,20.56
2023-04-20T11:24:29.395Z,20.49
2023-04-20T11:26:58.897Z,20.71
2023-04-20T11:29:29.110Z,20.62
2023-04-20T11:32:00.054Z,20.38
2023-04-20T11:34:29.323Z,20.46
2023-04-20T11:36:59.584Z,20.58
2023-04-20T11:39:29.883Z,20.76
2023-04-20T11:41:59.182Z,21.11
2023-04-20T11:44:28.051Z,21.04
2023-04-20T11:46:58.171Z,20.87
2023-04-20T11:49:29.849Z,20.83
2023-04-20T11:52:01.220Z,20.77
2023-04-20T11:54:33.951Z,20.76
2023-04-20T11:57:02.644Z,21.04
2023-04-20T11:59:31.787Z,20.83
2023-04-20T12:02:02.803Z,21.26
2023-04-20T12:04:34.477Z,21.61
2023-04-20T12:07:03.555Z,21.51
2023-04-20T12:09:36.169Z,21.36
2023-04-20T12:12:05.157Z,21.29
2023-04-20T12:14:35.021Z,21.41
2023-04-20T12:17:04.446Z,21.17
2023-04-20T12:19:34.610Z,21.05
2023-04-20T12:22:03.705Z,20.69
2023-04-20T12:24:32.348Z,20.69
2023-04-20T12:27:01.628Z,20.66
2023-04-20T12:29:31.212Z,20.76
2023-04-20T12:32:00.200Z,20.71
2023-04-20T12:34:30.689Z,20.85
2023-04-20T12:37:01.333Z,20.77
2023-04-20T12:39:29.959Z,20.85
2023-04-20T12:41:58.882Z,21.10
2023-04-20T12:44:27.881Z,21.22
2023-04-20T12:46:56.587Z,21.18
2023-04-20T12:49:25.423Z,20.93
2023-04-20T12:51:54.453Z,20.99
2023-04-20T12:54:24.504Z,21.14
2023-04-20T12:56:53.199Z,21.61
2023-04-20T12:59:22.175Z,21.87
2023-04-20T13:01:51.233Z,21.44
2023-04-20T13:04:20.587Z,20.98
2023-04-20T13:06:50.190Z,20.76
2023-04-20T13:09:18.870Z,20.80
2023-04-20T13:11:48.918Z,20.87
2023-04-20T13:14:18.499Z,20.89
2023-04-20T13:16:47.428Z,20.66
2023-04-20T13:19:16.698Z,20.70
2023-04-20T13:21:45.709Z,20.99
2023-04-20T13:24:15.273Z,21.25
2023-04-20T13:26:44.101Z,21.00
2023-04-20T13:29:14.612Z,20.78
2023-04-20T13:31:43.358Z,20.98
2023-04-20T13:34:12.091Z,20.67
2023-04-20T13:36:41.151Z,20.67
2023-04-20T13:39:10.462Z,20.69
2023-04-20T13:41:39.509Z,20.79
2023-04-20T13:44:15.779Z,20.70
2023-04-20T13:46:46.919Z,20.50
2023-04-20T13:49:16.850Z,20.72
2023-04-20T13:51:45.503Z,20.87
2023-04-20T13:54:14.123Z,21.35
2023-04-20T13:56:43.152Z,21.92
2023-04-20T13:59:11.853Z,22.32
2023-04-20T14:01:40.628Z,22.90
2023-04-20T14:04:11.585Z,23.38
2023-04-20T14:06:40.270Z,23.47
2023-04-20T14:09:09.315Z,23.49
2023-04-20T14:11:43.903Z,23.79
2023-04-20T14:14:12.852Z,23.69
2023-04-20T14:16:44.857Z,23.36
2023-04-20T14:19:15.392Z,23.08
2023-04-20T14:21:46.752Z,23.34
2023-04-20T14:24:15.984Z,23.54
2023-04-20T14:26:45.097Z,23.57
2023-04-20T14:29:13.872Z,23.56
2023-04-20T14:31:42.830Z,23.81
2023-04-20T14:34:13.029Z,24.01
2023-04-20T14:36:43.298Z,24.45
2023-04-20T14:39:12.116Z,24.83
2023-04-20T14:41:40.838Z,25.18
2023-04-20T14:44:09.831Z,25.64
2023-04-20T14:46:39.484Z,25.94
2023-04-20T14:49:10.584Z,26.21
2023-04-20T14:51:39.278Z,26.65
2023-04-20T14:54:09.349Z,26.87
2023-04-20T14:56:38.369Z,26.45
2023-04-20T14:59:07.169Z,26.21
2023-04-20T15:01:35.945Z,26.19
2023-04-20T15:04:05.275Z,25.85
2023-04-20T15:06:34.644Z,25.50
2023-04-20T15:09:03.478Z,25.53
2023-04-20T15:11:33.813Z,25.51
2023-04-20T15:14:02.496Z,25.96
2023-04-20T15:16:31.385Z,26.21
2023-04-20T15:19:00.444Z,25.81
2023-04-20T15:21:29.165Z,25.48
2023-04-20T15:23:57.965Z,24.98
2023-04-20T15:26:26.944Z,24.56
2023-04-20T15:28:57.734Z,24.09
2023-04-20T15:31:26.925Z,23.41
2023-04-20T15:33:56.521Z,23.13
2023-04-20T15:36:25.587Z,23.23
2023-04-20T15:38:56.048Z,22.94
2023-04-20T15:41:26.463Z,23.27
2023-04-20T15:43:57.505Z,23.05
2023-04-20T15:46:26.645Z,23.29
2023-04-20T15:48:55.529Z,23.59
2023-04-20T15:51:24.887Z,24.12
2023-04-20T15:53:53.865Z,24.43
2023-04-20T15:56:23.358Z,24.59
2023-04-20T15:58:52.139Z,24.60
2023-04-20T16:01:22.411Z,24.66
2023-04-20T16:03:51.550Z,24.95
2023-04-20T16:06:20.328Z,25.27
2023-04-20T16:08:53.205Z,25.38
2023-04-20T16:11:22.864Z,24.83
2023-04-20T16:13:51.679Z,24.52
2023-04-20T16:16:20.479Z,24.08
2023-04-20T16:18:51.000Z,24.33
2023-04-20T16:21:19.764Z,23.77
2023-04-20T16:23:48.549Z,22.84
2023-04-20T16:26:17.636Z,23.16
2023-04-20T16:28:46.484Z,22.98
2023-04-20T16:31:15.432Z,23.00
2023-04-20T16:33:47.021Z,22.73
2023-04-20T16:36:17.264Z,20.96
2023-04-20T16:38:45.963Z,20.46
2023-04-20T16:41:14.919Z,19.93
2023-04-20T16:43:43.573Z,19.93
2023-04-20T16:46:16.421Z,19.31
2023-04-20T16:48:45.384Z,19.03
2023-04-20T16:51:14.010Z,19.21
2023-04-20T16:53:45.229Z,18.85
2023-04-20T16:56:14.284Z,19.44
2023-04-20T16:58:42.939Z,18.37
2023-04-20T17:01:11.737Z,19.09
2023-04-20T17:03:41.165Z,18.67
2023-04-20T17:06:10.053Z,18.56
2023-04-20T17:08:39.203Z,18.83
2023-04-20T17:11:09.600Z,19.13
2023-04-20T17:13:38.268Z,18.88
2023-04-20T17:16:09.598Z,18.79
2023-04-20T17:18:41.709Z,18.91
2023-04-20T17:21:10.726Z,18.37
2023-04-20T17:23:41.066Z,18.32
2023-04-20T17:26:11.507Z,18.40
2023-04-20T17:28:40.718Z,18.07
2023-04-20T17:31:09.424Z,18.82
2023-04-20T17:33:38.093Z,18.68
2023-04-20T17:36:07.818Z,18.75
2023-04-20T17:38:38.425Z,18.35
2023-04-20T17:41:07.428Z,18.24
2023-04-20T17:43:40.797Z,18.25
2023-04-20T17:46:10.032Z,17.92
2023-04-20T17:48:38.761Z,18.09
2023-04-20T17:51:07.440Z,18.19
2023-04-20T17:53:36.906Z,18.15
2023-04-20T17:56:06.697Z,18.14
2023-04-20T17:58:35.438Z,18.40
2023-04-20T18:01:07.474Z,18.09
2023-04-20T18:03:37.359Z,18.26
2023-04-20T18:06:06.809Z,18.60
2023-04-20T18:08:37.019Z,18.37
2023-04-20T18:11:07.464Z,18.25
2023-04-20T18:13:36.450Z,18.49
2023-04-20T18:16:08.524Z,18.34
2023-04-20T18:18:38.645Z,18.46
2023-04-20T18:21:10.126Z,18.13
2023-04-20T18:23:40.732Z,18.54
2023-04-20T18:26:10.778Z,18.35
2023-04-20T18:28:40.187Z,18.43
2023-04-20T18:31:10.522Z,18.34
2023-04-20T18:33:40.355Z,18.71
2023-04-20T18:36:10.205Z,18.58
2023-04-20T18:38:41.141Z,18.46
2023-04-20T18:41:11.448Z,18.43
2023-04-20T18:43:44.837Z,18.32
2023-04-20T18:46:17.415Z,18.27
2023-04-20T18:48:48.004Z,18.16
2023-04-20T18:51:18.036Z,18.25
2023-04-20T18:53:49.050Z,18.13
2023-04-20T18:56:18.604Z,17.92
2023-04-20T18:58:55.384Z,18.10
2023-04-20T19:01:26.170Z,17.86
2023-04-20T19:03:57.077Z,18.12
2023-04-20T19:06:29.768Z,17.84
2023-04-20T19:08:59.860Z,18.06
2023-04-20T19:11:28.959Z,17.98
2023-04-20T19:13:58.542Z,18.25
2023-04-20T19:16:31.558Z,17.95
2023-04-20T19:19:06.264Z,17.91
2023-04-20T19:21:37.683Z,17.90
2023-04-20T19:24:08.495Z,17.65
2023-04-20T19:26:38.680Z,17.54
2023-04-20T19:29:08.508Z,17.57
2023-04-20T19:31:40.639Z,17.18
2023-04-20T19:34:13.681Z,17.87
2023-04-20T19:36:42.941Z,17.82
2023-04-20T19:39:12.464Z,17.77
2023-04-20T19:41:43.822Z,17.94
2023-04-20T19:44:16.326Z,17.99
2023-04-20T19:46:47.512Z,18.02
2023-04-20T19:49:17.626Z,18.04
2023-04-20T19:51:47.815Z,17.99
2023-04-20T19:54:19.738Z,18.00
2023-04-20T19:56:53.314Z,17.93
2023-04-20T19:59:23.390Z,17.89
2023-04-20T20:01:54.914Z,17.93
2023-04-20T20:04:24.249Z,17.90
2023-04-20T20:06:53.739Z,17.97
2023-04-20T20:09:24.189Z,17.74
2023-04-20T20:11:53.982Z,17.75
2023-04-20T20:14:22.919Z,17.73
2023-04-20T20:16:54.653Z,17.83
2023-04-20T20:19:23.987Z,17.45
2023-04-20T20:21:54.366Z,17.55
2023-04-20T20:24:25.675Z,17.63
2023-04-20T20:26:54.511Z,17.41
2023-04-20T20:29:24.543Z,17.25
2023-04-20T20:31:54.862Z,17.35
2023-04-20T20:34:24.403Z,17.20
2023-04-20T20:36:53.390Z,17.21
2023-04-20T20:39:24.619Z,16.96
2023-04-20T20:41:53.968Z,16.98
2023-04-20T20:44:22.712Z,16.90
2023-04-20T20:46:51.590Z,16.88
2023-04-20T20:49:22.015Z,16.91
2023-04-20T20:51:52.051Z,16.78
2023-04-20T20:54:21.445Z,16.54
2023-04-20T20:56:50.170Z,16.66
2023-04-20T20:59:19.220Z,16.47
2023-04-20T21:01:48.403Z,16.59
2023-04-20T21:04:17.243Z,16.37
2023-04-20T21:06:47.352Z,16.32
2023-04-20T21:09:16.449Z,16.39
2023-04-20T21:11:45.388Z,16.13
2023-04-20T21:14:14.100Z,16.40
2023-04-20T21:16:43.091Z,16.23
2023-04-20T21:19:11.821Z,15.99
2023-04-20T21:21:40.524Z,16.26
2023-04-20T21:24:10.849Z,15.94
2023-04-20T21:26:39.516Z,16.07
2023-04-20T21:29:08.241Z,16.11
2023-04-20T21:31:37.125Z,16.24
2023-04-20T21:34:05.871Z,16.10
2023-04-20T21:36:34.705Z,16.39
2023-04-20T21:39:04.140Z,16.41
2023-04-20T21:41:34.668Z,16.33
2023-04-20T21:44:03.796Z,16.24
2023-04-20T21:46:33.270Z,16.27
2023-04-20T21:49:02.504Z,16.25
2023-04-20T21:51:31.946Z,16.17
2023-04-20T21:54:00.723Z,16.05
2023-04-20T21:56:29.390Z,15.99
2023-04-20T21:58:59.777Z,15.90
2023-04-20T22:01:28.620Z,15.85
2023-04-20T22:03:58.021Z,15.76
2023-04-20T22:06:26.954Z,15.79
2023-04-20T22:08:56.476Z,15.64
2023-04-20T22:11:25.447Z,15.61
2023-04-20T22:13:57.285Z,15.44
2023-04-20T22:16:28.737Z,15.47
2023-04-20T22:19:00.561Z,15.17
2023-04-20T22:21:29.628Z,15.16
2023-04-20T22:23:58.300Z,14.86
2023-04-20T22:26:26.934Z,14.97
2023-04-20T22:28:55.858Z,15.04
2023-04-20T22:31:24.595Z,15.30
2023-04-20T22:33:54.712Z,15.15
2023-04-20T22:36:24.077Z,15.33
2023-04-20T22:38:52.846Z,15.03
2023-04-20T22:41:21.734Z,15.02
2023-04-20T22:43:50.797Z,15.13
2023-04-20T22:46:19.840Z,15.10
2023-04-20T22:48:49.092Z,15.11
2023-04-20T22:51:19.370Z,15.17
2023-04-20T22:53:48.027Z,15.02
2023-04-20T22:56:16.751Z,14.91
2023-04-20T22:58:45.692Z,15.01
2023-04-20T23:01:14.478Z,14.79
2023-04-20T23:03:43.343Z,14.99
2023-04-20T23:06:12.429Z,14.84
2023-04-20T23:08:42.424Z,14.68
2023-04-20T23:11:11.159Z,14.88
2023-04-20T23:13:41.317Z,14.79
2023-04-20T23:16:10.344Z,14.70
2023-04-20T23:18:39.094Z,14.84
2023-04-20T23:21:07.991Z,14.89
2023-04-20T23:23:36.647Z,14.70
2023-04-20T23:26:06.740Z,14.69
2023-04-20T23:28:35.743Z,14.86
2023-04-20T23:31:04.439Z,14.66
2023-04-20T23:33:33.189Z,14.64
2023-04-20T23:36:02.183Z,14.71
2023-04-20T23:38:30.876Z,14.70
2023-04-20T23:40:59.750Z,14.67
2023-04-20T23:43:32.273Z,14.56
2023-04-20T23:46:00.978Z,14.49
2023-04-20T23:48:29.902Z,14.29
2023-04-20T23:50:58.654Z,14.36
2023-04-20T23:53:27.553Z,14.31
2023-04-20T23:55:56.796Z,14.17
2023-04-20T23:58:25.959Z,14.30
