createdAt,value
2018-09-05T00:01:44.383Z,18.10
2018-09-05T00:04:11.948Z,18.20
2018-09-05T00:06:39.562Z,18.10
2018-09-05T00:09:08.230Z,18.10
2018-09-05T00:11:36.384Z,18.00
2018-09-05T00:14:04.048Z,18.00
2018-09-05T00:16:31.611Z,18.00
2018-09-05T00:18:59.627Z,18.00
2018-09-05T00:21:27.393Z,18.00
2018-09-05T00:23:55.266Z,17.90
2018-09-05T00:26:22.969Z,17.90
2018-09-05T00:28:50.720Z,17.90
2018-09-05T00:31:18.500Z,17.80
2018-09-05T00:33:46.230Z,17.80
2018-09-05T00:36:14.070Z,17.80
2018-09-05T00:38:41.970Z,17.80
2018-09-05T00:41:09.866Z,17.70
2018-09-05T00:43:37.865Z,17.80
2018-09-05T00:46:05.786Z,17.80
2018-09-05T00:48:33.739Z,17.80
2018-09-05T00:51:01.632Z,17.70
2018-09-05T00:53:29.574Z,17.60
2018-09-05T00:55:57.439Z,17.60
2018-09-05T00:58:25.275Z,17.50
2018-09-05T01:00:53.228Z,17.40
2018-09-05T01:03:21.223Z,17.30
2018-09-05T01:05:49.084Z,17.30
2018-09-05T01:08:17.009Z,17.20
2018-09-05T01:10:44.876Z,17.10
2018-09-05T01:13:12.787Z,17.10
2018-09-05T01:15:41.204Z,17.10
2018-09-05T01:18:09.347Z,17.00
2018-09-05T01:20:37.542Z,17.00
2018-09-05T01:23:05.473Z,17.00
2018-09-05T01:25:33.293Z,17.00
2018-09-05T01:28:01.194Z,17.00
2018-09-05T01:30:29.266Z,16.90
2018-09-05T01:32:58.243Z,16.90
2018-09-05T01:35:26.517Z,16.90
2018-09-05T01:37:54.579Z,16.90
2018-09-05T01:40:22.410Z,16.90
2018-09-05T01:42:50.371Z,16.90
2018-09-05T01:45:18.210Z,16.80
2018-09-05T01:47:46.014Z,16.80
2018-09-05T01:50:13.895Z,16.80
2018-09-05T01:52:41.662Z,16.80
2018-09-05T01:55:09.748Z,16.80
2018-09-05T01:57:37.729Z,16.80
2018-09-05T02:00:10.029Z,16.80
2018-09-05T02:02:37.894Z,16.80
2018-09-05T02:05:05.915Z,16.80
2018-09-05T02:07:33.796Z,16.80
2018-09-05T02:10:01.630Z,16.80
2018-09-05T02:12:29.782Z,16.80
2018-09-05T02:14:57.574Z,16.80
2018-09-05T02:17:25.447Z,16.80
2018-09-05T02:19:53.354Z,16.70
2018-09-05T02:22:21.242Z,16.70
2018-09-05T02:24:49.187Z,16.80
2018-09-05T02:27:17.198Z,16.80
2018-09-05T02:29:45.079Z,16.80
2018-09-05T02:32:13.042Z,16.80
2018-09-05T02:34:40.973Z,16.80
2018-09-05T02:37:08.882Z,16.90
2018-09-05T02:39:36.816Z,16.80
2018-09-05T02:42:04.715Z,16.90
2018-09-05T02:44:32.767Z,16.90
2018-09-05T02:47:00.694Z,16.90
2018-09-05T02:49:28.593Z,17.00
2018-09-05T02:51:56.485Z,17.00
2018-09-05T02:54:24.418Z,17.00
2018-09-05T02:56:52.237Z,17.00
2018-09-05T02:59:20.375Z,17.00
2018-09-05T03:01:48.259Z,17.10
2018-09-05T03:04:16.142Z,17.10
2018-09-05T03:06:44.397Z,17.10
2018-09-05T03:09:12.376Z,17.10
2018-09-05T03:11:40.758Z,17.10
2018-09-05T03:14:08.618Z,17.10
2018-09-05T03:16:36.567Z,17.20
2018-09-05T03:19:04.614Z,17.20
2018-09-05T03:21:32.588Z,17.10
2018-09-05T03:24:00.475Z,17.20
2018-09-05T03:26:28.323Z,17.20
2018-09-05T03:28:56.203Z,17.20
2018-09-05T03:31:24.092Z,17.10
2018-09-05T03:33:51.994Z,17.20
2018-09-05T03:36:20.054Z,17.20
2018-09-05T03:38:47.967Z,17.20
2018-09-05T03:41:16.171Z,17.20
2018-09-05T03:43:44.614Z,17.20
2018-09-05T03:46:12.601Z,17.20
2018-09-05T03:48:40.484Z,17.20
2018-09-05T03:51:08.414Z,17.30
2018-09-05T03:53:36.994Z,17.20
2018-09-05T03:56:05.056Z,17.30
2018-09-05T03:58:33.021Z,17.20
2018-09-05T04:01:00.971Z,17.30
2018-09-05T04:03:28.876Z,17.30
2018-09-05T04:05:56.875Z,17.30
2018-09-05T04:08:24.903Z,17.30
2018-09-05T04:10:52.795Z,17.30
2018-09-05T04:13:20.666Z,17.30
2018-09-05T04:15:48.493Z,17.30
2018-09-05T04:18:16.540Z,17.30
2018-09-05T04:20:44.481Z,17.30
2018-09-05T04:23:12.470Z,17.20
2018-09-05T04:25:40.415Z,17.30
2018-09-05T04:28:08.270Z,17.20
2018-09-05T04:30:36.081Z,17.20
2018-09-05T04:33:04.074Z,17.20
2018-09-05T04:35:32.024Z,17.20
2018-09-05T04:38:00.015Z,17.20
2018-09-05T04:40:27.986Z,17.20
2018-09-05T04:42:55.858Z,17.10
2018-09-05T04:45:23.787Z,17.10
2018-09-05T04:47:51.682Z,17.20
2018-09-05T04:50:19.761Z,17.10
2018-09-05T04:52:47.794Z,17.20
2018-09-05T04:55:15.697Z,17.20
2018-09-05T04:57:43.611Z,17.20
2018-09-05T05:00:11.580Z,17.20
2018-09-05T05:02:39.539Z,17.20
2018-09-05T05:05:07.491Z,17.30
2018-09-05T05:07:35.489Z,17.30
2018-09-05T05:10:03.456Z,17.30
2018-09-05T05:12:31.264Z,17.30
2018-09-05T05:14:59.393Z,17.30
2018-09-05T05:17:27.301Z,17.30
2018-09-05T05:19:55.137Z,17.30
2018-09-05T05:22:23.117Z,17.40
2018-09-05T05:24:50.979Z,17.40
2018-09-05T05:27:18.962Z,17.40
2018-09-05T05:29:46.810Z,17.50
2018-09-05T05:32:14.827Z,17.50
2018-09-05T05:34:42.677Z,17.60
2018-09-05T05:37:10.532Z,17.70
2018-09-05T05:39:38.382Z,17.70
2018-09-05T05:42:06.422Z,17.80
2018-09-05T05:44:34.695Z,17.90
2018-09-05T05:47:02.472Z,17.90
2018-09-05T05:49:30.278Z,18.00
2018-09-05T05:51:58.274Z,18.00
2018-09-05T05:54:26.170Z,18.10
2018-09-05T05:56:54.127Z,18.20
2018-09-05T05:59:22.042Z,18.20
2018-09-05T06:01:50.024Z,18.40
2018-09-05T06:04:18.003Z,18.50
2018-09-05T06:06:45.882Z,18.60
2018-09-05T06:09:13.699Z,18.70
2018-09-05T06:11:41.711Z,18.90
2018-09-05T06:14:09.630Z,19.00
2018-09-05T06:16:37.513Z,19.10
2018-09-05T06:19:05.389Z,19.30
2018-09-05T06:21:33.250Z,19.50
2018-09-05T06:24:01.188Z,19.60
2018-09-05T06:26:28.927Z,19.70
2018-09-05T06:28:56.867Z,19.90
2018-09-05T06:31:24.733Z,20.00
2018-09-05T06:33:52.597Z,20.10
2018-09-05T06:36:20.470Z,20.20
2018-09-05T06:38:48.339Z,20.20
2018-09-05T06:41:16.219Z,20.30
2018-09-05T06:43:44.100Z,20.40
2018-09-05T06:46:11.951Z,20.50
2018-09-05T06:48:40.193Z,20.70
2018-09-05T06:51:08.128Z,20.90
2018-09-05T06:53:37.513Z,21.00
2018-09-05T06:56:05.325Z,21.00
2018-09-05T06:58:33.698Z,21.20
2018-09-05T07:01:01.645Z,21.30
2018-09-05T07:03:29.671Z,21.40
2018-09-05T07:05:57.715Z,21.50
2018-09-05T07:08:25.600Z,21.60
2018-09-05T07:10:53.490Z,21.60
2018-09-05T07:13:21.341Z,21.70
2018-09-05T07:15:49.486Z,21.80
2018-09-05T07:18:17.243Z,22.00
2018-09-05T07:20:45.327Z,22.10
2018-09-05T07:23:13.131Z,22.30
2018-09-05T07:25:41.156Z,22.30
2018-09-05T07:28:09.073Z,22.40
2018-09-05T07:30:37.034Z,22.60
2018-09-05T07:33:04.958Z,22.70
2018-09-05T07:35:32.838Z,22.80
2018-09-05T07:38:00.726Z,22.90
2018-09-05T07:40:28.856Z,23.10
2018-09-05T07:42:56.758Z,23.20
2018-09-05T07:45:24.552Z,23.20
2018-09-05T07:47:52.399Z,23.50
2018-09-05T07:50:20.139Z,23.60
2018-09-05T07:52:48.018Z,23.60
2018-09-05T07:55:15.963Z,23.80
2018-09-05T07:57:43.906Z,24.00
2018-09-05T08:00:11.905Z,24.00
2018-09-05T08:02:39.787Z,24.20
2018-09-05T08:05:07.827Z,24.20
2018-09-05T08:07:35.717Z,24.10
2018-09-05T08:10:03.722Z,24.20
2018-09-05T08:12:31.726Z,24.60
2018-09-05T08:14:59.720Z,24.70
2018-09-05T08:17:27.555Z,24.80
2018-09-05T08:19:55.487Z,25.10
2018-09-05T08:22:23.289Z,25.20
2018-09-05T08:24:51.282Z,25.40
2018-09-05T08:27:22.047Z,25.70
2018-09-05T08:29:50.535Z,26.20
2018-09-05T08:32:18.334Z,26.50
2018-09-05T08:34:46.315Z,26.80
2018-09-05T08:37:14.241Z,27.00
2018-09-05T08:39:42.094Z,27.30
2018-09-05T08:42:10.265Z,27.20
2018-09-05T08:44:38.482Z,27.40
2018-09-05T08:47:06.234Z,27.50
2018-09-05T08:49:34.037Z,27.70
2018-09-05T08:52:01.991Z,27.60
2018-09-05T08:54:29.875Z,27.90
2018-09-05T08:56:58.120Z,28.00
2018-09-05T08:59:26.035Z,28.10
2018-09-05T09:01:53.906Z,28.50
2018-09-05T09:04:21.831Z,28.80
2018-09-05T09:06:49.677Z,29.00
2018-09-05T09:09:17.490Z,29.60
2018-09-05T09:11:45.391Z,29.70
2018-09-05T09:14:13.170Z,30.50
2018-09-05T09:16:41.133Z,30.80
2018-09-05T09:19:09.031Z,31.00
2018-09-05T09:21:36.933Z,31.10
2018-09-05T09:24:04.974Z,31.30
2018-09-05T09:26:32.795Z,31.30
2018-09-05T09:29:00.670Z,31.30
2018-09-05T09:31:28.627Z,31.40
2018-09-05T09:33:56.482Z,31.40
2018-09-05T09:36:24.310Z,31.50
2018-09-05T09:38:52.235Z,31.40
2018-09-05T09:41:20.050Z,31.20
2018-09-05T09:43:48.589Z,31.90
2018-09-05T09:46:16.782Z,32.30
2018-09-05T09:48:44.768Z,32.80
2018-09-05T09:51:12.574Z,33.10
2018-09-05T09:53:40.396Z,33.50
2018-09-05T09:56:08.258Z,33.90
2018-09-05T09:58:36.141Z,34.60
2018-09-05T10:01:09.489Z,35.40
2018-09-05T10:03:43.069Z,36.30
2018-09-05T10:06:16.146Z,36.80
2018-09-05T10:08:49.684Z,37.40
2018-09-05T10:11:18.435Z,37.20
2018-09-05T10:13:51.666Z,37.30
2018-09-05T10:16:25.118Z,37.00
2018-09-05T10:18:53.550Z,37.10
2018-09-05T10:21:21.694Z,37.70
2018-09-05T10:23:49.795Z,37.90
2018-09-05T10:26:17.593Z,37.40
2018-09-05T10:28:45.480Z,37.50
2018-09-05T10:31:13.263Z,37.50
2018-09-05T10:33:41.142Z,37.30
2018-09-05T10:36:08.995Z,36.90
2018-09-05T10:38:36.781Z,36.60
2018-09-05T10:41:04.542Z,36.30
2018-09-05T10:43:32.146Z,36.10
2018-09-05T10:45:59.869Z,35.80
2018-09-05T10:48:27.435Z,35.80
2018-09-05T10:50:55.094Z,35.30
2018-09-05T10:53:22.684Z,34.40
2018-09-05T10:55:50.433Z,33.60
2018-09-05T10:58:18.169Z,33.00
2018-09-05T11:00:45.852Z,32.80
2018-09-05T11:03:13.529Z,32.60
2018-09-05T11:05:41.143Z,32.10
2018-09-05T11:08:08.731Z,31.90
2018-09-05T11:10:36.581Z,32.00
2018-09-05T11:13:04.301Z,32.00
2018-09-05T11:15:31.930Z,32.00
2018-09-05T11:17:59.554Z,31.80
2018-09-05T11:20:27.362Z,31.90
2018-09-05T11:22:55.018Z,31.90
2018-09-05T11:25:22.725Z,32.00
2018-09-05T11:27:50.359Z,31.90
2018-09-05T11:30:17.974Z,32.10
2018-09-05T11:32:45.550Z,31.80
2018-09-05T11:35:13.121Z,31.70
2018-09-05T11:37:40.821Z,31.60
2018-09-05T11:40:09.269Z,31.60
2018-09-05T11:42:36.885Z,31.60
2018-09-05T11:45:04.513Z,31.60
2018-09-05T11:47:32.302Z,31.70
2018-09-05T11:49:59.890Z,31.70
2018-09-05T11:52:27.480Z,31.60
2018-09-05T11:54:55.091Z,31.40
2018-09-05T11:57:22.671Z,31.20
2018-09-05T11:59:50.311Z,31.20
2018-09-05T12:02:17.974Z,31.30
2018-09-05T12:04:45.554Z,31.30
2018-09-05T12:07:13.186Z,31.50
2018-09-05T12:09:40.773Z,31.50
2018-09-05T12:12:08.735Z,31.30
2018-09-05T12:14:36.318Z,31.20
2018-09-05T12:17:04.018Z,31.10
2018-09-05T12:19:31.689Z,31.10
2018-09-05T12:21:59.374Z,31.20
2018-09-05T12:24:27.003Z,31.00
2018-09-05T12:26:54.665Z,30.60
2018-09-05T12:29:22.358Z,30.40
2018-09-05T12:31:49.985Z,30.30
2018-09-05T12:34:17.653Z,30.50
2018-09-05T12:36:45.275Z,30.40
2018-09-05T12:39:13.900Z,30.10
2018-09-05T12:41:42.207Z,29.90
2018-09-05T12:44:10.560Z,29.80
2018-09-05T12:46:38.447Z,29.60
2018-09-05T12:49:06.193Z,29.70
2018-09-05T12:51:33.861Z,29.80
2018-09-05T12:54:01.517Z,30.00
2018-09-05T12:56:29.192Z,30.10
2018-09-05T12:58:56.838Z,30.20
2018-09-05T13:01:24.548Z,30.30
2018-09-05T13:03:52.289Z,30.00
2018-09-05T13:06:19.900Z,29.70
2018-09-05T13:08:47.650Z,29.50
2018-09-05T13:11:15.473Z,29.50
2018-09-05T13:13:43.081Z,29.50
2018-09-05T13:16:10.672Z,29.60
2018-09-05T13:18:39.044Z,29.70
2018-09-05T13:21:06.629Z,29.80
2018-09-05T13:23:34.224Z,29.80
2018-09-05T13:26:01.866Z,29.90
2018-09-05T13:28:29.463Z,30.00
2018-09-05T13:30:57.069Z,30.10
2018-09-05T13:33:24.696Z,30.40
2018-09-05T13:35:52.412Z,30.70
2018-09-05T13:38:20.105Z,30.90
2018-09-05T13:40:47.741Z,31.00
2018-09-05T13:43:15.386Z,31.20
2018-09-05T13:45:43.142Z,31.20
2018-09-05T13:48:10.753Z,31.20
2018-09-05T13:50:38.458Z,31.00
2018-09-05T13:53:06.299Z,30.60
2018-09-05T13:55:33.937Z,30.40
2018-09-05T13:58:01.545Z,30.20
2018-09-05T14:00:29.206Z,30.20
2018-09-05T14:02:56.868Z,30.20
2018-09-05T14:05:24.508Z,30.30
2018-09-05T14:07:52.125Z,30.30
2018-09-05T14:10:19.760Z,30.30
2018-09-05T14:12:47.355Z,30.20
2018-09-05T14:15:15.743Z,30.30
2018-09-05T14:17:43.765Z,30.10
2018-09-05T14:20:11.398Z,29.90
2018-09-05T14:22:39.045Z,29.70
2018-09-05T14:25:06.705Z,29.50
2018-09-05T14:27:34.370Z,29.40
2018-09-05T14:30:02.006Z,29.40
2018-09-05T14:32:29.638Z,29.40
2018-09-05T14:34:57.373Z,29.50
2018-09-05T14:37:24.955Z,29.50
2018-09-05T14:39:52.624Z,29.40
2018-09-05T14:42:20.225Z,29.20
2018-09-05T14:44:47.834Z,29.10
2018-09-05T14:47:15.486Z,29.00
2018-09-05T14:49:43.130Z,28.90
2018-09-05T14:52:10.747Z,28.90
2018-09-05T14:54:38.355Z,28.70
2018-09-05T14:57:06.009Z,28.60
2018-09-05T14:59:33.641Z,28.60
2018-09-05T15:02:01.359Z,28.50
2018-09-05T15:04:28.961Z,28.30
2018-09-05T15:06:56.629Z,28.20
2018-09-05T15:09:24.458Z,28.00
2018-09-05T15:11:52.145Z,27.80
2018-09-05T15:14:22.651Z,27.50
2018-09-05T15:16:50.275Z,27.50
2018-09-05T15:19:17.945Z,27.50
2018-09-05T15:21:45.662Z,27.50
2018-09-05T15:24:13.340Z,27.40
2018-09-05T15:26:40.929Z,27.40
2018-09-05T15:29:08.491Z,27.40
2018-09-05T15:31:36.146Z,27.40
2018-09-05T15:34:03.730Z,27.40
2018-09-05T15:36:31.325Z,27.20
2018-09-05T15:38:59.039Z,27.20
2018-09-05T15:41:26.755Z,27.10
2018-09-05T15:43:54.406Z,27.00
2018-09-05T15:46:22.048Z,27.00
2018-09-05T15:48:49.690Z,27.10
2018-09-05T15:51:17.378Z,27.20
2018-09-05T15:53:45.096Z,27.30
2018-09-05T15:56:12.682Z,27.20
2018-09-05T15:58:40.403Z,27.00
2018-09-05T16:01:08.148Z,26.90
2018-09-05T16:03:35.792Z,26.90
2018-09-05T16:06:03.420Z,26.80
2018-09-05T16:08:31.055Z,26.80
2018-09-05T16:10:58.696Z,26.80
2018-09-05T16:13:26.284Z,26.80
2018-09-05T16:15:53.903Z,26.80
2018-09-05T16:18:21.522Z,26.80
2018-09-05T16:20:49.098Z,26.80
2018-09-05T16:23:16.895Z,26.70
2018-09-05T16:25:44.497Z,26.60
2018-09-05T16:28:12.143Z,26.50
2018-09-05T16:30:39.780Z,26.30
2018-09-05T16:33:07.429Z,26.20
2018-09-05T16:35:35.940Z,26.10
2018-09-05T16:38:03.794Z,26.00
2018-09-05T16:40:31.433Z,25.90
2018-09-05T16:42:59.075Z,25.80
2018-09-05T16:45:26.797Z,25.70
2018-09-05T16:47:54.461Z,25.60
2018-09-05T16:50:22.535Z,25.50
2018-09-05T16:52:50.156Z,25.50
2018-09-05T16:55:17.888Z,25.40
2018-09-05T16:57:45.474Z,25.30
2018-09-05T17:00:13.212Z,25.30
2018-09-05T17:02:40.804Z,25.20
2018-09-05T17:05:08.494Z,25.20
2018-09-05T17:07:36.114Z,25.20
2018-09-05T17:10:03.826Z,25.10
2018-09-05T17:12:31.421Z,25.10
2018-09-05T17:14:59.117Z,25.10
2018-09-05T17:17:26.738Z,25.00
2018-09-05T17:19:54.828Z,25.00
2018-09-05T17:22:22.632Z,24.90
2018-09-05T17:24:50.262Z,24.90
2018-09-05T17:27:18.020Z,24.90
2018-09-05T17:29:45.627Z,24.90
2018-09-05T17:32:13.276Z,24.80
2018-09-05T17:34:40.945Z,24.80
2018-09-05T17:37:08.598Z,24.70
2018-09-05T17:39:36.221Z,24.70
2018-09-05T17:42:03.884Z,24.60
2018-09-05T17:44:31.522Z,24.60
2018-09-05T17:46:59.575Z,24.50
2018-09-05T17:49:27.187Z,24.50
2018-09-05T17:51:54.868Z,24.40
2018-09-05T17:54:22.844Z,24.40
2018-09-05T17:56:50.625Z,24.30
2018-09-05T17:59:18.216Z,24.30
2018-09-05T18:01:45.949Z,24.20
2018-09-05T18:04:13.593Z,24.20
2018-09-05T18:06:41.214Z,24.20
2018-09-05T18:09:09.738Z,24.10
2018-09-05T18:11:37.373Z,24.10
2018-09-05T18:14:05.103Z,24.10
2018-09-05T18:16:32.769Z,24.10
2018-09-05T18:19:00.804Z,24.00
2018-09-05T18:21:28.748Z,24.00
2018-09-05T18:23:57.187Z,24.00
2018-09-05T18:26:24.795Z,23.90
2018-09-05T18:28:52.552Z,23.80
2018-09-05T18:31:20.215Z,23.80
2018-09-05T18:33:47.863Z,23.80
2018-09-05T18:36:15.508Z,23.70
2018-09-05T18:38:43.140Z,23.60
2018-09-05T18:41:10.842Z,23.60
2018-09-05T18:43:38.535Z,23.50
2018-09-05T18:46:06.233Z,23.50
2018-09-05T18:48:33.905Z,23.40
2018-09-05T18:51:01.940Z,23.30
2018-09-05T18:53:29.544Z,23.20
2018-09-05T18:55:57.445Z,23.10
2018-09-05T18:58:25.092Z,23.00
2018-09-05T19:00:52.810Z,23.00
2018-09-05T19:03:20.448Z,22.90
2018-09-05T19:05:48.066Z,22.80
2018-09-05T19:08:15.684Z,22.80
2018-09-05T19:10:43.324Z,22.60
2018-09-05T19:13:10.998Z,22.50
2018-09-05T19:15:38.602Z,22.40
2018-09-05T19:18:06.234Z,22.30
2018-09-05T19:20:33.842Z,22.30
2018-09-05T19:23:01.676Z,22.20
2018-09-05T19:25:29.342Z,22.20
2018-09-05T19:27:56.947Z,22.10
2018-09-05T19:30:24.598Z,22.00
2018-09-05T19:32:52.232Z,21.90
2018-09-05T19:35:19.917Z,21.90
2018-09-05T19:37:47.617Z,21.90
2018-09-05T19:40:15.225Z,21.80
2018-09-05T19:42:42.936Z,21.80
2018-09-05T19:45:10.538Z,21.70
2018-09-05T19:47:38.145Z,21.70
2018-09-05T19:50:06.118Z,21.60
2018-09-05T19:52:34.195Z,21.60
2018-09-05T19:55:01.866Z,21.60
2018-09-05T19:57:29.605Z,21.60
2018-09-05T19:59:57.258Z,21.60
2018-09-05T20:02:25.000Z,21.60
2018-09-05T20:04:52.754Z,21.60
2018-09-05T20:07:20.425Z,21.50
2018-09-05T20:09:48.317Z,21.50
2018-09-05T20:12:15.895Z,21.40
2018-09-05T20:14:43.522Z,21.30
2018-09-05T20:17:11.198Z,21.30
2018-09-05T20:19:39.366Z,21.20
2018-09-05T20:22:08.983Z,21.10
2018-09-05T20:24:36.832Z,21.00
2018-09-05T20:27:05.008Z,20.90
2018-09-05T20:29:32.682Z,20.80
2018-09-05T20:32:00.463Z,20.80
2018-09-05T20:34:29.002Z,20.70
2018-09-05T20:36:57.065Z,20.60
2018-09-05T20:39:24.731Z,20.60
2018-09-05T20:41:52.422Z,20.50
2018-09-05T20:44:20.017Z,20.50
2018-09-05T20:46:47.649Z,20.50
2018-09-05T20:49:15.220Z,20.60
2018-09-05T20:51:42.766Z,20.60
2018-09-05T20:54:10.426Z,20.60
2018-09-05T20:56:38.103Z,20.60
2018-09-05T20:59:05.937Z,20.60
2018-09-05T21:01:34.165Z,20.70
2018-09-05T21:04:01.743Z,20.70
2018-09-05T21:06:29.353Z,20.70
2018-09-05T21:08:56.965Z,20.70
2018-09-05T21:11:24.594Z,20.70
2018-09-05T21:13:52.225Z,20.70
2018-09-05T21:16:19.908Z,20.70
2018-09-05T21:18:47.540Z,20.70
2018-09-05T21:21:15.216Z,20.80
2018-09-05T21:23:42.780Z,20.70
2018-09-05T21:26:10.419Z,20.70
2018-09-05T21:28:38.038Z,20.70
2018-09-05T21:31:05.701Z,20.70
2018-09-05T21:33:33.305Z,20.80
2018-09-05T21:36:00.884Z,20.80
2018-09-05T21:38:28.490Z,20.90
2018-09-05T21:40:56.158Z,20.90
2018-09-05T21:43:23.797Z,20.90
2018-09-05T21:45:51.443Z,20.90
2018-09-05T21:48:19.124Z,20.90
2018-09-05T21:50:46.693Z,20.90
2018-09-05T21:53:14.353Z,20.90
2018-09-05T21:55:41.994Z,20.90
2018-09-05T21:58:09.649Z,20.90
2018-09-05T22:00:37.329Z,20.90
2018-09-05T22:03:05.093Z,21.00
2018-09-05T22:05:32.705Z,21.00
2018-09-05T22:08:00.312Z,21.00
2018-09-05T22:10:27.958Z,21.00
2018-09-05T22:12:55.632Z,21.00
2018-09-05T22:15:23.282Z,21.00
2018-09-05T22:17:50.873Z,21.00
2018-09-05T22:20:18.518Z,21.00
2018-09-05T22:22:46.118Z,20.90
2018-09-05T22:25:13.745Z,20.80
2018-09-05T22:27:41.490Z,20.80
2018-09-05T22:30:09.079Z,20.70
2018-09-05T22:32:36.729Z,20.70
2018-09-05T22:35:04.623Z,20.70
2018-09-05T22:37:32.253Z,20.60
2018-09-05T22:39:59.905Z,20.60
2018-09-05T22:42:27.570Z,20.50
2018-09-05T22:46:10.216Z,20.50
2018-09-05T22:49:53.286Z,20.50
2018-09-05T22:54:44.137Z,20.40
2018-09-05T22:58:29.518Z,20.40
2018-09-05T23:03:12.666Z,20.30
2018-09-05T23:05:51.650Z,20.30
2018-09-05T23:08:32.276Z,20.40
2018-09-05T23:11:11.307Z,20.50
2018-09-05T23:13:50.271Z,20.50
2018-09-05T23:16:29.127Z,20.50
2018-09-05T23:19:36.111Z,20.60
2018-09-05T23:22:03.762Z,20.50
2018-09-05T23:24:31.332Z,20.60
2018-09-05T23:26:59.002Z,20.60
2018-09-05T23:29:26.618Z,20.50
2018-09-05T23:31:54.231Z,20.50
2018-09-05T23:34:21.863Z,20.50
2018-09-05T23:36:49.510Z,20.50
2018-09-05T23:39:17.137Z,20.50
2018-09-05T23:41:44.729Z,20.50
2018-09-05T23:44:12.323Z,20.50
2018-09-05T23:46:39.936Z,20.50
2018-09-05T23:49:07.627Z,20.50
2018-09-05T23:51:36.175Z,20.50
2018-09-05T23:54:03.769Z,20.50
2018-09-05T23:56:31.489Z,20.50
2018-09-05T23:59:03.596Z,20.50
