createdAt,value
2022-10-20T00:00:16.640Z,0
2022-10-20T00:02:17.805Z,0
2022-10-20T00:04:18.954Z,0
2022-10-20T00:06:20.318Z,0
2022-10-20T00:08:21.718Z,0
2022-10-20T00:10:22.860Z,0
2022-10-20T00:12:24.070Z,0
2022-10-20T00:14:25.124Z,0
2022-10-20T00:16:26.089Z,0
2022-10-20T00:18:27.958Z,0
2022-10-20T00:20:29.872Z,0
2022-10-20T00:22:31.004Z,0
2022-10-20T00:24:32.310Z,0
2022-10-20T00:26:33.964Z,0
2022-10-20T00:28:35.441Z,0
2022-10-20T00:30:36.895Z,0
2022-10-20T00:32:38.671Z,0
2022-10-20T00:34:39.920Z,0.14
2022-10-20T00:36:40.895Z,0
2022-10-20T00:38:42.630Z,0
2022-10-20T00:39:26.454Z,0
2022-10-20T00:41:27.686Z,0
2022-10-20T00:43:28.675Z,0.702
2022-10-20T00:45:30.035Z,0
2022-10-20T00:47:31.631Z,0
2022-10-20T00:49:33.300Z,0
2022-10-20T00:51:35.232Z,0
2022-10-20T00:53:36.433Z,0
2022-10-20T00:55:37.445Z,0
2022-10-20T00:57:38.914Z,0
2022-10-20T00:59:40.453Z,0
2022-10-20T01:01:42.312Z,0
2022-10-20T01:03:43.376Z,0
2022-10-20T01:05:45.149Z,0
2022-10-20T01:07:46.622Z,0
2022-10-20T01:09:48.467Z,0
2022-10-20T01:11:50.317Z,0
2022-10-20T01:13:51.999Z,0
2022-10-20T01:15:53.635Z,0
2022-10-20T01:17:55.200Z,0
2022-10-20T01:19:56.555Z,0
2022-10-20T01:21:57.853Z,0
2022-10-20T01:26:01.694Z,0
2022-10-20T01:28:02.966Z,0
2022-10-20T01:30:04.669Z,0
2022-10-20T01:32:05.757Z,0
2022-10-20T01:36:08.875Z,0
2022-10-20T01:38:10.628Z,0
2022-10-20T01:40:12.349Z,0
2022-10-20T01:42:13.619Z,0
2022-10-20T01:44:14.771Z,0.14
2022-10-20T01:48:18.498Z,0
2022-10-20T01:50:19.644Z,0.421
2022-10-20T01:52:21.252Z,0
2022-10-20T01:54:22.770Z,0
2022-10-20T01:56:23.979Z,0.702
2022-10-20T01:58:25.428Z,0
2022-10-20T02:00:26.795Z,0
2022-10-20T02:02:28.068Z,0
2022-10-20T02:04:29.514Z,0
2022-10-20T02:08:32.585Z,0.561
2022-10-20T02:10:33.806Z,2.808
2022-10-20T02:12:35.056Z,0.14
2022-10-20T02:14:36.855Z,0
2022-10-20T02:18:39.652Z,0
2022-10-20T02:20:41.275Z,0
2022-10-20T02:22:42.867Z,0
2022-10-20T02:24:44.346Z,0
2022-10-20T02:26:45.656Z,0.842
2022-10-20T02:28:47.041Z,0.14
2022-10-20T02:30:48.545Z,0
2022-10-20T02:32:49.953Z,0
2022-10-20T02:34:51.223Z,0
2022-10-20T02:36:52.932Z,0
2022-10-20T02:38:54.584Z,0
2022-10-20T02:40:56.333Z,0
2022-10-20T02:42:57.716Z,0
2022-10-20T02:44:59.182Z,0.842
2022-10-20T02:47:01.050Z,0
2022-10-20T02:49:02.292Z,0
2022-10-20T02:51:04.237Z,0.842
2022-10-20T02:53:05.504Z,1.123
2022-10-20T02:55:07.137Z,0
2022-10-20T02:57:08.451Z,0.14
2022-10-20T02:59:09.928Z,0
2022-10-20T03:01:11.260Z,0
2022-10-20T03:03:12.632Z,0
2022-10-20T03:05:14.144Z,0
2022-10-20T03:07:16.073Z,0.561
2022-10-20T03:09:18.265Z,1.684
2022-10-20T03:11:19.891Z,0
2022-10-20T03:13:21.336Z,0
2022-10-20T03:15:23.139Z,0
2022-10-20T03:17:24.533Z,0
2022-10-20T03:19:26.127Z,0
2022-10-20T03:21:27.306Z,0
2022-10-20T03:23:28.348Z,0
2022-10-20T03:25:30.288Z,0.14
2022-10-20T03:27:31.419Z,0.561
2022-10-20T03:29:32.510Z,0.561
2022-10-20T03:31:34.495Z,1.544
2022-10-20T03:33:35.692Z,0
2022-10-20T03:35:37.570Z,1.684
2022-10-20T03:37:38.767Z,1.965
2022-10-20T03:39:39.976Z,4.212
2022-10-20T03:41:40.927Z,2.667
2022-10-20T03:43:42.136Z,0.702
2022-10-20T03:45:43.770Z,1.825
2022-10-20T03:49:46.675Z,0
2022-10-20T03:51:48.165Z,0
2022-10-20T03:53:49.572Z,0.28
2022-10-20T03:55:50.573Z,2.106
2022-10-20T03:59:53.319Z,1.825
2022-10-20T04:01:54.526Z,3.229
2022-10-20T04:03:56.216Z,2.386
2022-10-20T04:05:57.582Z,0
2022-10-20T04:07:59.524Z,2.106
2022-10-20T04:10:01.001Z,5.054
2022-10-20T04:12:02.502Z,3.369
2022-10-20T04:14:03.773Z,4.212
2022-10-20T04:16:05.106Z,4.914
2022-10-20T04:18:06.719Z,5.054
2022-10-20T04:20:07.951Z,6.177
2022-10-20T04:22:09.443Z,7.441
2022-10-20T04:24:10.811Z,3.79
2022-10-20T04:26:12.114Z,3.931
2022-10-20T04:28:13.247Z,7.02
2022-10-20T04:32:16.178Z,4.914
2022-10-20T04:34:17.793Z,7.441
2022-10-20T04:36:19.759Z,4.914
2022-10-20T04:38:21.617Z,3.931
2022-10-20T04:42:24.866Z,1.263
2022-10-20T04:44:25.995Z,0.14
2022-10-20T04:46:27.898Z,0.702
2022-10-20T04:48:29.789Z,0.14
2022-10-20T04:50:31.282Z,0
2022-10-20T04:52:32.207Z,0
2022-10-20T04:54:33.729Z,0
2022-10-20T04:56:35.289Z,1.684
2022-10-20T04:58:36.224Z,0
2022-10-20T05:00:37.467Z,4.212
2022-10-20T05:02:39.011Z,2.808
2022-10-20T05:04:40.678Z,1.123
2022-10-20T05:06:42.505Z,2.386
2022-10-20T05:08:43.526Z,2.527
2022-10-20T05:10:45.203Z,0.702
2022-10-20T05:14:48.126Z,1.544
2022-10-20T05:16:49.723Z,0
2022-10-20T05:18:51.642Z,2.386
2022-10-20T05:21:07.605Z,0.982
2022-10-20T05:22:53.747Z,2.246
2022-10-20T05:24:55.395Z,2.246
2022-10-20T05:26:57.150Z,1.825
2022-10-20T05:28:59.099Z,0
2022-10-20T05:31:01.470Z,0.14
2022-10-20T05:33:02.448Z,0.982
2022-10-20T05:35:03.819Z,0.28
2022-10-20T05:37:05.171Z,0
2022-10-20T05:39:07.004Z,0.421
2022-10-20T05:41:17.407Z,0
2022-10-20T05:43:10.157Z,0
2022-10-20T05:45:11.858Z,0
2022-10-20T05:47:13.595Z,0
2022-10-20T05:49:15.405Z,0
2022-10-20T05:51:16.423Z,0
2022-10-20T05:53:17.374Z,0.421
2022-10-20T05:55:18.742Z,0
2022-10-20T05:57:20.276Z,0
2022-10-20T05:59:21.536Z,0
2022-10-20T06:01:23.220Z,0
2022-10-20T06:05:26.053Z,0
2022-10-20T06:07:27.528Z,0
2022-10-20T06:09:28.904Z,0
2022-10-20T06:11:29.870Z,0
2022-10-20T06:13:31.098Z,0
2022-10-20T06:15:32.884Z,0
2022-10-20T06:17:34.081Z,0
2022-10-20T06:19:35.596Z,0
2022-10-20T06:23:38.429Z,0
2022-10-20T06:25:39.774Z,0
2022-10-20T06:27:41.169Z,0
2022-10-20T06:29:42.270Z,0
2022-10-20T06:31:43.697Z,0
2022-10-20T06:33:45.199Z,0
2022-10-20T06:35:46.305Z,0
2022-10-20T06:37:47.619Z,0
2022-10-20T06:39:49.108Z,0
2022-10-20T06:41:50.667Z,0
2022-10-20T06:43:52.211Z,0
2022-10-20T06:45:53.508Z,0
2022-10-20T06:47:55.016Z,0
2022-10-20T06:49:56.409Z,0
2022-10-20T06:51:57.561Z,0
2022-10-20T06:55:59.958Z,0
2022-10-20T06:58:01.456Z,0
2022-10-20T07:00:02.726Z,0
2022-10-20T07:02:03.643Z,0.842
2022-10-20T07:06:06.019Z,0
2022-10-20T07:08:07.689Z,0
2022-10-20T07:10:08.665Z,1.123
2022-10-20T07:12:10.558Z,0
2022-10-20T07:14:11.591Z,0
2022-10-20T07:16:13.335Z,0
2022-10-20T07:18:14.764Z,0
2022-10-20T07:20:15.892Z,0
2022-10-20T07:22:17.330Z,0.14
2022-10-20T07:24:18.432Z,0.982
2022-10-20T07:25:02.200Z,1.684
2022-10-20T07:27:03.858Z,2.106
2022-10-20T07:29:05.690Z,0.28
2022-10-20T07:31:07.169Z,0.842
2022-10-20T07:33:08.280Z,0.421
2022-10-20T07:35:09.884Z,1.544
2022-10-20T07:37:11.316Z,1.825
2022-10-20T07:39:13.058Z,0.842
2022-10-20T07:41:14.119Z,0.702
2022-10-20T07:43:15.388Z,0
2022-10-20T07:45:17.050Z,0
2022-10-20T07:47:18.575Z,0
2022-10-20T07:49:44.541Z,0
2022-10-20T07:51:21.415Z,1.965
2022-10-20T07:53:22.536Z,1.965
2022-10-20T07:55:37.955Z,0.28
2022-10-20T07:57:25.504Z,0
2022-10-20T07:59:27.012Z,0
2022-10-20T08:01:27.927Z,0
2022-10-20T08:03:28.900Z,0.14
2022-10-20T08:05:30.225Z,0
2022-10-20T08:07:31.371Z,0
2022-10-20T08:09:33.711Z,5.054
2022-10-20T08:11:34.313Z,1.404
2022-10-20T08:13:35.194Z,1.825
2022-10-20T08:15:36.478Z,0.28
2022-10-20T08:17:37.767Z,0
2022-10-20T08:21:41.048Z,5.054
2022-10-20T08:23:42.860Z,1.825
2022-10-20T08:25:44.173Z,0
2022-10-20T08:27:45.955Z,1.965
2022-10-20T08:31:48.794Z,3.931
2022-10-20T08:33:52.802Z,2.106
2022-10-20T08:37:52.590Z,4.212
2022-10-20T08:42:07.290Z,2.667
2022-10-20T08:43:57.402Z,2.527
2022-10-20T08:45:59.078Z,2.667
2022-10-20T08:48:00.028Z,4.212
2022-10-20T08:50:01.544Z,0.842
2022-10-20T08:52:02.785Z,6.037
2022-10-20T08:54:04.554Z,8.985
2022-10-20T08:56:06.211Z,5.896
2022-10-20T08:58:07.586Z,6.037
2022-10-20T09:00:09.120Z,3.65
2022-10-20T09:04:11.361Z,3.931
2022-10-20T09:06:12.641Z,4.914
2022-10-20T09:08:13.527Z,4.352
2022-10-20T09:10:14.999Z,3.088
2022-10-20T09:14:17.557Z,2.808
2022-10-20T09:16:23.263Z,2.948
2022-10-20T09:18:20.743Z,7.581
2022-10-20T09:20:22.647Z,3.931
2022-10-20T09:24:24.698Z,4.773
2022-10-20T09:26:37.684Z,2.667
2022-10-20T09:28:26.751Z,4.212
2022-10-20T09:30:28.487Z,8.283
2022-10-20T09:32:45.867Z,6.739
2022-10-20T09:34:31.875Z,8.704
2022-10-20T09:36:33.063Z,4.352
2022-10-20T09:38:34.079Z,3.79
2022-10-20T09:40:35.337Z,5.054
2022-10-20T09:42:36.594Z,5.475
2022-10-20T09:44:37.418Z,4.773
2022-10-20T09:46:39.295Z,3.088
2022-10-20T09:48:40.668Z,0.702
2022-10-20T09:50:42.024Z,3.79
2022-10-20T09:52:43.517Z,4.071
2022-10-20T09:54:44.818Z,6.598
2022-10-20T09:56:46.114Z,4.773
2022-10-20T09:58:47.605Z,5.335
2022-10-20T10:00:49.009Z,0.28
2022-10-20T10:02:50.834Z,3.65
2022-10-20T10:06:53.823Z,4.212
2022-10-20T10:08:54.840Z,4.071
2022-10-20T10:12:57.680Z,2.527
2022-10-20T10:14:58.604Z,1.544
2022-10-20T10:17:00.383Z,6.037
2022-10-20T10:19:01.278Z,4.071
2022-10-20T10:23:03.568Z,2.527
2022-10-20T10:25:05.385Z,1.544
2022-10-20T10:27:07.169Z,3.79
2022-10-20T10:29:08.414Z,1.544
2022-10-20T10:31:10.032Z,0.982
2022-10-20T10:33:11.208Z,1.263
2022-10-20T10:35:12.766Z,1.544
2022-10-20T10:37:14.128Z,1.825
2022-10-20T10:39:14.914Z,3.931
2022-10-20T10:41:16.054Z,1.263
2022-10-20T10:43:17.484Z,1.544
2022-10-20T10:45:18.436Z,4.071
2022-10-20T10:47:19.941Z,3.931
2022-10-20T10:49:22.286Z,3.931
2022-10-20T10:51:23.228Z,3.931
2022-10-20T10:55:44.059Z,3.229
2022-10-20T10:57:28.397Z,3.65
2022-10-20T10:59:29.339Z,1.263
2022-10-20T11:01:30.572Z,0.561
2022-10-20T11:05:33.719Z,5.896
2022-10-20T11:07:35.937Z,3.51
2022-10-20T11:09:36.859Z,2.386
2022-10-20T11:11:38.395Z,1.684
2022-10-20T11:13:39.298Z,4.071
2022-10-20T11:15:40.430Z,3.931
2022-10-20T11:17:42.279Z,3.51
2022-10-20T11:19:43.825Z,2.667
2022-10-20T11:21:44.923Z,3.088
2022-10-20T11:23:46.004Z,3.229
2022-10-20T11:25:47.499Z,1.123
2022-10-20T11:27:48.981Z,4.212
2022-10-20T11:29:50.705Z,3.229
2022-10-20T11:33:52.739Z,1.684
2022-10-20T11:35:53.807Z,1.965
2022-10-20T11:37:54.683Z,1.544
2022-10-20T11:39:56.075Z,3.65
2022-10-20T11:41:57.439Z,3.51
2022-10-20T11:43:59.033Z,2.667
2022-10-20T11:46:00.557Z,0.702
2022-10-20T11:48:01.991Z,5.475
2022-10-20T11:50:03.556Z,1.123
2022-10-20T11:52:04.903Z,4.914
2022-10-20T11:54:06.053Z,3.65
2022-10-20T11:56:07.503Z,3.088
2022-10-20T11:58:08.771Z,3.51
2022-10-20T12:00:10.571Z,4.212
2022-10-20T12:02:11.709Z,4.212
2022-10-20T12:04:13.432Z,1.404
2022-10-20T12:06:14.541Z,6.177
2022-10-20T12:08:28.592Z,5.475
2022-10-20T12:10:16.792Z,7.581
2022-10-20T12:12:18.428Z,3.931
2022-10-20T12:14:28.219Z,4.492
2022-10-20T12:16:29.608Z,0.14
2022-10-20T12:18:22.436Z,1.544
2022-10-20T12:20:24.045Z,2.948
2022-10-20T12:22:24.862Z,4.352
2022-10-20T12:24:26.383Z,1.263
2022-10-20T12:26:27.278Z,1.404
2022-10-20T12:28:28.718Z,6.879
2022-10-20T12:30:29.834Z,5.054
2022-10-20T12:32:31.502Z,2.948
2022-10-20T12:36:33.442Z,6.318
2022-10-20T12:38:35.240Z,4.633
2022-10-20T12:40:36.611Z,3.51
2022-10-20T12:42:37.767Z,1.965
2022-10-20T12:46:40.294Z,1.965
2022-10-20T12:48:42.009Z,1.123
2022-10-20T12:50:43.146Z,2.527
2022-10-20T12:52:44.354Z,2.948
2022-10-20T12:54:48.407Z,0.982
2022-10-20T12:56:46.525Z,5.756
2022-10-20T12:58:47.952Z,2.386
2022-10-20T13:00:49.756Z,1.825
2022-10-20T13:02:51.317Z,4.352
2022-10-20T13:04:52.196Z,3.369
2022-10-20T13:06:53.661Z,3.088
2022-10-20T13:08:55.128Z,2.106
2022-10-20T13:10:56.868Z,3.79
2022-10-20T13:12:58.388Z,2.246
2022-10-20T13:14:59.337Z,4.352
2022-10-20T13:17:00.890Z,1.544
2022-10-20T13:19:02.752Z,0.28
2022-10-20T13:21:03.865Z,1.404
2022-10-20T13:25:06.740Z,0.561
2022-10-20T13:27:07.743Z,0.842
2022-10-20T13:29:09.397Z,0.561
2022-10-20T13:31:10.302Z,1.684
2022-10-20T13:33:32.997Z,0.28
2022-10-20T13:35:12.360Z,2.527
2022-10-20T13:37:13.450Z,2.106
2022-10-20T13:39:14.756Z,0.842
2022-10-20T13:41:16.216Z,1.544
2022-10-20T13:43:17.768Z,3.65
2022-10-20T13:45:19.250Z,0.28
2022-10-20T13:47:20.279Z,0
2022-10-20T13:49:21.194Z,0
2022-10-20T13:51:22.311Z,0
2022-10-20T13:53:23.369Z,0
2022-10-20T13:55:24.885Z,0
2022-10-20T13:57:25.802Z,0
2022-10-20T13:59:27.076Z,0
2022-10-20T14:01:28.488Z,1.123
2022-10-20T14:03:29.393Z,0.561
2022-10-20T14:05:30.995Z,0.561
2022-10-20T14:07:32.587Z,0
2022-10-20T14:09:33.989Z,2.808
2022-10-20T14:10:17.767Z,1.123
2022-10-20T14:12:18.961Z,2.246
2022-10-20T14:14:20.143Z,2.386
2022-10-20T14:16:21.555Z,2.667
2022-10-20T14:18:22.565Z,2.246
2022-10-20T14:20:23.687Z,5.194
2022-10-20T14:22:24.677Z,3.65
2022-10-20T14:24:25.915Z,4.773
2022-10-20T14:26:27.451Z,6.458
2022-10-20T14:28:29.069Z,7.441
2022-10-20T14:30:30.749Z,7.3
2022-10-20T14:32:32.563Z,2.106
2022-10-20T14:34:33.940Z,5.335
2022-10-20T14:36:35.219Z,4.633
2022-10-20T14:38:36.223Z,4.914
2022-10-20T14:40:37.239Z,6.458
2022-10-20T14:44:39.633Z,3.369
2022-10-20T14:46:40.653Z,1.263
2022-10-20T14:48:41.846Z,1.544
2022-10-20T14:50:43.542Z,0
2022-10-20T14:52:44.787Z,0
2022-10-20T14:54:46.587Z,0
2022-10-20T14:56:47.797Z,0
2022-10-20T14:58:48.927Z,0
2022-10-20T15:00:50.333Z,0.702
2022-10-20T15:02:51.986Z,2.246
2022-10-20T15:04:53.393Z,0.28
2022-10-20T15:06:54.606Z,0.14
2022-10-20T15:08:56.425Z,0
2022-10-20T15:10:57.769Z,0.28
2022-10-20T15:12:59.434Z,0
2022-10-20T15:15:00.296Z,0.14
2022-10-20T15:17:01.300Z,0
2022-10-20T15:19:02.297Z,0.421
2022-10-20T15:21:03.685Z,0.842
2022-10-20T15:23:04.947Z,0
2022-10-20T15:25:06.548Z,0
2022-10-20T15:27:07.729Z,1.404
2022-10-20T15:29:08.848Z,1.263
2022-10-20T15:31:09.742Z,1.123
2022-10-20T15:33:10.902Z,0.14
2022-10-20T15:35:12.510Z,0.702
2022-10-20T15:37:13.793Z,0
2022-10-20T15:39:14.999Z,0
2022-10-20T15:41:16.467Z,0
2022-10-20T15:43:17.575Z,0
2022-10-20T15:45:18.896Z,0
2022-10-20T15:47:20.119Z,0
2022-10-20T15:49:21.288Z,0
2022-10-20T15:51:22.598Z,0
2022-10-20T15:53:23.742Z,2.527
2022-10-20T15:55:25.266Z,0
2022-10-20T15:57:26.569Z,0
2022-10-20T15:59:28.302Z,0
2022-10-20T16:01:29.463Z,1.965
2022-10-20T16:03:31.255Z,0.421
2022-10-20T16:05:32.945Z,0
2022-10-20T16:07:34.626Z,1.684
2022-10-20T16:09:35.453Z,1.544
2022-10-20T16:11:37.138Z,0.561
2022-10-20T16:13:38.739Z,0
2022-10-20T16:15:40.475Z,0
2022-10-20T16:17:41.909Z,0
2022-10-20T16:19:43.757Z,1.684
2022-10-20T16:21:45.427Z,0
2022-10-20T16:25:47.394Z,0
2022-10-20T16:27:49.029Z,0
2022-10-20T16:29:50.064Z,0
2022-10-20T16:31:51.189Z,0
2022-10-20T16:35:54.944Z,0.702
2022-10-20T16:37:56.031Z,0
2022-10-20T16:39:57.403Z,0.28
2022-10-20T16:41:58.943Z,0
2022-10-20T16:44:01.288Z,0
2022-10-20T16:46:01.895Z,0
2022-10-20T16:48:02.819Z,0
2022-10-20T16:50:04.251Z,0
2022-10-20T16:52:05.435Z,0
2022-10-20T16:54:06.815Z,0
2022-10-20T16:58:10.077Z,0
2022-10-20T17:00:11.076Z,0
2022-10-20T17:02:12.103Z,0
2022-10-20T17:04:13.850Z,0
2022-10-20T17:08:16.061Z,0
2022-10-20T17:10:17.303Z,0
2022-10-20T17:12:19.120Z,0
2022-10-20T17:14:20.024Z,0
2022-10-20T17:18:22.434Z,0
2022-10-20T17:20:23.475Z,1.965
2022-10-20T17:22:24.795Z,2.386
2022-10-20T17:24:26.422Z,0.421
2022-10-20T17:26:27.762Z,0
2022-10-20T17:28:29.259Z,0
2022-10-20T17:30:30.876Z,0
2022-10-20T17:32:32.374Z,0
2022-10-20T17:34:34.224Z,0
2022-10-20T17:36:36.135Z,0.561
2022-10-20T17:38:37.721Z,1.123
2022-10-20T17:40:38.812Z,0.842
2022-10-20T17:42:40.117Z,2.808
2022-10-20T17:44:41.265Z,1.684
2022-10-20T17:46:42.669Z,3.51
2022-10-20T17:48:44.143Z,2.246
2022-10-20T17:50:45.186Z,0
2022-10-20T17:52:47.036Z,2.246
2022-10-20T17:54:48.141Z,0.14
2022-10-20T17:56:49.494Z,3.088
2022-10-20T17:58:50.390Z,0.702
2022-10-20T18:00:56.334Z,1.544
2022-10-20T18:02:53.194Z,0.982
2022-10-20T18:04:54.783Z,3.229
2022-10-20T18:06:56.031Z,0.14
2022-10-20T18:08:57.342Z,0
2022-10-20T18:10:59.106Z,0
2022-10-20T18:13:00.142Z,2.667
2022-10-20T18:17:02.158Z,0.14
2022-10-20T18:19:03.233Z,3.79
2022-10-20T18:21:05.062Z,0.561
2022-10-20T18:23:06.917Z,1.123
2022-10-20T18:25:08.464Z,0
2022-10-20T18:27:10.303Z,1.965
2022-10-20T18:29:11.209Z,0
2022-10-20T18:31:13.076Z,0
2022-10-20T18:33:14.819Z,0
2022-10-20T18:35:16.087Z,0
2022-10-20T18:37:17.741Z,0
2022-10-20T18:39:18.979Z,0
2022-10-20T18:41:20.581Z,0
2022-10-20T18:43:21.914Z,0
2022-10-20T18:45:25.148Z,0
2022-10-20T18:47:32.489Z,0
2022-10-20T18:49:26.095Z,0.982
2022-10-20T18:51:27.966Z,0.561
2022-10-20T18:53:29.895Z,0.421
2022-10-20T18:55:31.019Z,1.965
2022-10-20T18:59:33.315Z,2.948
2022-10-20T19:01:34.433Z,0.561
2022-10-20T19:03:35.516Z,3.65
2022-10-20T19:05:36.796Z,0.842
2022-10-20T19:07:38.327Z,0.28
2022-10-20T19:09:40.055Z,0
2022-10-20T19:11:41.635Z,0
2022-10-20T19:13:42.666Z,1.404
2022-10-20T19:15:44.177Z,0
2022-10-20T19:17:46.060Z,0
2022-10-20T19:19:47.666Z,0
2022-10-20T19:21:49.517Z,0
2022-10-20T19:23:51.229Z,0
2022-10-20T19:25:52.737Z,0
2022-10-20T19:27:54.287Z,1.123
2022-10-20T19:31:56.811Z,1.684
2022-10-20T19:33:57.861Z,0.14
2022-10-20T19:35:58.998Z,0
2022-10-20T19:37:59.954Z,0
2022-10-20T19:40:01.647Z,0
2022-10-20T19:42:03.257Z,0
2022-10-20T19:44:05.013Z,0
2022-10-20T19:46:06.427Z,0
2022-10-20T19:48:07.760Z,0
2022-10-20T19:50:09.420Z,0
2022-10-20T19:52:11.307Z,0
2022-10-20T19:54:13.089Z,1.123
2022-10-20T19:56:14.325Z,1.404
2022-10-20T19:58:16.068Z,1.684
2022-10-20T20:00:16.997Z,2.527
2022-10-20T20:02:18.184Z,4.914
2022-10-20T20:04:19.546Z,3.369
2022-10-20T20:06:21.305Z,3.65
2022-10-20T20:08:22.591Z,3.931
2022-10-20T20:10:24.435Z,0.842
2022-10-20T20:12:25.433Z,0.982
2022-10-20T20:14:27.004Z,2.667
2022-10-20T20:16:28.786Z,0.421
2022-10-20T20:18:30.274Z,0
2022-10-20T20:20:32.147Z,2.667
2022-10-20T20:22:33.426Z,1.404
2022-10-20T20:24:35.219Z,0.982
2022-10-20T20:26:36.135Z,0.28
2022-10-20T20:28:37.054Z,1.404
2022-10-20T20:30:37.961Z,0.14
2022-10-20T20:32:40.266Z,0
2022-10-20T20:34:40.176Z,0
2022-10-20T20:36:41.618Z,0.14
2022-10-20T20:40:44.088Z,0.28
2022-10-20T20:42:44.999Z,1.263
2022-10-20T20:44:46.845Z,0
2022-10-20T20:46:48.070Z,0.14
2022-10-20T20:48:49.119Z,0.14
2022-10-20T20:50:50.412Z,0
2022-10-20T20:52:51.350Z,0
2022-10-20T20:54:52.381Z,2.667
2022-10-20T20:57:37.588Z,0.842
2022-10-20T20:59:39.104Z,2.386
2022-10-20T21:01:40.358Z,1.684
2022-10-20T21:03:42.104Z,0
2022-10-20T21:07:45.007Z,0
2022-10-20T21:09:46.022Z,0
2022-10-20T21:11:46.941Z,0
2022-10-20T21:13:48.083Z,0
2022-10-20T21:15:49.965Z,0
2022-10-20T21:17:51.107Z,0
2022-10-20T21:19:53.054Z,0
2022-10-20T21:21:54.267Z,0
2022-10-20T21:23:55.449Z,0
2022-10-20T21:25:56.718Z,0
2022-10-20T21:27:57.768Z,0.14
2022-10-20T21:29:59.318Z,0
2022-10-20T21:32:00.459Z,1.684
2022-10-20T21:34:01.353Z,1.263
2022-10-20T21:36:02.438Z,0.14
2022-10-20T21:38:04.330Z,0.28
2022-10-20T21:40:05.819Z,0
2022-10-20T21:42:07.070Z,1.684
2022-10-20T21:44:07.969Z,0.561
2022-10-20T21:46:09.236Z,0.421
2022-10-20T21:48:10.234Z,0
2022-10-20T21:50:11.963Z,0
2022-10-20T21:52:13.669Z,0
2022-10-20T21:54:14.752Z,0
2022-10-20T21:56:16.293Z,0
2022-10-20T21:58:18.111Z,0.702
2022-10-20T22:00:20.610Z,0
2022-10-20T22:02:20.967Z,0.14
2022-10-20T22:06:23.662Z,0
2022-10-20T22:08:24.672Z,0.421
2022-10-20T22:10:25.791Z,1.825
2022-10-20T22:12:27.130Z,0.421
2022-10-20T22:16:30.538Z,0
2022-10-20T22:18:32.324Z,0
2022-10-20T22:20:33.779Z,0
2022-10-20T22:22:35.049Z,0
2022-10-20T22:24:35.991Z,0
2022-10-20T22:26:37.022Z,0.14
2022-10-20T22:28:38.391Z,0
2022-10-20T22:30:39.497Z,0
2022-10-20T22:32:40.682Z,0.702
2022-10-20T22:34:42.413Z,0.14
2022-10-20T22:38:45.903Z,0
2022-10-20T22:40:47.327Z,1.263
2022-10-20T22:42:48.575Z,0
2022-10-20T22:44:49.968Z,0
2022-10-20T22:48:52.511Z,0
2022-10-20T22:50:53.949Z,0
2022-10-20T22:52:55.746Z,0
2022-10-20T22:54:57.230Z,0
2022-10-20T22:58:59.666Z,0
2022-10-20T23:01:01.464Z,0
2022-10-20T23:03:02.892Z,0
2022-10-20T23:05:04.678Z,0
2022-10-20T23:07:06.154Z,0
2022-10-20T23:11:08.534Z,0
2022-10-20T23:13:10.276Z,0
2022-10-20T23:15:11.713Z,0
2022-10-20T23:17:12.844Z,0
2022-10-20T23:19:14.482Z,0
2022-10-20T23:21:15.830Z,0
2022-10-20T23:23:16.885Z,0
2022-10-20T23:25:18.130Z,0
2022-10-20T23:27:19.800Z,1.263
2022-10-20T23:29:20.800Z,1.123
2022-10-20T23:31:21.832Z,0
2022-10-20T23:33:23.617Z,0
2022-10-20T23:35:24.575Z,0
2022-10-20T23:37:25.691Z,0
2022-10-20T23:39:27.169Z,0
2022-10-20T23:41:28.206Z,0
2022-10-20T23:43:29.040Z,2.948
2022-10-20T23:45:30.937Z,2.106
2022-10-20T23:47:31.513Z,0.14
2022-10-20T23:49:33.339Z,0
2022-10-20T23:51:34.342Z,0.842
2022-10-20T23:53:35.860Z,0
2022-10-20T23:57:38.298Z,0
2022-10-20T23:59:38.887Z,0
