createdAt,value
2017-05-27T08:40:46.081Z,4360
2017-05-27T08:41:29.604Z,4430
2017-05-27T08:42:11.080Z,4315
2017-05-27T08:42:51.535Z,4435
2017-05-27T08:43:31.996Z,4210
2017-05-27T08:44:18.141Z,4220
2017-05-27T08:44:58.532Z,4310
2017-05-27T08:45:40.100Z,4375
2017-05-27T08:46:22.263Z,4400
2017-05-27T08:47:02.688Z,4295
2017-05-27T08:47:43.326Z,4355
2017-05-27T08:49:59.510Z,4370
2017-05-27T08:50:42.502Z,4465
2017-05-27T08:52:59.616Z,4635
2017-05-27T08:53:44.650Z,4520
2017-05-27T08:54:28.771Z,4560
2017-05-27T08:55:10.854Z,4565
2017-05-27T08:57:44.523Z,4775
2017-05-27T08:58:25.456Z,4825
2017-05-27T08:59:05.859Z,4585
2017-05-27T08:59:46.356Z,4730
2017-05-27T09:00:29.364Z,4870
2017-05-27T09:01:09.793Z,4820
2017-05-27T09:01:50.251Z,4680
2017-05-27T09:02:30.824Z,4600
2017-05-27T09:03:11.540Z,4685
2017-05-27T09:03:51.986Z,4750
2017-05-27T09:06:33.641Z,4810
2017-05-27T09:07:14.803Z,4660
2017-05-27T09:07:56.277Z,4660
2017-05-27T09:08:36.714Z,4730
2017-05-27T09:09:17.751Z,4725
2017-05-27T09:11:48.729Z,4675
2017-05-27T09:12:29.869Z,4890
2017-05-27T09:13:10.337Z,4875
2017-05-27T09:13:50.811Z,4850
2017-05-27T09:14:31.292Z,4885
2017-05-27T09:15:12.333Z,5050
2017-05-27T09:17:25.347Z,5025
2017-05-27T09:18:06.341Z,5090
2017-05-27T09:18:46.854Z,5160
2017-05-27T09:19:29.971Z,5105
2017-05-27T09:21:59.150Z,5015
2017-05-27T09:22:40.129Z,5040
2017-05-27T09:23:21.288Z,5150
2017-05-27T09:27:34.553Z,5135
2017-05-27T09:28:15.078Z,5245
2017-05-27T09:28:56.352Z,5045
2017-05-27T09:29:36.822Z,4780
2017-05-27T09:30:19.205Z,4910
2017-05-27T09:30:59.721Z,5160
2017-05-27T09:31:41.130Z,5190
2017-05-27T09:32:22.319Z,5255
2017-05-27T09:33:02.825Z,5315
2017-05-27T09:35:31.738Z,4890
2017-05-27T09:36:14.089Z,4825
2017-05-27T09:36:54.511Z,5225
2017-05-27T09:37:34.991Z,5340
2017-05-27T09:38:15.450Z,5175
2017-05-27T09:38:55.996Z,5170
2017-05-27T09:39:39.757Z,5090
2017-05-27T09:40:20.383Z,4975
2017-05-27T09:41:00.753Z,5165
2017-05-27T09:41:41.245Z,5285
2017-05-27T09:42:24.232Z,5330
2017-05-27T09:43:05.571Z,5165
2017-05-27T09:43:46.043Z,5185
2017-05-27T09:44:26.515Z,5240
2017-05-27T09:45:07.044Z,5245
2017-05-27T09:45:48.300Z,5270
2017-05-27T09:46:28.710Z,5175
2017-05-27T09:47:09.807Z,5260
2017-05-27T09:47:50.224Z,5135
2017-05-27T09:48:31.393Z,5090
2017-05-27T09:49:11.820Z,5005
2017-05-27T09:49:52.889Z,5160
2017-05-27T09:50:34.474Z,5125
2017-05-27T09:51:15.732Z,5100
2017-05-27T09:51:56.875Z,4910
2017-05-27T09:52:37.318Z,5015
2017-05-27T09:53:17.809Z,5120
2017-05-27T09:55:48.438Z,4865
2017-05-27T09:56:28.879Z,5065
2017-05-27T09:57:10.144Z,5290
2017-05-27T09:57:50.539Z,5175
2017-05-27T09:58:31.781Z,4705
2017-05-27T09:59:13.160Z,4650
2017-05-27T09:59:54.453Z,4890
2017-05-27T10:00:34.937Z,5230
2017-05-27T10:01:16.371Z,5405
2017-05-27T10:01:56.863Z,5415
2017-05-27T10:02:37.294Z,5250
2017-05-27T10:05:10.400Z,5205
2017-05-27T10:05:50.868Z,5000
2017-05-27T10:06:31.299Z,4990
2017-05-27T10:07:11.736Z,5185
2017-05-27T10:07:52.261Z,5260
2017-05-27T10:08:32.719Z,5500
2017-05-27T10:09:13.219Z,5455
2017-05-27T10:09:56.435Z,5265
2017-05-27T10:10:36.923Z,5225
2017-05-27T10:11:17.435Z,5240
2017-05-27T10:11:57.884Z,5280
2017-05-27T10:12:39.204Z,5265
2017-05-27T10:13:21.200Z,5060
2017-05-27T10:14:01.609Z,4895
2017-05-27T10:14:42.032Z,4830
2017-05-27T10:15:23.436Z,4875
2017-05-27T10:16:04.426Z,4870
2017-05-27T10:16:44.903Z,5125
2017-05-27T10:19:00.633Z,5265
2017-05-27T10:19:41.038Z,5080
2017-05-27T10:20:21.480Z,4965
2017-05-27T10:21:02.256Z,5170
2017-05-27T10:21:45.631Z,5255
2017-05-27T10:22:26.024Z,5180
2017-05-27T10:23:07.379Z,5280
2017-05-27T10:23:48.343Z,5475
2017-05-27T10:24:30.699Z,5405
2017-05-27T10:25:11.658Z,5345
2017-05-27T10:25:52.141Z,5365
2017-05-27T10:26:32.585Z,5320
2017-05-27T10:27:13.598Z,5510
2017-05-27T10:29:27.408Z,5775
2017-05-27T10:30:07.865Z,5545
2017-05-27T10:30:49.234Z,5480
2017-05-27T10:36:34.095Z,5610
2017-05-27T10:37:14.550Z,5525
2017-05-27T10:37:55.054Z,5515
2017-05-27T10:38:35.500Z,5415
2017-05-27T10:39:16.584Z,5410
2017-05-27T10:39:57.984Z,5415
2017-05-27T10:40:38.416Z,5525
2017-05-27T10:41:33.609Z,5685
2017-05-27T10:48:42.110Z,5015
2017-05-27T10:49:23.150Z,5225
2017-05-27T10:50:04.372Z,5325
2017-05-27T10:50:44.846Z,5425
2017-05-27T10:51:25.285Z,5280
2017-05-27T10:52:06.332Z,5345
2017-05-27T10:52:52.427Z,5345
2017-05-27T10:53:34.402Z,5360
2017-05-27T10:54:15.768Z,5400
2017-05-27T10:54:56.774Z,5365
2017-05-27T10:57:26.095Z,5255
2017-05-27T10:58:11.929Z,5475
2017-05-27T10:58:54.612Z,5400
2017-05-27T11:01:27.518Z,5265
2017-05-27T11:02:08.131Z,5170
2017-05-27T11:08:04.079Z,5310
2017-05-27T11:13:16.676Z,5020
2017-05-27T11:13:56.918Z,4705
2017-05-27T11:14:38.221Z,4435
2017-05-27T11:15:18.787Z,4595
2017-05-27T11:16:01.921Z,4790
2017-05-27T11:16:42.400Z,4930
2017-05-27T11:17:22.849Z,5395
2017-05-27T11:18:03.264Z,5390
2017-05-27T11:18:45.815Z,5685
2017-05-27T11:19:26.827Z,5485
2017-05-27T11:20:07.273Z,5490
2017-05-27T11:20:48.311Z,5485
2017-05-27T11:21:28.774Z,5645
2017-05-27T11:23:50.247Z,5305
2017-05-27T11:24:35.649Z,5355
2017-05-27T11:25:16.902Z,5320
2017-05-27T11:25:57.516Z,5460
2017-05-27T11:26:38.048Z,5435
2017-05-27T11:27:19.074Z,5450
2017-05-27T11:27:59.508Z,5330
2017-05-27T11:30:28.075Z,5210
2017-05-27T11:31:08.498Z,5075
2017-05-27T11:31:48.936Z,5135
2017-05-27T11:34:22.130Z,5320
2017-05-27T11:35:02.595Z,5300
2017-05-27T11:35:43.029Z,5280
2017-05-27T11:36:23.473Z,5195
2017-05-27T11:37:05.857Z,5300
2017-05-27T11:37:46.294Z,5130
2017-05-27T11:40:00.446Z,5310
2017-05-27T11:40:40.912Z,5265
2017-05-27T11:41:22.955Z,5275
2017-05-27T11:42:03.384Z,5370
2017-05-27T11:42:43.791Z,5070
2017-05-27T11:43:26.951Z,4695
2017-05-27T11:44:07.473Z,4535
2017-05-27T11:44:48.615Z,4790
2017-05-27T11:45:29.065Z,5205
2017-05-27T11:46:10.448Z,5235
2017-05-27T11:46:50.937Z,5465
2017-05-27T11:47:33.040Z,5585
2017-05-27T11:48:17.111Z,5240
2017-05-27T11:49:02.221Z,4945
2017-05-27T11:49:47.894Z,5175
2017-05-27T11:50:28.385Z,5310
2017-05-27T11:51:08.814Z,4875
2017-05-27T11:51:50.042Z,4580
2017-05-27T11:52:31.367Z,4565
2017-05-27T11:53:10.884Z,4790
2017-05-27T11:53:51.371Z,4880
2017-05-27T11:54:33.529Z,4735
2017-05-27T11:55:14.004Z,4850
2017-05-27T11:55:56.028Z,4990
2017-05-27T11:56:38.358Z,5300
2017-05-27T11:57:19.695Z,5110
2017-05-27T11:58:00.173Z,4925
2017-05-27T11:58:41.230Z,5010
2017-05-27T11:59:21.746Z,5135
2017-05-27T12:00:02.209Z,5325
2017-05-27T12:02:27.639Z,4950
2017-05-27T12:03:08.099Z,4850
2017-05-27T12:03:48.561Z,4940
2017-05-27T12:04:28.966Z,5130
2017-05-27T12:05:09.400Z,5250
2017-05-27T12:05:49.895Z,5325
2017-05-27T12:06:30.313Z,4925
2017-05-27T12:07:10.790Z,5125
2017-05-27T12:07:51.284Z,5110
2017-05-27T12:08:31.720Z,5010
2017-05-27T12:09:12.178Z,4735
2017-05-27T12:09:52.635Z,4670
2017-05-27T12:10:33.088Z,4745
2017-05-27T12:11:13.599Z,4900
2017-05-27T12:13:51.875Z,4615
2017-05-27T12:14:32.307Z,4530
2017-05-27T12:15:13.357Z,4615
2017-05-27T12:15:53.744Z,4660
2017-05-27T12:16:34.190Z,4870
2017-05-27T12:17:14.693Z,4855
2017-05-27T12:17:55.193Z,4825
2017-05-27T12:18:35.623Z,4855
2017-05-27T12:19:16.039Z,4895
2017-05-27T12:21:30.524Z,4790
2017-05-27T12:22:10.954Z,4805
2017-05-27T12:22:51.974Z,4770
2017-05-27T12:23:32.392Z,4720
2017-05-27T12:26:12.223Z,4495
2017-05-27T12:26:52.702Z,4550
2017-05-27T12:27:33.088Z,4705
2017-05-27T12:28:14.177Z,4730
2017-05-27T12:28:54.610Z,4770
2017-05-27T12:29:35.070Z,4490
2017-05-27T12:32:03.356Z,4125
2017-05-27T12:32:43.831Z,4180
2017-05-27T12:33:24.336Z,4265
2017-05-27T12:34:04.791Z,4365
2017-05-27T12:36:36.156Z,4740
2017-05-27T12:37:16.611Z,4600
2017-05-27T12:37:57.057Z,4555
2017-05-27T12:38:37.580Z,4610
2017-05-27T12:39:18.158Z,4715
2017-05-27T12:39:58.688Z,4645
2017-05-27T12:40:39.117Z,4500
2017-05-27T12:41:20.124Z,4530
2017-05-27T12:42:00.627Z,4450
2017-05-27T12:42:41.075Z,4370
2017-05-27T12:45:14.413Z,4230
2017-05-27T12:45:54.912Z,4200
2017-05-27T12:46:35.284Z,4430
2017-05-27T12:47:15.720Z,4415
2017-05-27T12:47:56.242Z,4330
2017-05-27T12:48:36.774Z,4360
2017-05-27T12:49:17.220Z,4155
2017-05-27T12:49:57.670Z,4135
2017-05-27T12:52:25.721Z,4005
2017-05-27T12:53:06.185Z,4015
2017-05-27T12:53:46.672Z,4115
2017-05-27T12:54:27.037Z,4055
2017-05-27T12:55:07.524Z,3905
2017-05-27T12:55:48.118Z,3830
2017-05-27T12:56:28.368Z,3950
2017-05-27T12:57:08.825Z,4110
2017-05-27T12:57:49.264Z,4080
2017-05-27T12:58:29.730Z,4175
2017-05-27T13:00:57.880Z,3710
2017-05-27T13:01:38.288Z,3920
2017-05-27T13:02:18.733Z,3895
2017-05-27T13:02:59.202Z,4195
2017-05-27T13:03:39.646Z,4210
2017-05-27T13:05:57.637Z,4335
2017-05-27T13:06:38.057Z,4010
2017-05-27T13:07:18.558Z,4095
2017-05-27T13:07:59.017Z,3790
2017-05-27T13:08:39.451Z,4000
2017-05-27T13:09:20.616Z,4020
2017-05-27T13:10:01.125Z,4105
2017-05-27T13:10:41.599Z,3880
2017-05-27T13:11:22.018Z,3755
2017-05-27T13:12:02.454Z,3705
2017-05-27T13:12:43.625Z,3840
2017-05-27T13:13:24.085Z,3980
2017-05-27T13:14:04.519Z,4025
2017-05-27T13:14:44.945Z,3860
2017-05-27T13:15:25.404Z,3805
2017-05-27T13:16:05.879Z,3845
2017-05-27T13:16:46.282Z,3950
2017-05-27T13:17:26.718Z,3820
2017-05-27T13:18:07.137Z,3690
2017-05-27T13:18:47.562Z,3785
2017-05-27T13:19:28.005Z,3395
2017-05-27T13:20:08.450Z,2690
2017-05-27T13:20:48.970Z,1760
2017-05-27T13:21:29.318Z,1015
2017-05-27T13:22:09.802Z,760
2017-05-27T13:22:50.283Z,735
2017-05-27T13:23:30.743Z,675
2017-05-27T13:24:11.222Z,625
2017-05-27T13:24:51.731Z,595
2017-05-27T13:25:32.037Z,570
2017-05-27T13:26:12.515Z,550
2017-05-27T13:26:53.003Z,530
2017-05-27T13:27:33.447Z,515
2017-05-27T13:28:13.928Z,500
2017-05-27T13:28:54.366Z,485
2017-05-27T13:29:34.759Z,470
2017-05-27T13:30:15.223Z,455
2017-05-27T13:30:55.663Z,445
2017-05-27T13:31:36.131Z,440
2017-05-27T13:34:10.424Z,430
2017-05-27T13:34:50.859Z,430
2017-05-27T13:35:31.322Z,425
2017-05-27T13:36:11.771Z,425
2017-05-27T13:36:52.400Z,425
2017-05-27T13:37:32.957Z,425
2017-05-27T13:38:13.425Z,425
2017-05-27T13:40:41.693Z,430
2017-05-27T13:41:22.120Z,425
2017-05-27T13:42:02.766Z,425
2017-05-27T13:42:43.213Z,425
2017-05-27T13:43:23.668Z,425
2017-05-27T13:44:04.052Z,425
2017-05-27T13:44:44.573Z,425
2017-05-27T13:45:25.028Z,420
2017-05-27T13:46:06.375Z,420
2017-05-27T13:46:46.896Z,415
2017-05-27T13:47:27.309Z,415
2017-05-27T13:48:07.713Z,410
2017-05-27T13:48:48.129Z,410
2017-05-27T13:49:28.537Z,410
2017-05-27T13:50:08.986Z,405
2017-05-27T13:50:49.398Z,405
2017-05-27T13:51:30.028Z,405
2017-05-27T13:52:10.425Z,400
2017-05-27T13:52:50.841Z,400
2017-05-27T13:53:31.341Z,400
2017-05-27T13:54:11.785Z,400
2017-05-27T13:56:49.983Z,400
2017-05-27T13:57:30.419Z,400
2017-05-27T13:58:10.910Z,400
2017-05-27T13:58:51.397Z,395
2017-05-27T13:59:31.807Z,390
2017-05-27T14:00:12.206Z,395
2017-05-27T14:00:52.649Z,390
2017-05-27T14:01:33.072Z,385
2017-05-27T14:02:13.507Z,385
2017-05-27T14:02:53.907Z,380
2017-05-27T14:03:34.350Z,380
2017-05-27T14:04:14.753Z,380
2017-05-27T14:04:55.183Z,375
2017-05-27T14:05:35.602Z,375
2017-05-27T14:06:16.021Z,370
2017-05-27T14:06:56.448Z,370
2017-05-27T14:07:36.820Z,365
2017-05-27T14:08:17.240Z,365
2017-05-27T14:08:57.644Z,365
2017-05-27T14:09:38.097Z,365
2017-05-27T14:10:18.535Z,365
2017-05-27T14:10:58.956Z,365
2017-05-27T14:11:39.376Z,365
2017-05-27T14:12:19.784Z,365
2017-05-27T14:13:00.213Z,360
2017-05-27T14:13:40.650Z,360
2017-05-27T14:14:21.063Z,360
2017-05-27T14:15:01.460Z,360
2017-05-27T14:15:41.899Z,355
2017-05-27T14:16:22.288Z,350
2017-05-27T14:17:02.709Z,350
2017-05-27T14:17:43.174Z,345
2017-05-27T14:18:23.655Z,340
2017-05-27T14:20:57.501Z,325
2017-05-27T14:21:37.947Z,325
2017-05-27T14:22:18.388Z,320
2017-05-27T14:22:58.806Z,320
2017-05-27T14:23:39.293Z,325
2017-05-27T14:26:18.191Z,315
2017-05-27T14:26:58.643Z,315
2017-05-27T14:27:39.103Z,310
2017-05-27T14:28:19.516Z,310
2017-05-27T14:28:59.921Z,305
2017-05-27T14:29:40.433Z,305
2017-05-27T14:30:20.816Z,305
2017-05-27T14:31:01.255Z,300
2017-05-27T14:31:41.749Z,300
2017-05-27T14:32:22.189Z,295
2017-05-27T14:33:02.724Z,295
2017-05-27T14:33:43.152Z,295
2017-05-27T14:34:23.588Z,295
2017-05-27T14:35:04.071Z,290
2017-05-27T14:35:44.483Z,290
2017-05-27T14:36:24.938Z,290
2017-05-27T14:37:05.362Z,290
2017-05-27T14:37:45.745Z,285
2017-05-27T14:38:26.193Z,285
2017-05-27T14:39:06.610Z,285
2017-05-27T14:39:47.027Z,280
2017-05-27T14:40:27.483Z,280
2017-05-27T14:41:07.966Z,280
2017-05-27T14:41:48.407Z,275
2017-05-27T14:42:28.863Z,275
2017-05-27T14:43:09.232Z,275
2017-05-27T14:45:42.512Z,275
2017-05-27T14:46:22.953Z,275
2017-05-27T14:47:03.383Z,270
2017-05-27T14:47:43.841Z,270
2017-05-27T14:48:24.264Z,270
2017-05-27T14:49:04.732Z,270
2017-05-27T14:49:45.142Z,270
2017-05-27T14:50:25.530Z,270
2017-05-27T14:51:06.028Z,265
2017-05-27T14:53:44.192Z,265
2017-05-27T14:54:24.637Z,265
2017-05-27T14:55:05.080Z,260
2017-05-27T14:55:45.534Z,260
2017-05-27T14:56:25.935Z,260
2017-05-27T14:57:06.363Z,260
2017-05-27T14:57:46.757Z,260
2017-05-27T14:58:27.240Z,260
2017-05-27T14:59:07.731Z,260
2017-05-27T14:59:48.153Z,260
2017-05-27T15:00:28.575Z,260
2017-05-27T15:01:08.994Z,260
2017-05-27T15:01:49.401Z,260
2017-05-27T15:02:29.829Z,260
2017-05-27T15:03:10.309Z,255
2017-05-27T15:03:50.667Z,255
2017-05-27T15:04:31.111Z,255
2017-05-27T15:05:11.562Z,255
2017-05-27T15:05:52.007Z,255
2017-05-27T15:08:10.223Z,250
2017-05-27T15:08:50.647Z,250
2017-05-27T15:09:31.090Z,250
2017-05-27T15:10:11.520Z,250
2017-05-27T15:10:52.036Z,250
2017-05-27T15:11:32.458Z,250
2017-05-27T15:14:05.627Z,245
2017-05-27T15:14:46.055Z,245
2017-05-27T15:15:26.503Z,245
2017-05-27T15:16:06.927Z,240
2017-05-27T15:16:47.544Z,240
2017-05-27T15:17:27.981Z,240
2017-05-27T15:18:08.394Z,240
2017-05-27T15:18:48.823Z,240
2017-05-27T15:19:29.226Z,240
2017-05-27T15:20:09.663Z,235
2017-05-27T15:20:50.127Z,235
2017-05-27T15:21:30.574Z,235
2017-05-27T15:22:11.096Z,235
2017-05-27T15:22:51.496Z,235
2017-05-27T15:23:31.953Z,235
2017-05-27T15:24:12.409Z,235
2017-05-27T15:24:52.840Z,230
2017-05-27T15:25:33.284Z,230
2017-05-27T15:26:13.700Z,230
2017-05-27T15:26:54.214Z,230
2017-05-27T15:29:32.551Z,225
2017-05-27T15:30:12.919Z,225
2017-05-27T15:30:53.381Z,225
2017-05-27T15:31:33.789Z,225
2017-05-27T15:32:14.281Z,225
2017-05-27T15:32:54.652Z,225
2017-05-27T15:33:35.107Z,225
2017-05-27T15:34:15.502Z,220
2017-05-27T15:34:56.023Z,220
2017-05-27T15:35:36.495Z,220
2017-05-27T15:36:16.946Z,220
2017-05-27T15:36:58.802Z,220
2017-05-27T15:37:39.421Z,215
2017-05-27T15:38:19.797Z,215
2017-05-27T15:39:00.128Z,215
2017-05-27T15:39:40.614Z,215
2017-05-27T15:40:21.055Z,215
2017-05-27T15:41:01.717Z,215
2017-05-27T15:41:42.168Z,215
2017-05-27T15:42:22.621Z,215
2017-05-27T15:44:55.975Z,215
2017-05-27T15:45:36.394Z,215
2017-05-27T15:46:16.932Z,210
2017-05-27T15:46:57.393Z,210
2017-05-27T15:47:37.805Z,210
2017-05-27T15:48:18.248Z,210
2017-05-27T15:48:59.079Z,210
2017-05-27T15:49:39.517Z,210
2017-05-27T15:50:19.964Z,205
2017-05-27T15:51:00.435Z,205
2017-05-27T15:51:41.063Z,205
2017-05-27T15:52:21.498Z,205
2017-05-27T15:53:02.505Z,205
2017-05-27T15:53:42.975Z,205
2017-05-27T15:54:23.518Z,205
2017-05-27T15:55:05.762Z,205
2017-05-27T15:55:45.538Z,205
2017-05-27T15:56:25.997Z,205
2017-05-27T15:57:06.440Z,205
2017-05-27T15:57:46.954Z,205
2017-05-27T15:58:27.387Z,200
2017-05-27T15:59:07.808Z,200
2017-05-27T15:59:49.311Z,200
2017-05-27T16:00:29.319Z,200
2017-05-27T16:01:09.769Z,200
2017-05-27T16:01:50.312Z,200
2017-05-27T16:02:31.608Z,200
2017-05-27T16:03:12.049Z,195
2017-05-27T16:03:52.499Z,195
2017-05-27T16:04:32.991Z,195
2017-05-27T16:05:13.385Z,195
2017-05-27T16:05:54.706Z,195
2017-05-27T16:06:35.075Z,195
2017-05-27T16:07:16.192Z,195
2017-05-27T16:07:56.617Z,195
2017-05-27T16:08:37.071Z,195
2017-05-27T16:09:17.495Z,195
2017-05-27T16:09:57.954Z,195
2017-05-27T16:10:38.365Z,190
2017-05-27T16:11:18.823Z,190
2017-05-27T16:11:59.292Z,190
2017-05-27T16:12:39.772Z,190
2017-05-27T16:13:20.214Z,190
2017-05-27T16:14:00.643Z,190
2017-05-27T16:14:41.157Z,190
2017-05-27T16:15:21.585Z,190
2017-05-27T16:16:02.076Z,190
2017-05-27T16:16:42.507Z,190
2017-05-27T16:17:22.955Z,185
2017-05-27T16:18:03.541Z,185
2017-05-27T16:18:43.959Z,185
2017-05-27T16:19:24.492Z,185
2017-05-27T16:20:04.790Z,185
2017-05-27T16:20:45.227Z,185
2017-05-27T16:21:25.679Z,185
2017-05-27T16:22:06.089Z,185
2017-05-27T16:22:46.572Z,180
2017-05-27T16:23:27.040Z,180
2017-05-27T16:24:07.451Z,180
2017-05-27T16:24:47.866Z,180
2017-05-27T16:25:28.328Z,180
2017-05-27T16:27:41.304Z,175
2017-05-27T16:28:21.721Z,175
2017-05-27T16:29:02.192Z,175
2017-05-27T16:29:42.612Z,175
2017-05-27T16:30:23.020Z,175
2017-05-27T16:31:03.412Z,175
2017-05-27T16:31:43.842Z,175
2017-05-27T16:32:24.264Z,175
2017-05-27T16:33:04.717Z,175
2017-05-27T16:33:45.118Z,175
2017-05-27T16:34:25.537Z,175
2017-05-27T16:35:05.952Z,175
2017-05-27T16:35:46.388Z,170
2017-05-27T16:36:26.885Z,170
2017-05-27T16:37:07.350Z,170
2017-05-27T16:37:47.777Z,170
2017-05-27T16:38:28.243Z,170
2017-05-27T16:39:08.669Z,170
2017-05-27T16:39:49.081Z,170
2017-05-27T16:40:29.640Z,170
2017-05-27T16:41:09.943Z,170
2017-05-27T16:41:50.375Z,170
2017-05-27T16:42:30.794Z,170
2017-05-27T16:43:11.467Z,165
2017-05-27T16:43:52.064Z,165
2017-05-27T16:44:32.507Z,165
2017-05-27T16:45:12.994Z,165
2017-05-27T16:45:53.409Z,165
2017-05-27T16:46:33.849Z,165
2017-05-27T16:47:14.268Z,165
2017-05-27T16:47:54.727Z,165
2017-05-27T16:48:35.108Z,165
2017-05-27T16:50:48.018Z,160
2017-05-27T16:51:28.474Z,160
2017-05-27T16:52:08.875Z,160
2017-05-27T16:52:49.351Z,160
2017-05-27T16:53:29.771Z,160
2017-05-27T16:54:10.213Z,160
2017-05-27T16:54:50.704Z,160
2017-05-27T16:55:31.113Z,160
2017-05-27T16:58:09.168Z,155
2017-05-27T16:58:49.648Z,155
2017-05-27T16:59:30.067Z,155
2017-05-27T17:00:10.513Z,155
2017-05-27T17:00:50.979Z,155
2017-05-27T17:01:31.477Z,155
2017-05-27T17:02:11.937Z,155
2017-05-27T17:02:52.323Z,155
2017-05-27T17:03:32.763Z,155
2017-05-27T17:04:13.186Z,155
2017-05-27T17:04:53.642Z,155
2017-05-27T17:05:34.056Z,150
2017-05-27T17:06:14.489Z,150
2017-05-27T17:06:54.948Z,150
2017-05-27T17:07:35.381Z,150
2017-05-27T17:08:15.812Z,150
2017-05-27T17:08:56.278Z,150
2017-05-27T17:11:14.374Z,150
2017-05-27T17:11:54.815Z,145
2017-05-27T17:12:35.242Z,145
2017-05-27T17:13:15.710Z,145
2017-05-27T17:13:56.153Z,145
2017-05-27T17:14:36.580Z,145
2017-05-27T17:15:16.958Z,145
2017-05-27T17:15:57.433Z,145
2017-05-27T17:16:37.823Z,145
2017-05-27T17:17:18.260Z,145
2017-05-27T17:17:58.709Z,145
2017-05-27T17:18:39.186Z,145
2017-05-27T17:19:19.603Z,145
2017-05-27T17:20:00.099Z,145
2017-05-27T17:22:28.380Z,140
2017-05-27T17:23:08.782Z,140
2017-05-27T17:25:37.606Z,140
2017-05-27T17:26:18.046Z,140
2017-05-27T17:26:58.510Z,140
2017-05-27T17:29:31.670Z,135
2017-05-27T17:30:12.148Z,135
2017-05-27T17:30:52.669Z,135
2017-05-27T17:31:33.136Z,135
2017-05-27T17:32:13.591Z,135
2017-05-27T17:32:54.080Z,135
2017-05-27T17:33:34.508Z,130
2017-05-27T17:34:15.006Z,130
2017-05-27T17:34:55.438Z,130
2017-05-27T17:37:09.324Z,130
2017-05-27T17:37:49.764Z,130
2017-05-27T17:38:30.178Z,130
2017-05-27T17:39:10.696Z,130
2017-05-27T17:39:51.159Z,125
2017-05-27T17:40:31.634Z,125
2017-05-27T17:41:12.078Z,125
2017-05-27T17:43:30.036Z,125
2017-05-27T17:44:10.457Z,125
2017-05-27T17:44:50.869Z,125
2017-05-27T17:47:20.115Z,120
2017-05-27T17:48:00.617Z,120
2017-05-27T17:48:41.086Z,120
2017-05-27T17:49:21.591Z,120
2017-05-27T17:50:02.097Z,120
2017-05-27T17:50:42.539Z,120
2017-05-27T17:51:23.053Z,115
2017-05-27T17:52:03.489Z,115
2017-05-27T17:52:43.941Z,115
2017-05-27T17:53:24.382Z,115
2017-05-27T17:54:04.775Z,115
2017-05-27T17:54:45.200Z,115
2017-05-27T17:55:25.591Z,115
2017-05-27T17:56:06.053Z,110
2017-05-27T17:56:46.469Z,110
2017-05-27T17:57:26.932Z,110
2017-05-27T17:58:07.353Z,110
2017-05-27T17:58:47.789Z,110
2017-05-27T17:59:28.183Z,110
2017-05-27T18:00:08.627Z,110
2017-05-27T18:02:41.693Z,105
2017-05-27T18:03:22.144Z,105
2017-05-27T18:04:02.555Z,105
2017-05-27T18:04:42.991Z,105
2017-05-27T18:05:23.433Z,105
2017-05-27T18:06:03.832Z,100
2017-05-27T18:06:44.258Z,100
2017-05-27T18:07:24.664Z,100
2017-05-27T18:08:05.093Z,100
2017-05-27T18:08:45.572Z,100
2017-05-27T18:09:25.931Z,100
2017-05-27T18:10:06.469Z,100
2017-05-27T18:10:46.916Z,95
2017-05-27T18:11:27.453Z,95
2017-05-27T18:12:07.867Z,95
2017-05-27T18:12:48.264Z,95
2017-05-27T18:15:01.296Z,90
2017-05-27T18:15:41.683Z,90
2017-05-27T18:16:22.103Z,90
2017-05-27T18:17:02.542Z,90
2017-05-27T18:17:42.930Z,90
2017-05-27T18:18:23.426Z,90
2017-05-27T18:21:01.520Z,85
2017-05-27T18:21:41.976Z,85
2017-05-27T18:22:22.426Z,85
2017-05-27T18:23:02.868Z,80
2017-05-27T18:23:43.316Z,80
2017-05-27T18:24:23.701Z,80
2017-05-27T18:25:04.144Z,80
2017-05-27T18:25:44.527Z,80
2017-05-27T18:28:12.502Z,75
2017-05-27T18:28:52.954Z,75
2017-05-27T18:29:33.420Z,75
2017-05-27T18:30:13.892Z,75
2017-05-27T18:30:54.285Z,70
2017-05-27T18:31:34.674Z,70
2017-05-27T18:33:52.566Z,70
2017-05-27T18:34:33.030Z,65
2017-05-27T18:35:13.443Z,65
2017-05-27T18:35:53.840Z,65
2017-05-27T18:36:34.294Z,65
2017-05-27T18:39:07.428Z,60
2017-05-27T18:39:47.871Z,60
2017-05-27T18:40:28.321Z,60
2017-05-27T18:41:08.740Z,60
2017-05-27T18:41:49.130Z,55
2017-05-27T18:44:22.343Z,55
2017-05-27T18:45:02.766Z,50
2017-05-27T18:45:43.201Z,50
2017-05-27T18:46:23.672Z,50
2017-05-27T18:47:04.158Z,50
2017-05-27T18:47:44.544Z,50
2017-05-27T18:48:25.009Z,45
2017-05-27T18:49:05.420Z,45
2017-05-27T18:49:45.815Z,45
2017-05-27T18:50:26.254Z,45
2017-05-27T18:51:06.643Z,45
2017-05-27T18:51:47.073Z,40
2017-05-27T18:52:27.501Z,40
2017-05-27T18:53:07.940Z,40
2017-05-27T18:53:48.361Z,40
2017-05-27T18:54:28.795Z,40
2017-05-27T18:55:09.249Z,40
2017-05-27T18:57:38.002Z,35
2017-05-27T18:58:18.424Z,35
2017-05-27T18:58:58.853Z,30
2017-05-27T18:59:39.297Z,30
2017-05-27T19:00:19.680Z,30
2017-05-27T19:01:00.145Z,30
2017-05-27T19:01:40.867Z,30
2017-05-27T19:02:21.103Z,30
2017-05-27T19:03:01.518Z,25
2017-05-27T19:03:42.816Z,25
2017-05-27T19:04:23.220Z,25
2017-05-27T19:05:03.660Z,25
2017-05-27T19:05:44.068Z,25
2017-05-27T19:06:24.483Z,20
2017-05-27T19:07:04.928Z,20
2017-05-27T19:07:45.330Z,20
2017-05-27T19:08:25.781Z,20
2017-05-27T19:09:06.185Z,20
2017-05-27T19:09:46.597Z,15
2017-05-27T19:10:26.960Z,15
2017-05-27T19:11:07.396Z,15
2017-05-27T19:11:47.788Z,15
2017-05-27T19:12:28.208Z,15
2017-05-27T19:13:08.623Z,15
2017-05-27T19:13:49.080Z,10
2017-05-27T19:14:29.635Z,10
2017-05-27T19:17:02.575Z,10
2017-05-27T19:17:43.012Z,10
2017-05-27T19:18:23.427Z,10
2017-05-27T19:19:03.852Z,5
2017-05-27T19:19:44.279Z,5
2017-05-27T19:20:24.705Z,5
2017-05-27T19:21:05.119Z,5
2017-05-27T19:21:45.538Z,5
2017-05-27T19:22:25.957Z,5
2017-05-27T19:23:06.401Z,5
2017-05-27T19:23:46.867Z,5
2017-05-27T19:24:27.302Z,5
2017-05-27T19:25:07.668Z,5
2017-05-27T19:25:48.099Z,5
2017-05-27T19:26:28.536Z,0
2017-05-27T19:27:08.953Z,0
2017-05-27T19:27:49.455Z,0
2017-05-27T19:28:29.911Z,0
2017-05-27T19:29:10.287Z,0
2017-05-27T19:29:50.735Z,0
2017-05-27T19:32:03.610Z,0
2017-05-27T19:32:44.024Z,0
2017-05-27T19:33:24.455Z,0
2017-05-27T19:34:04.874Z,0
2017-05-27T19:34:45.318Z,0
2017-05-27T19:35:25.772Z,0
2017-05-27T19:36:06.219Z,0
2017-05-27T19:36:46.656Z,0
2017-05-27T19:37:27.076Z,0
2017-05-27T19:38:07.481Z,0
2017-05-27T19:38:47.891Z,0
2017-05-27T19:39:28.327Z,0
2017-05-27T19:42:06.633Z,0
2017-05-27T19:42:47.066Z,0
2017-05-27T19:43:27.487Z,0
2017-05-27T19:44:08.477Z,0
2017-05-27T19:44:48.931Z,0
2017-05-27T19:45:29.358Z,0
2017-05-27T19:46:09.804Z,0
2017-05-27T19:46:50.231Z,0
2017-05-27T19:49:28.404Z,0
2017-05-27T19:50:08.842Z,0
2017-05-27T19:50:49.289Z,0
2017-05-27T19:53:22.477Z,0
2017-05-27T19:54:02.867Z,0
2017-05-27T19:54:43.330Z,0
2017-05-27T19:55:23.731Z,0
2017-05-27T19:56:04.184Z,0
2017-05-27T19:56:44.635Z,0
2017-05-27T19:57:25.059Z,0
2017-05-27T19:58:05.489Z,0
2017-05-27T19:58:45.895Z,0
2017-05-27T19:59:26.367Z,0
2017-05-27T20:00:06.754Z,0
2017-05-27T20:00:47.139Z,0
2017-05-27T20:01:27.573Z,0
2017-05-27T20:02:07.974Z,0
2017-05-27T20:02:48.422Z,0
2017-05-27T20:03:28.848Z,0
2017-05-27T20:05:46.834Z,0
2017-05-27T20:06:27.268Z,0
2017-05-27T20:07:07.718Z,0
2017-05-27T20:07:48.158Z,0
2017-05-27T20:08:28.627Z,0
2017-05-27T20:09:09.023Z,0
2017-05-27T20:09:49.521Z,0
2017-05-27T20:10:30.006Z,0
2017-05-27T20:11:10.380Z,0
2017-05-27T20:11:50.797Z,0
2017-05-27T20:12:31.231Z,0
2017-05-27T20:13:11.676Z,0
2017-05-27T20:13:52.054Z,0
2017-05-27T20:14:32.479Z,0
2017-05-27T20:15:12.924Z,0
2017-05-27T20:15:53.337Z,0