createdAt,value
2023-05-13T00:00:30.728Z,98763.06
2023-05-13T00:02:59.906Z,98770.28
2023-05-13T00:05:26.639Z,98769.47
2023-05-13T00:07:53.254Z,98760.66
2023-05-13T00:10:21.155Z,98773.19
2023-05-13T00:12:48.743Z,98768.94
2023-05-13T00:15:17.371Z,98768.94
2023-05-13T00:17:46.460Z,98765.47
2023-05-13T00:20:14.062Z,98764.88
2023-05-13T00:22:40.381Z,98770.22
2023-05-13T00:25:08.426Z,98769.41
2023-05-13T00:27:36.234Z,98764.88
2023-05-13T00:30:03.569Z,98764.09
2023-05-13T00:32:31.736Z,98776.63
2023-05-13T00:34:59.332Z,98778.47
2023-05-13T00:37:25.659Z,98771.53
2023-05-13T00:39:51.971Z,98766.22
2023-05-13T00:42:18.867Z,98777.91
2023-05-13T00:44:48.826Z,98782.19
2023-05-13T00:47:16.309Z,98783.00
2023-05-13T00:49:42.994Z,98781.41
2023-05-13T00:52:13.152Z,98771.53
2023-05-13T00:54:41.062Z,98772.56
2023-05-13T00:57:08.825Z,98773.41
2023-05-13T00:59:41.961Z,98770.75
2023-05-13T01:02:39.541Z,98782.44
2023-05-13T01:05:24.848Z,98785.91
2023-05-13T01:07:51.190Z,98786.16
2023-05-13T01:10:33.573Z,98780.03
2023-05-13T01:13:04.170Z,98778.44
2023-05-13T01:15:31.643Z,98783.75
2023-05-13T01:18:10.534Z,98777.63
2023-05-13T01:20:40.067Z,98778.69
2023-05-13T01:23:10.701Z,98768.03
2023-05-13T01:25:37.102Z,98772.28
2023-05-13T01:28:03.416Z,98771.50
2023-05-13T01:30:30.076Z,98774.97
2023-05-13T01:32:57.197Z,98779.50
2023-05-13T01:35:29.114Z,98777.81
2023-05-13T01:37:59.606Z,98778.69
2023-05-13T01:40:32.658Z,98780.28
2023-05-13T01:43:03.661Z,98776.81
2023-05-13T01:45:33.124Z,98776.22
2023-05-13T01:48:03.567Z,98780.50
2023-05-13T01:50:30.239Z,98775.41
2023-05-13T01:53:01.389Z,98774.63
2023-05-13T01:55:27.798Z,98772.75
2023-05-13T01:57:54.364Z,98771.94
2023-05-13T02:00:27.356Z,98774.88
2023-05-13T02:02:54.036Z,98774.31
2023-05-13T02:05:23.376Z,98771.66
2023-05-13T02:07:51.216Z,98776.97
2023-05-13T02:10:19.888Z,98780.69
2023-05-13T02:12:49.418Z,98770.03
2023-05-13T02:15:21.738Z,98777.22
2023-05-13T02:17:48.728Z,98766.84
2023-05-13T02:20:15.504Z,98768.66
2023-05-13T02:22:46.367Z,98776.66
2023-05-13T02:28:00.584Z,98773.44
2023-05-13T02:30:27.202Z,98779.84
2023-05-13T02:32:54.933Z,98775.31
2023-05-13T02:35:24.412Z,98770.78
2023-05-13T02:37:51.302Z,98773.72
2023-05-13T02:40:21.134Z,98774.75
2023-05-13T02:42:50.246Z,98772.06
2023-05-13T02:48:40.272Z,98775.56
2023-05-13T02:51:16.502Z,98774.75
2023-05-13T02:53:48.867Z,98773.72
2023-05-13T02:56:18.948Z,98768.63
2023-05-13T02:58:49.299Z,98769.41
2023-05-13T03:01:23.951Z,98773.94
2023-05-13T03:03:51.219Z,98771.03
2023-05-13T03:06:24.999Z,98766.22
2023-05-13T03:08:52.718Z,98767.28
2023-05-13T03:11:24.574Z,98769.13
2023-05-13T03:13:51.027Z,98773.66
2023-05-13T03:16:19.849Z,98768.56
2023-05-13T03:18:46.746Z,98766.69
2023-05-13T03:21:13.598Z,98769.63
2023-05-13T03:23:41.263Z,98772.28
2023-05-13T03:26:09.690Z,98779.47
2023-05-13T03:31:17.708Z,98780.53
2023-05-13T03:33:54.090Z,98778.94
2023-05-13T03:36:27.065Z,98781.59
2023-05-13T03:41:36.240Z,98786.09
2023-05-13T03:44:02.739Z,98787.94
2023-05-13T03:46:29.620Z,98789.59
2023-05-13T03:48:56.261Z,98788.75
2023-05-13T03:51:23.603Z,98794.91
2023-05-13T03:53:52.581Z,98795.72
2023-05-13T03:56:22.551Z,98792.25
2023-05-13T03:58:51.042Z,98793.28
2023-05-13T04:01:19.369Z,98795.94
2023-05-13T04:03:46.846Z,98794.06
2023-05-13T04:06:17.161Z,98798.84
2023-05-13T04:08:45.366Z,98793.53
2023-05-13T04:11:15.099Z,98792.72
2023-05-13T04:13:49.314Z,98791.13
2023-05-13T04:16:17.514Z,98794.03
2023-05-13T04:18:43.962Z,98791.63
2023-05-13T04:21:12.652Z,98792.41
2023-05-13T04:23:40.920Z,98800.16
2023-05-13T04:26:07.252Z,98796.47
2023-05-13T04:28:34.882Z,98794.81
2023-05-13T04:31:02.695Z,98804.44
2023-05-13T04:33:29.255Z,98791.34
2023-05-13T04:35:55.711Z,98800.72
2023-05-13T04:38:22.373Z,98808.72
2023-05-13T04:40:50.058Z,98807.91
2023-05-13T04:43:17.831Z,98805.25
2023-05-13T04:45:54.672Z,98809.25
2023-05-13T04:48:21.263Z,98809.50
2023-05-13T04:50:48.755Z,98814.59
2023-05-13T04:53:18.307Z,98810.06
2023-05-13T04:55:47.643Z,98799.41
2023-05-13T04:58:14.788Z,98802.91
2023-05-13T05:00:45.110Z,98808.78
2023-05-13T05:03:11.939Z,98815.47
2023-05-13T05:05:38.301Z,98816.34
2023-05-13T05:08:05.006Z,98810.53
2023-05-13T05:10:32.896Z,98816.00
2023-05-13T05:13:01.299Z,98815.47
2023-05-13T05:15:33.278Z,98825.63
2023-05-13T05:17:59.726Z,98817.38
2023-05-13T05:20:26.649Z,98812.38
2023-05-13T05:22:53.960Z,98821.69
2023-05-13T05:25:21.570Z,98821.22
2023-05-13T05:27:49.573Z,98814.34
2023-05-13T05:30:15.890Z,98820.19
2023-05-13T05:32:48.592Z,98826.09
2023-05-13T05:35:19.734Z,98836.56
2023-05-13T05:37:46.708Z,98833.88
2023-05-13T05:40:13.702Z,98833.41
2023-05-13T05:42:41.156Z,98836.59
2023-05-13T05:45:09.334Z,98834.81
2023-05-13T05:47:35.744Z,98836.69
2023-05-13T05:50:03.986Z,98839.66
2023-05-13T05:52:32.662Z,98831.44
2023-05-13T05:54:59.825Z,98826.09
2023-05-13T05:57:27.552Z,98825.59
2023-05-13T05:59:57.635Z,98833.34
2023-05-13T06:02:24.047Z,98836.25
2023-05-13T06:04:54.125Z,98826.94
2023-05-13T06:07:20.803Z,98833.63
2023-05-13T06:09:51.800Z,98830.47
2023-05-13T06:12:31.773Z,98832.09
2023-05-13T06:14:59.846Z,98835.34
2023-05-13T06:17:30.790Z,98835.38
2023-05-13T06:19:59.114Z,98834.34
2023-05-13T06:22:27.499Z,98832.22
2023-05-13T06:24:55.239Z,98835.50
2023-05-13T06:27:21.935Z,98841.13
2023-05-13T06:29:49.741Z,98842.22
2023-05-13T06:32:17.762Z,98835.28
2023-05-13T06:34:47.491Z,98843.88
2023-05-13T06:37:18.178Z,98840.44
2023-05-13T06:39:48.633Z,98843.94
2023-05-13T06:42:17.840Z,98850.06
2023-05-13T06:44:48.108Z,98849.88
2023-05-13T06:47:16.513Z,98853.88
2023-05-13T06:49:44.320Z,98851.78
2023-05-13T06:52:10.669Z,98854.19
2023-05-13T06:54:36.998Z,98858.75
2023-05-13T06:57:14.499Z,98850.16
2023-05-13T06:59:41.009Z,98856.56
2023-05-13T07:02:11.294Z,98854.47
2023-05-13T07:04:38.796Z,98854.28
2023-05-13T07:07:07.753Z,98854.75
2023-05-13T07:09:34.600Z,98855.13
2023-05-13T07:12:01.239Z,98851.53
2023-05-13T07:14:28.360Z,98846.28
2023-05-13T07:16:55.889Z,98844.69
2023-05-13T07:19:25.063Z,98849.22
2023-05-13T07:21:51.749Z,98851.38
2023-05-13T07:24:18.094Z,98847.91
2023-05-13T07:26:44.642Z,98845.25
2023-05-13T07:29:17.057Z,98847.19
2023-05-13T07:31:45.445Z,98840.28
2023-05-13T07:34:12.086Z,98847.31
2023-05-13T07:36:44.092Z,98835.28
2023-05-13T07:39:10.546Z,98838.59
2023-05-13T07:41:38.410Z,98843.13
2023-05-13T07:44:05.877Z,98843.94
2023-05-13T07:46:32.596Z,98840.81
2023-05-13T07:49:02.717Z,98839.56
2023-05-13T07:51:31.790Z,98841.59
2023-05-13T07:53:58.761Z,98855.13
2023-05-13T07:56:25.393Z,98835.66
2023-05-13T07:58:51.967Z,98842.94
2023-05-13T08:01:19.338Z,98842.16
2023-05-13T08:03:47.131Z,98847.91
2023-05-13T08:06:15.413Z,98845.94
2023-05-13T08:08:42.226Z,98848.72
2023-05-13T08:11:08.861Z,98841.78
2023-05-13T08:13:36.566Z,98849.94
2023-05-13T08:16:07.276Z,98835.69
2023-05-13T08:18:36.059Z,98839.09
2023-05-13T08:21:07.426Z,98841.09
2023-05-13T08:23:44.736Z,98848.53
2023-05-13T08:26:12.065Z,98838.69
2023-05-13T08:28:38.912Z,98842.94
2023-05-13T08:31:07.854Z,98838.97
2023-05-13T08:33:34.473Z,98843.56
2023-05-13T08:36:05.306Z,98845.44
2023-05-13T08:42:01.074Z,98845.75
2023-05-13T08:44:29.020Z,98843.88
2023-05-13T08:47:18.076Z,98846.47
2023-05-13T08:49:45.306Z,98846.16
2023-05-13T08:52:14.714Z,98838.53
2023-05-13T08:54:41.786Z,98838.25
2023-05-13T08:57:11.545Z,98839.56
2023-05-13T08:59:37.863Z,98838.25
2023-05-13T09:02:04.336Z,98835.31
2023-05-13T09:04:32.694Z,98837.44
2023-05-13T09:07:01.433Z,98839.88
2023-05-13T09:09:29.189Z,98836.44
2023-05-13T09:11:58.141Z,98838.91
2023-05-13T09:14:31.528Z,98838.38
2023-05-13T09:16:57.867Z,98841.53
2023-05-13T09:19:24.934Z,98845.03
2023-05-13T09:21:52.135Z,98832.03
2023-05-13T09:24:21.212Z,98842.88
2023-05-13T09:26:48.023Z,98840.00
2023-05-13T09:29:24.357Z,98833.06
2023-05-13T09:31:54.713Z,98834.41
2023-05-13T09:34:27.128Z,98835.22
2023-05-13T09:37:05.460Z,98836.59
2023-05-13T09:39:38.036Z,98835.84
2023-05-13T09:42:09.204Z,98843.84
2023-05-13T09:44:41.660Z,98840.59
2023-05-13T09:47:11.789Z,98833.63
2023-05-13T09:49:38.224Z,98838.13
2023-05-13T09:52:10.268Z,98838.38
2023-05-13T09:54:36.691Z,98835.16
2023-05-13T09:57:03.342Z,98837.34
2023-05-13T09:59:33.954Z,98837.09
2023-05-13T10:02:07.860Z,98838.69
2023-05-13T10:04:34.650Z,98847.00
2023-05-13T10:07:05.134Z,98837.94
2023-05-13T10:09:38.568Z,98839.22
2023-05-13T10:12:08.938Z,98832.06
2023-05-13T10:14:37.337Z,98841.66
2023-05-13T10:17:03.771Z,98844.06
2023-05-13T10:19:37.660Z,98833.94
2023-05-13T10:22:05.007Z,98841.97
2023-05-13T10:24:39.897Z,98844.63
2023-05-13T10:27:08.014Z,98834.72
2023-05-13T10:29:36.936Z,98837.94
2023-05-13T10:32:10.160Z,98839.56
2023-05-13T10:34:41.304Z,98836.38
2023-05-13T10:37:14.226Z,98841.66
2023-05-13T10:39:47.690Z,98836.56
2023-05-13T10:42:14.611Z,98832.06
2023-05-13T10:44:40.961Z,98829.69
2023-05-13T10:47:08.742Z,98831.78
2023-05-13T10:49:35.617Z,98827.25
2023-05-13T10:52:10.929Z,98832.31
2023-05-13T10:54:40.814Z,98820.03
2023-05-13T10:57:14.926Z,98822.69
2023-05-13T11:00:09.312Z,98825.84
2023-05-13T11:02:37.904Z,98831.34
2023-05-13T11:05:06.882Z,98831.19
2023-05-13T11:07:35.075Z,98823.03
2023-05-13T11:10:03.279Z,98826.38
2023-05-13T11:12:33.018Z,98828.56
2023-05-13T11:15:07.846Z,98822.28
2023-05-13T11:17:34.677Z,98833.47
2023-05-13T11:20:01.262Z,98823.19
2023-05-13T11:22:41.510Z,98834.19
2023-05-13T11:25:09.838Z,98834.16
2023-05-13T11:27:40.902Z,98831.88
2023-05-13T11:30:07.855Z,98827.84
2023-05-13T11:33:03.058Z,98822.84
2023-05-13T11:35:30.486Z,98827.84
2023-05-13T11:38:00.407Z,98829.75
2023-05-13T11:40:32.053Z,98825.44
2023-05-13T11:42:59.851Z,98827.38
2023-05-13T11:45:26.904Z,98836.91
2023-05-13T11:47:55.082Z,98826.19
2023-05-13T11:50:24.476Z,98828.63
2023-05-13T11:52:52.674Z,98826.53
2023-05-13T11:55:26.293Z,98824.38
2023-05-13T11:57:55.643Z,98823.59
2023-05-13T12:00:29.174Z,98824.94
2023-05-13T12:02:56.200Z,98824.41
2023-05-13T12:05:24.390Z,98828.91
2023-05-13T12:07:50.944Z,98819.38
2023-05-13T12:10:20.603Z,98830.63
2023-05-13T12:12:50.650Z,98823.97
2023-05-13T12:15:24.151Z,98827.97
2023-05-13T12:17:55.756Z,98830.66
2023-05-13T12:20:26.075Z,98824.09
2023-05-13T12:23:03.591Z,98820.34
2023-05-13T12:25:46.727Z,98816.38
2023-05-13T12:28:19.334Z,98826.78
2023-05-13T12:30:50.266Z,98822.47
2023-05-13T12:33:17.656Z,98821.16
2023-05-13T12:35:47.884Z,98814.22
2023-05-13T12:38:16.359Z,98819.81
2023-05-13T12:40:43.041Z,98820.06
2023-05-13T12:43:10.787Z,98824.06
2023-05-13T12:45:42.615Z,98824.34
2023-05-13T12:48:14.787Z,98818.97
2023-05-13T12:50:41.432Z,98822.44
2023-05-13T12:53:07.854Z,98820.31
2023-05-13T12:55:40.086Z,98824.09
2023-05-13T12:58:10.195Z,98822.19
2023-05-13T13:00:36.900Z,98821.91
2023-05-13T13:03:05.366Z,98817.88
2023-05-13T13:05:34.776Z,98817.34
2023-05-13T13:08:03.729Z,98816.31
2023-05-13T13:10:32.617Z,98811.78
2023-05-13T13:12:59.166Z,98813.88
2023-05-13T13:15:30.048Z,98814.72
2023-05-13T13:17:56.652Z,98826.47
2023-05-13T13:20:24.076Z,98823.41
2023-05-13T13:22:50.976Z,98817.31
2023-05-13T13:25:19.148Z,98813.63
2023-05-13T13:27:45.598Z,98815.72
2023-05-13T13:30:13.421Z,98813.63
2023-05-13T13:32:39.837Z,98811.25
2023-05-13T13:35:07.400Z,98805.88
2023-05-13T13:37:36.130Z,98813.63
2023-05-13T13:40:03.058Z,98810.69
2023-05-13T13:42:42.745Z,98804.53
2023-05-13T13:45:12.605Z,98799.09
2023-05-13T13:47:40.771Z,98805.53
2023-05-13T13:50:08.588Z,98800.19
2023-05-13T13:52:37.637Z,98806.63
2023-05-13T13:55:04.112Z,98807.66
2023-05-13T13:57:31.628Z,98801.50
2023-05-13T14:00:04.238Z,98801.19
2023-05-13T14:02:30.761Z,98797.81
2023-05-13T14:04:57.181Z,98794.88
2023-05-13T14:07:23.789Z,98787.88
2023-05-13T14:09:57.958Z,98787.34
2023-05-13T14:12:25.559Z,98794.81
2023-05-13T14:14:52.123Z,98786.88
2023-05-13T14:17:19.068Z,98788.16
2023-05-13T14:19:45.442Z,98792.13
2023-05-13T14:22:11.980Z,98791.88
2023-05-13T14:24:38.650Z,98791.88
2023-05-13T14:27:05.138Z,98788.63
2023-05-13T14:29:31.523Z,98788.31
2023-05-13T14:31:59.353Z,98786.53
2023-05-13T14:34:27.369Z,98782.19
2023-05-13T14:36:53.689Z,98784.91
2023-05-13T14:39:21.210Z,98784.91
2023-05-13T14:41:47.585Z,98782.50
2023-05-13T14:44:16.265Z,98778.22
2023-05-13T14:46:42.938Z,98782.50
2023-05-13T14:49:10.024Z,98784.66
2023-05-13T14:51:38.891Z,98778.72
2023-05-13T14:54:06.565Z,98784.03
2023-05-13T14:56:33.593Z,98784.84
2023-05-13T14:59:01.625Z,98775.28
2023-05-13T15:01:28.170Z,98777.25
2023-05-13T15:03:55.129Z,98782.53
2023-05-13T15:06:25.522Z,98777.44
2023-05-13T15:08:51.843Z,98779.03
2023-05-13T15:11:18.523Z,98778.53
2023-05-13T15:13:45.230Z,98773.44
2023-05-13T15:16:12.471Z,98774.25
2023-05-13T15:18:44.789Z,98776.94
2023-05-13T15:21:11.136Z,98779.06
2023-05-13T15:23:37.465Z,98773.72
2023-05-13T15:26:03.789Z,98774.03
2023-05-13T15:28:33.223Z,98773.72
2023-05-13T15:30:59.647Z,98773.19
2023-05-13T15:33:26.706Z,98770.72
2023-05-13T15:35:54.355Z,98767.75
2023-05-13T15:38:25.381Z,98771.00
2023-05-13T15:40:53.361Z,98763.75
2023-05-13T15:43:20.000Z,98758.38
2023-05-13T15:45:46.610Z,98756.47
2023-05-13T15:48:14.743Z,98765.53
2023-05-13T15:50:41.742Z,98761.00
2023-05-13T15:53:10.207Z,98769.25
2023-05-13T15:55:37.431Z,98764.47
2023-05-13T15:58:14.366Z,98762.34
2023-05-13T16:00:41.383Z,98758.63
2023-05-13T16:03:07.756Z,98751.94
2023-05-13T16:05:36.757Z,98760.44
2023-05-13T16:08:03.095Z,98750.03
2023-05-13T16:10:29.677Z,98748.97
2023-05-13T16:13:03.132Z,98747.81
2023-05-13T16:15:32.580Z,98743.59
2023-05-13T16:17:59.014Z,98749.16
2023-05-13T16:20:26.215Z,98738.75
2023-05-13T16:22:53.374Z,98740.59
2023-05-13T16:25:20.252Z,98746.41
2023-05-13T16:27:47.463Z,98747.75
2023-05-13T16:30:14.566Z,98748.84
2023-05-13T16:32:41.250Z,98752.28
2023-05-13T16:35:12.209Z,98767.91
2023-05-13T16:37:39.763Z,98751.16
2023-05-13T16:40:06.904Z,98749.06
2023-05-13T16:42:36.278Z,98738.00
2023-05-13T16:45:04.008Z,98748.66
2023-05-13T16:50:14.571Z,98743.84
2023-05-13T16:52:41.284Z,98743.03
2023-05-13T16:55:07.767Z,98735.00
2023-05-13T16:57:36.737Z,98736.25
2023-05-13T17:00:11.894Z,98743.44
2023-05-13T17:02:38.374Z,98738.06
2023-05-13T17:05:04.908Z,98746.31
2023-05-13T17:07:31.552Z,98735.41
2023-05-13T17:09:58.264Z,98735.94
2023-05-13T17:12:26.635Z,98743.88
2023-05-13T17:14:53.308Z,98742.53
2023-05-13T17:17:21.179Z,98739.88
2023-05-13T17:19:47.820Z,98735.31
2023-05-13T17:22:14.166Z,98738.47
2023-05-13T17:24:40.505Z,98749.13
2023-05-13T17:27:08.872Z,98740.81
2023-05-13T17:29:35.876Z,98741.38
2023-05-13T17:32:02.435Z,98740.28
2023-05-13T17:34:31.928Z,98737.88
2023-05-13T17:36:59.532Z,98735.75
2023-05-13T17:39:26.109Z,98735.69
2023-05-13T17:41:52.869Z,98734.84
2023-05-13T17:44:19.997Z,98745.16
2023-05-13T17:46:47.641Z,98744.13
2023-05-13T17:49:14.091Z,98734.34
2023-05-13T17:51:41.868Z,98739.91
2023-05-13T17:54:08.259Z,98734.41
2023-05-13T17:56:34.885Z,98744.88
2023-05-13T17:59:01.444Z,98736.75
2023-05-13T18:01:28.016Z,98737.25
2023-05-13T18:03:55.385Z,98738.78
2023-05-13T18:06:22.723Z,98734.78
2023-05-13T18:08:57.110Z,98724.25
2023-05-13T18:11:23.420Z,98725.59
2023-05-13T18:13:50.427Z,98726.19
2023-05-13T18:16:19.416Z,98730.47
2023-05-13T18:18:48.426Z,98723.53
2023-05-13T18:21:17.476Z,98728.09
2023-05-13T18:23:46.478Z,98732.88
2023-05-13T18:26:12.804Z,98730.78
2023-05-13T18:28:43.700Z,98727.03
2023-05-13T18:31:10.295Z,98733.97
2023-05-13T18:36:19.148Z,98739.31
2023-05-13T18:38:48.046Z,98739.84
2023-05-13T18:41:17.380Z,98740.91
2023-05-13T18:43:51.144Z,98740.69
2023-05-13T18:46:18.606Z,98739.25
2023-05-13T18:48:45.380Z,98747.78
2023-05-13T18:51:11.992Z,98755.28
2023-05-13T18:53:38.309Z,98745.75
2023-05-13T18:56:04.721Z,98756.94
2023-05-13T18:58:31.508Z,98749.22
2023-05-13T19:01:08.522Z,98754.06
2023-05-13T19:03:37.489Z,98753.25
2023-05-13T19:06:05.155Z,98756.19
2023-05-13T19:08:31.706Z,98758.06
2023-05-13T19:10:58.039Z,98758.63
2023-05-13T19:13:33.166Z,98761.78
2023-05-13T19:16:06.005Z,98763.38
2023-05-13T19:18:34.133Z,98764.75
2023-05-13T19:21:01.100Z,98767.41
2023-05-13T19:23:29.264Z,98765.56
2023-05-13T19:25:55.902Z,98769.28
2023-05-13T19:28:22.566Z,98766.63
2023-05-13T19:30:49.994Z,98775.41
2023-05-13T19:33:17.669Z,98778.31
2023-05-13T19:35:44.993Z,98775.91
2023-05-13T19:38:11.630Z,98777.28
2023-05-13T19:40:41.758Z,98773.81
2023-05-13T19:43:08.072Z,98779.38
2023-05-13T19:45:34.468Z,98775.41
2023-05-13T19:48:00.886Z,98782.59
2023-05-13T19:50:28.743Z,98798.03
2023-05-13T19:53:04.176Z,98791.91
2023-05-13T19:55:30.588Z,98801.75
2023-05-13T19:57:58.331Z,98788.44
2023-05-13T20:00:25.381Z,98795.38
2023-05-13T20:02:53.454Z,98791.41
2023-05-13T20:05:22.879Z,98802.19
2023-05-13T20:07:50.773Z,98788.97
2023-05-13T20:10:17.323Z,98793.50
2023-05-13T20:12:44.456Z,98792.16
2023-05-13T20:15:11.898Z,98798.03
2023-05-13T20:17:39.555Z,98795.38
2023-05-13T20:20:07.142Z,98795.63
2023-05-13T20:22:33.468Z,98798.28
2023-05-13T20:24:59.797Z,98796.91
2023-05-13T20:27:26.381Z,98799.09
2023-05-13T20:29:52.937Z,98794.03
2023-05-13T20:32:25.013Z,98800.97
2023-05-13T20:34:54.570Z,98794.81
2023-05-13T20:37:24.163Z,98798.56
2023-05-13T20:39:50.696Z,98798.56
2023-05-13T20:42:17.554Z,98788.91
2023-05-13T20:44:48.116Z,98788.91
2023-05-13T20:47:26.058Z,98790.00
2023-05-13T20:49:53.775Z,98791.84
2023-05-13T20:52:20.380Z,98797.19
2023-05-13T20:54:47.306Z,98791.84
2023-05-13T20:57:14.403Z,98788.38
2023-05-13T20:59:42.296Z,98791.03
2023-05-13T21:02:08.880Z,98792.66
2023-05-13T21:04:36.631Z,98787.59
2023-05-13T21:07:05.193Z,98790.25
2023-05-13T21:09:33.509Z,98788.88
2023-05-13T21:11:59.872Z,98790.47
2023-05-13T21:14:27.249Z,98792.34
2023-05-13T21:16:55.883Z,98794.19
2023-05-13T21:19:25.726Z,98790.75
2023-05-13T21:21:53.680Z,98791.00
2023-05-13T21:24:20.642Z,98787.75
2023-05-13T21:26:47.287Z,98790.19
2023-05-13T21:29:13.951Z,98792.59
2023-05-13T21:31:40.324Z,98793.66
2023-05-13T21:34:07.145Z,98792.59
2023-05-13T21:36:35.719Z,98797.47
2023-05-13T21:39:02.035Z,98793.28
2023-05-13T21:41:29.934Z,98786.88
2023-05-13T21:43:57.306Z,98789.53
2023-05-13T21:46:23.870Z,98785.00
2023-05-13T21:48:54.511Z,98789.34
2023-05-13T21:51:20.904Z,98787.47
2023-05-13T21:53:48.815Z,98795.47
2023-05-13T21:56:16.928Z,98787.47
2023-05-13T21:58:44.710Z,98788.47
2023-05-13T22:01:11.398Z,98797.34
2023-05-13T22:03:40.107Z,98789.34
2023-05-13T22:06:06.864Z,98792.00
2023-05-13T22:08:35.733Z,98788.47
2023-05-13T22:11:03.114Z,98792.00
2023-05-13T22:13:30.433Z,98792.19
2023-05-13T22:15:59.480Z,98795.66
2023-05-13T22:18:26.217Z,98792.19
2023-05-13T22:20:53.948Z,98795.94
2023-05-13T22:23:20.290Z,98787.13
2023-05-13T22:25:46.938Z,98782.31
2023-05-13T22:28:13.317Z,98789.00
2023-05-13T22:30:39.637Z,98782.88
2023-05-13T22:33:06.522Z,98782.06
2023-05-13T22:35:36.245Z,98783.09
2023-05-13T22:38:09.896Z,98789.75
2023-05-13T22:40:37.990Z,98788.19
2023-05-13T22:43:04.378Z,98789.22
2023-05-13T22:45:30.701Z,98790.06
2023-05-13T22:47:57.288Z,98786.56
2023-05-13T22:50:24.712Z,98784.72
2023-05-13T22:52:53.732Z,98793.53
2023-05-13T22:55:22.075Z,98791.09
2023-05-13T22:57:48.476Z,98789.22
2023-05-13T23:00:15.271Z,98784.47
2023-05-13T23:02:41.670Z,98778.56
2023-05-13T23:05:08.009Z,98777.78
2023-05-13T23:07:34.678Z,98770.56
2023-05-13T23:10:00.998Z,98778.56
2023-05-13T23:12:29.013Z,98779.63
2023-05-13T23:14:57.760Z,98775.09
2023-05-13T23:17:25.730Z,98785.75
2023-05-13T23:19:52.430Z,98782.31
2023-05-13T23:22:18.753Z,98781.25
2023-05-13T23:24:45.297Z,98786.81
2023-05-13T23:27:12.296Z,98794.81
2023-05-13T23:29:38.634Z,98790.28
2023-05-13T23:32:06.804Z,98798.53
2023-05-13T23:34:35.570Z,98794.00
2023-05-13T23:37:02.123Z,98792.94
2023-05-13T23:39:30.081Z,98791.34
2023-05-13T23:41:56.718Z,98788.94
2023-05-13T23:44:23.070Z,98785.47
2023-05-13T23:46:50.668Z,98785.47
2023-05-13T23:49:17.056Z,98783.03
2023-05-13T23:51:44.085Z,98780.63
2023-05-13T23:54:10.440Z,98779.59
2023-05-13T23:56:39.655Z,98776.91
2023-05-13T23:59:06.338Z,98775.31
