createdAt,value
2023-02-18T00:13:43.113Z,1011.89
2023-02-18T00:28:43.726Z,1012.08
2023-02-18T00:43:43.897Z,1012.13
2023-02-18T00:58:44.508Z,1012.23
2023-02-18T01:13:45.592Z,1012.27
2023-02-18T01:28:46.128Z,1012.19
2023-02-18T01:43:46.304Z,1012.13
2023-02-18T01:58:47.314Z,1012.16
2023-02-18T02:13:47.490Z,1012.14
2023-02-18T02:28:48.124Z,1012.21
2023-02-18T02:43:48.691Z,1012.18
2023-02-18T02:58:49.718Z,1012.25
2023-02-18T03:13:49.373Z,1012.23
2023-02-18T03:28:50.008Z,1012.26
2023-02-18T03:43:50.996Z,1012.14
2023-02-18T03:58:51.599Z,1012.16
2023-02-18T04:13:52.193Z,1012.07
2023-02-18T04:28:52.384Z,1012.23
2023-02-18T04:43:53.032Z,1012.36
2023-02-18T04:58:53.998Z,1012.35
2023-02-18T05:13:54.594Z,1012.38
2023-02-18T05:28:55.223Z,1012.23
2023-02-18T05:43:56.910Z,1012.26
2023-02-18T05:58:57.054Z,1012.41
2023-02-18T06:13:57.608Z,1012.25
2023-02-18T06:28:58.620Z,1012.20
2023-02-18T06:43:58.807Z,1012.15
2023-02-18T06:58:59.840Z,1012.30
2023-02-18T07:13:59.918Z,1012.19
2023-02-18T07:29:00.556Z,1012.15
2023-02-18T07:44:01.119Z,1011.84
2023-02-18T07:59:01.762Z,1011.53
2023-02-18T08:14:01.953Z,1011.25
2023-02-18T08:29:02.939Z,1011.15
2023-02-18T08:44:03.534Z,1011.07
2023-02-18T08:59:04.158Z,1010.89
2023-02-18T09:14:04.785Z,1010.70
2023-02-18T09:29:04.858Z,1010.55
2023-02-18T09:44:05.015Z,1010.10
2023-02-18T09:59:05.643Z,1009.63
2023-02-18T10:14:05.726Z,1009.52
2023-02-18T10:29:06.343Z,1008.92
2023-02-18T10:44:07.338Z,1008.36
2023-02-18T10:59:07.453Z,1008.00
2023-02-18T11:14:07.639Z,1007.57
2023-02-18T11:29:08.256Z,1007.21
2023-02-18T11:44:08.363Z,1006.93
2023-02-18T11:59:08.474Z,1006.29
2023-02-18T12:14:08.527Z,1006.04
2023-02-18T12:29:09.590Z,1005.70
2023-02-18T12:44:10.249Z,1005.27
2023-02-18T12:59:10.337Z,1005.07
2023-02-18T13:14:10.491Z,1004.85
2023-02-18T13:29:10.527Z,1004.61
2023-02-18T13:44:10.601Z,1004.55
2023-02-18T13:59:10.700Z,1004.56
2023-02-18T14:14:10.805Z,1004.89
2023-02-18T14:29:10.911Z,1004.53
2023-02-18T14:44:10.991Z,1004.71
2023-02-18T14:59:11.646Z,1005.08
2023-02-18T15:14:12.161Z,1005.36
2023-02-18T15:29:13.174Z,1005.84
2023-02-18T15:44:13.270Z,1006.21
2023-02-18T15:59:13.402Z,1006.51
2023-02-18T16:14:13.065Z,1006.69
2023-02-18T16:29:14.440Z,1007.31
2023-02-18T16:44:15.314Z,1007.75
2023-02-18T16:59:15.869Z,1008.18
2023-02-18T17:14:15.952Z,1008.62
2023-02-18T17:29:16.053Z,1008.91
2023-02-18T17:44:16.185Z,1009.15
2023-02-18T17:59:16.708Z,1009.43
2023-02-18T18:14:17.286Z,1009.82
2023-02-18T18:29:17.478Z,1010.18
2023-02-18T18:44:18.464Z,1010.17
2023-02-18T18:59:18.676Z,1010.35
2023-02-18T19:14:19.277Z,1010.49
2023-02-18T19:29:19.959Z,1010.63
2023-02-18T19:44:20.503Z,1010.66
2023-02-18T19:59:21.018Z,1010.88
2023-02-18T20:14:22.631Z,1011.11
2023-02-18T20:29:22.328Z,1011.26
2023-02-18T20:44:22.856Z,1011.38
2023-02-18T20:59:22.941Z,1011.41
2023-02-18T21:14:23.130Z,1011.47
2023-02-18T21:29:23.235Z,1011.70
2023-02-18T21:44:32.965Z,1011.63
2023-02-18T21:59:28.477Z,1011.59
2023-02-18T22:14:28.576Z,1011.68
2023-02-18T22:29:28.727Z,1011.75
2023-02-18T22:44:29.316Z,1011.65
2023-02-18T22:59:30.316Z,1011.68
2023-02-18T23:14:30.602Z,1011.54
2023-02-18T23:29:30.670Z,1011.72
2023-02-18T23:44:31.195Z,1011.67
2023-02-18T23:59:31.821Z,1011.69
