createdAt,value
2022-11-29T00:01:52.758Z,6.20
2022-11-29T00:04:22.228Z,6.20
2022-11-29T00:06:49.171Z,6.30
2022-11-29T00:09:18.032Z,6.30
2022-11-29T00:12:03.654Z,6.20
2022-11-29T00:14:33.211Z,6.20
2022-11-29T00:17:04.672Z,6.20
2022-11-29T00:19:35.714Z,6.20
2022-11-29T00:22:03.709Z,6.20
2022-11-29T00:24:34.537Z,6.20
2022-11-29T00:27:01.359Z,6.20
2022-11-29T00:29:30.099Z,6.20
2022-11-29T00:31:59.835Z,6.20
2022-11-29T00:34:29.946Z,6.20
2022-11-29T00:36:59.810Z,6.20
2022-11-29T00:39:26.642Z,6.30
2022-11-29T00:41:56.666Z,6.20
2022-11-29T00:44:23.408Z,6.20
2022-11-29T00:46:53.444Z,6.20
2022-11-29T00:49:29.029Z,6.20
2022-11-29T00:51:55.979Z,6.20
2022-11-29T00:54:22.700Z,6.20
2022-11-29T00:56:49.777Z,6.20
2022-11-29T00:59:16.522Z,6.20
2022-11-29T01:01:46.524Z,6.20
2022-11-29T01:04:13.546Z,6.20
2022-11-29T01:06:40.336Z,6.20
2022-11-29T01:09:07.529Z,6.20
2022-11-29T01:11:37.388Z,6.20
2022-11-29T01:14:04.846Z,6.20
2022-11-29T01:16:34.699Z,6.20
2022-11-29T01:19:04.981Z,6.20
2022-11-29T01:21:33.879Z,6.20
2022-11-29T01:24:04.155Z,6.20
2022-11-29T01:26:32.009Z,6.20
2022-11-29T01:28:59.581Z,6.20
2022-11-29T01:31:40.625Z,6.20
2022-11-29T01:34:08.057Z,6.20
2022-11-29T01:36:38.193Z,6.20
2022-11-29T01:39:06.384Z,6.20
2022-11-29T01:41:37.122Z,6.20
2022-11-29T01:44:14.648Z,6.20
2022-11-29T01:46:47.118Z,6.20
2022-11-29T01:49:30.414Z,6.30
2022-11-29T01:52:19.126Z,6.20
2022-11-29T01:54:52.803Z,6.20
2022-11-29T01:57:25.801Z,6.10
2022-11-29T02:00:02.298Z,6.20
2022-11-29T02:02:52.532Z,6.20
2022-11-29T02:05:20.205Z,6.20
2022-11-29T02:07:55.708Z,6.10
2022-11-29T02:10:43.393Z,6.10
2022-11-29T02:13:37.104Z,6.10
2022-11-29T02:16:10.868Z,6.20
2022-11-29T02:18:44.124Z,6.10
2022-11-29T02:21:48.907Z,6.20
2022-11-29T02:24:31.079Z,6.20
2022-11-29T02:27:22.357Z,6.10
2022-11-29T02:30:06.317Z,6.10
2022-11-29T02:33:01.253Z,6.10
2022-11-29T02:36:05.739Z,6.10
2022-11-29T02:38:56.374Z,6.10
2022-11-29T02:42:04.258Z,6.10
2022-11-29T02:44:43.922Z,6.10
2022-11-29T02:48:07.164Z,6.10
2022-11-29T02:50:46.968Z,6.10
2022-11-29T02:53:39.594Z,6.10
2022-11-29T02:56:40.209Z,6.10
2022-11-29T02:59:47.303Z,6.10
2022-11-29T03:02:45.485Z,6.10
2022-11-29T03:05:34.337Z,6.10
2022-11-29T03:08:25.652Z,6.10
2022-11-29T03:11:20.981Z,6.10
2022-11-29T03:14:25.099Z,6.10
2022-11-29T03:17:14.837Z,6.10
2022-11-29T03:19:44.247Z,6.10
2022-11-29T03:22:29.257Z,6.10
2022-11-29T03:25:06.883Z,6.10
2022-11-29T03:27:58.793Z,6.10
2022-11-29T03:30:25.885Z,6.10
2022-11-29T03:33:31.863Z,6.10
2022-11-29T03:36:30.933Z,6.10
2022-11-29T03:39:04.416Z,6.10
2022-11-29T03:41:40.396Z,6.10
2022-11-29T03:44:25.037Z,6.10
2022-11-29T03:47:30.022Z,6.10
2022-11-29T03:50:05.242Z,6.10
2022-11-29T03:52:33.985Z,6.00
2022-11-29T03:55:19.445Z,6.00
2022-11-29T03:58:30.764Z,6.00
2022-11-29T04:01:30.761Z,6.00
2022-11-29T04:04:06.910Z,6.10
2022-11-29T04:06:54.064Z,6.10
2022-11-29T04:09:42.216Z,6.10
2022-11-29T04:12:31.305Z,6.00
2022-11-29T04:15:16.557Z,6.10
2022-11-29T04:17:59.253Z,6.00
2022-11-29T04:21:03.569Z,6.10
2022-11-29T04:24:08.736Z,6.00
2022-11-29T04:26:47.509Z,6.00
2022-11-29T04:29:51.047Z,6.00
2022-11-29T04:32:55.368Z,6.00
2022-11-29T04:35:34.708Z,6.00
2022-11-29T04:38:28.827Z,6.00
2022-11-29T04:41:33.281Z,6.00
2022-11-29T04:44:08.861Z,6.00
2022-11-29T04:46:44.490Z,6.00
2022-11-29T04:49:22.157Z,6.00
2022-11-29T04:52:34.417Z,6.00
2022-11-29T04:55:43.218Z,6.00
2022-11-29T04:58:16.431Z,6.00
2022-11-29T05:00:55.083Z,6.00
2022-11-29T05:03:57.420Z,6.00
2022-11-29T05:06:42.697Z,6.00
2022-11-29T05:09:34.253Z,6.00
2022-11-29T05:12:41.929Z,6.00
2022-11-29T05:15:37.907Z,6.00
2022-11-29T05:18:24.486Z,6.00
2022-11-29T05:21:08.916Z,6.00
2022-11-29T05:23:57.022Z,6.00
2022-11-29T05:26:44.641Z,6.00
2022-11-29T05:29:42.075Z,6.00
2022-11-29T05:32:33.641Z,6.00
2022-11-29T05:35:28.557Z,6.00
2022-11-29T05:38:33.250Z,6.00
2022-11-29T05:41:15.258Z,6.00
2022-11-29T05:43:58.785Z,6.00
2022-11-29T05:46:56.866Z,6.00
2022-11-29T05:49:23.799Z,6.00
2022-11-29T05:52:36.375Z,6.00
2022-11-29T05:55:15.653Z,6.00
2022-11-29T05:57:48.494Z,6.00
2022-11-29T06:00:19.706Z,6.00
2022-11-29T06:03:07.448Z,6.00
2022-11-29T06:06:00.985Z,6.00
2022-11-29T06:08:57.102Z,6.00
2022-11-29T06:11:39.356Z,6.00
2022-11-29T06:14:14.757Z,6.00
2022-11-29T06:16:57.562Z,6.00
2022-11-29T06:19:58.340Z,6.00
2022-11-29T06:22:31.307Z,6.00
2022-11-29T06:25:25.003Z,6.00
2022-11-29T06:28:19.366Z,6.00
2022-11-29T06:30:46.121Z,5.90
2022-11-29T06:33:29.039Z,5.90
2022-11-29T06:36:29.505Z,6.00
2022-11-29T06:38:56.551Z,5.90
2022-11-29T06:41:30.179Z,5.90
2022-11-29T06:44:04.709Z,5.90
2022-11-29T06:46:56.843Z,5.90
2022-11-29T06:49:29.044Z,5.90
2022-11-29T06:52:20.416Z,5.90
2022-11-29T06:55:12.710Z,5.90
2022-11-29T06:57:57.977Z,5.90
2022-11-29T07:00:28.321Z,5.90
2022-11-29T07:03:25.777Z,5.90
2022-11-29T07:05:57.007Z,5.90
2022-11-29T07:08:24.713Z,5.90
2022-11-29T07:10:55.963Z,5.90
2022-11-29T07:13:23.122Z,5.90
2022-11-29T07:16:15.055Z,5.90
2022-11-29T07:18:56.891Z,5.90
2022-11-29T07:21:48.803Z,5.90
2022-11-29T07:24:26.537Z,5.90
2022-11-29T07:27:31.711Z,5.90
2022-11-29T07:30:19.839Z,5.90
2022-11-29T07:33:10.180Z,5.90
2022-11-29T07:36:01.720Z,5.90
2022-11-29T07:39:06.316Z,5.90
2022-11-29T07:42:02.307Z,5.90
2022-11-29T07:44:44.775Z,5.90
2022-11-29T07:47:11.683Z,5.90
2022-11-29T07:49:41.452Z,5.90
2022-11-29T07:52:19.853Z,5.90
2022-11-29T07:54:52.809Z,5.90
2022-11-29T07:57:25.234Z,5.90
2022-11-29T07:59:51.968Z,5.90
2022-11-29T08:02:29.897Z,5.90
2022-11-29T08:04:56.872Z,5.90
2022-11-29T08:07:24.205Z,5.90
2022-11-29T08:09:51.168Z,5.90
2022-11-29T08:12:26.982Z,5.90
2022-11-29T08:14:56.838Z,5.90
2022-11-29T08:17:24.864Z,5.90
2022-11-29T08:19:57.981Z,5.90
2022-11-29T08:22:32.012Z,5.90
2022-11-29T08:24:59.951Z,5.90
2022-11-29T08:27:26.937Z,5.90
2022-11-29T08:29:54.161Z,5.90
2022-11-29T08:32:20.967Z,6.00
2022-11-29T08:34:53.999Z,6.00
2022-11-29T08:37:20.965Z,6.00
2022-11-29T08:39:50.003Z,6.00
2022-11-29T08:42:22.765Z,6.00
2022-11-29T08:44:52.612Z,6.00
2022-11-29T08:47:37.747Z,6.00
2022-11-29T08:50:11.105Z,6.00
2022-11-29T08:53:02.525Z,6.00
2022-11-29T08:55:45.127Z,6.00
2022-11-29T08:58:14.181Z,6.00
2022-11-29T09:00:45.560Z,6.00
2022-11-29T09:03:31.355Z,6.00
2022-11-29T09:06:01.610Z,6.00
2022-11-29T09:08:28.705Z,6.10
2022-11-29T09:10:55.449Z,6.00
2022-11-29T09:13:25.004Z,6.00
2022-11-29T09:15:52.175Z,6.00
2022-11-29T09:18:19.267Z,6.10
2022-11-29T09:20:46.005Z,6.10
2022-11-29T09:23:15.789Z,6.10
2022-11-29T09:25:48.101Z,6.10
2022-11-29T09:28:21.292Z,6.10
2022-11-29T09:30:49.607Z,6.10
2022-11-29T09:33:19.074Z,6.10
2022-11-29T09:35:48.717Z,6.10
2022-11-29T09:38:15.507Z,6.10
2022-11-29T09:40:54.429Z,6.10
2022-11-29T09:43:50.442Z,6.10
2022-11-29T09:46:58.785Z,6.10
2022-11-29T09:49:57.399Z,6.20
2022-11-29T09:53:04.227Z,6.10
2022-11-29T09:55:40.813Z,6.10
2022-11-29T09:58:15.670Z,6.10
2022-11-29T10:00:50.065Z,6.20
2022-11-29T10:03:39.496Z,6.20
2022-11-29T10:06:36.801Z,6.20
2022-11-29T10:09:17.001Z,6.20
2022-11-29T10:12:02.696Z,6.20
2022-11-29T10:14:38.707Z,6.20
2022-11-29T10:17:28.373Z,6.20
2022-11-29T10:22:54.508Z,6.20
2022-11-29T10:25:50.168Z,6.30
2022-11-29T10:28:26.429Z,6.30
2022-11-29T10:30:55.755Z,6.30
2022-11-29T10:33:28.457Z,6.30
2022-11-29T10:36:04.549Z,6.30
2022-11-29T10:38:34.153Z,6.30
2022-11-29T10:41:11.339Z,6.30
2022-11-29T10:43:38.728Z,6.30
2022-11-29T10:46:13.308Z,6.30
2022-11-29T10:48:40.233Z,6.40
2022-11-29T10:51:25.500Z,6.40
2022-11-29T10:53:55.037Z,6.40
2022-11-29T10:56:27.606Z,6.40
2022-11-29T10:59:22.472Z,6.40
2022-11-29T11:01:55.568Z,6.40
2022-11-29T11:04:29.930Z,6.40
2022-11-29T11:07:01.379Z,6.40
2022-11-29T11:09:42.807Z,6.50
2022-11-29T11:12:15.563Z,6.50
2022-11-29T11:14:46.344Z,6.50
2022-11-29T11:17:33.084Z,6.50
2022-11-29T11:20:08.678Z,6.50
2022-11-29T11:22:40.086Z,6.50
2022-11-29T11:25:24.645Z,6.60
2022-11-29T11:27:51.671Z,6.50
2022-11-29T11:30:28.736Z,6.50
2022-11-29T11:33:34.325Z,6.50
2022-11-29T11:36:12.110Z,6.60
2022-11-29T11:38:51.394Z,6.50
2022-11-29T11:41:49.761Z,6.60
2022-11-29T11:44:47.938Z,6.60
2022-11-29T11:47:19.915Z,6.60
2022-11-29T11:49:54.420Z,6.60
2022-11-29T11:52:28.422Z,6.60
2022-11-29T11:55:00.784Z,6.60
2022-11-29T11:57:28.759Z,6.60
2022-11-29T12:00:06.434Z,6.60
2022-11-29T12:02:44.577Z,6.60
2022-11-29T12:05:18.451Z,6.70
2022-11-29T12:08:09.091Z,6.70
2022-11-29T12:10:39.945Z,6.70
2022-11-29T12:13:17.332Z,6.70
2022-11-29T12:15:48.067Z,6.70
2022-11-29T12:18:38.586Z,6.70
2022-11-29T12:21:27.788Z,6.70
2022-11-29T12:24:27.868Z,6.70
2022-11-29T12:26:59.068Z,6.70
2022-11-29T12:29:29.659Z,6.70
2022-11-29T12:32:11.691Z,6.70
2022-11-29T12:34:57.219Z,6.70
2022-11-29T12:38:05.256Z,6.70
2022-11-29T12:41:07.105Z,6.70
2022-11-29T12:44:05.333Z,6.70
2022-11-29T12:46:37.388Z,6.70
2022-11-29T12:49:43.486Z,6.80
2022-11-29T12:52:19.226Z,6.70
2022-11-29T12:55:20.005Z,6.80
2022-11-29T12:58:26.983Z,6.80
2022-11-29T13:01:21.993Z,6.80
2022-11-29T13:04:19.565Z,6.80
2022-11-29T13:07:08.395Z,6.80
2022-11-29T13:09:47.396Z,6.80
2022-11-29T13:12:33.110Z,6.80
2022-11-29T13:15:45.176Z,6.80
2022-11-29T13:18:35.083Z,6.80
2022-11-29T13:21:10.315Z,6.80
2022-11-29T13:24:10.092Z,6.80
2022-11-29T13:26:40.090Z,6.80
2022-11-29T13:29:12.505Z,6.80
2022-11-29T13:31:39.830Z,6.80
2022-11-29T13:34:24.461Z,6.80
2022-11-29T13:37:02.993Z,6.80
2022-11-29T13:39:46.585Z,6.80
2022-11-29T13:42:47.061Z,6.80
2022-11-29T13:45:35.505Z,6.80
2022-11-29T13:48:28.208Z,6.80
2022-11-29T13:50:57.105Z,6.80
2022-11-29T13:53:30.967Z,6.80
2022-11-29T13:56:02.609Z,6.80
2022-11-29T13:58:38.659Z,6.80
2022-11-29T14:01:13.620Z,6.80
2022-11-29T14:03:46.678Z,6.80
2022-11-29T14:06:32.297Z,6.80
2022-11-29T14:09:31.190Z,6.80
2022-11-29T14:12:22.607Z,6.80
2022-11-29T14:14:54.483Z,6.80
2022-11-29T14:17:58.068Z,6.80
2022-11-29T14:20:31.010Z,6.80
2022-11-29T14:23:07.688Z,6.80
2022-11-29T14:26:01.185Z,6.80
2022-11-29T14:28:41.184Z,6.80
2022-11-29T14:31:09.686Z,6.80
2022-11-29T14:33:48.669Z,6.80
2022-11-29T14:36:15.424Z,6.80
2022-11-29T14:39:04.523Z,6.80
2022-11-29T14:41:56.339Z,6.80
2022-11-29T14:44:26.711Z,6.80
2022-11-29T14:47:15.638Z,6.80
2022-11-29T14:49:44.543Z,6.80
2022-11-29T14:52:14.337Z,6.80
2022-11-29T14:55:14.851Z,6.80
2022-11-29T14:57:51.479Z,6.80
2022-11-29T15:00:42.289Z,6.80
2022-11-29T15:03:35.579Z,6.80
2022-11-29T15:06:13.557Z,6.80
2022-11-29T15:08:59.380Z,6.80
2022-11-29T15:12:03.693Z,6.70
2022-11-29T15:15:02.850Z,6.70
2022-11-29T15:17:44.856Z,6.70
2022-11-29T15:20:41.864Z,6.80
2022-11-29T15:23:15.931Z,6.70
2022-11-29T15:25:51.840Z,6.70
2022-11-29T15:28:29.546Z,6.70
2022-11-29T15:31:06.642Z,6.70
2022-11-29T15:33:36.024Z,6.70
2022-11-29T15:36:20.338Z,6.80
2022-11-29T15:38:55.416Z,6.70
2022-11-29T15:41:44.929Z,6.70
2022-11-29T15:44:22.701Z,6.70
2022-11-29T15:46:49.459Z,6.70
2022-11-29T15:49:20.353Z,6.70
2022-11-29T15:51:51.564Z,6.70
2022-11-29T15:54:38.881Z,6.70
2022-11-29T15:57:14.350Z,6.70
2022-11-29T15:59:43.581Z,6.70
2022-11-29T16:02:26.723Z,6.70
2022-11-29T16:05:01.087Z,6.70
2022-11-29T16:07:32.549Z,6.70
2022-11-29T16:10:13.765Z,6.70
2022-11-29T16:12:57.811Z,6.70
2022-11-29T16:15:45.199Z,6.70
2022-11-29T16:18:23.769Z,6.70
2022-11-29T16:21:07.549Z,6.70
2022-11-29T16:23:44.663Z,6.70
2022-11-29T16:26:21.535Z,6.70
2022-11-29T16:28:51.358Z,6.70
2022-11-29T16:31:24.018Z,6.70
2022-11-29T16:33:52.800Z,6.70
2022-11-29T16:36:24.190Z,6.60
2022-11-29T16:38:57.663Z,6.70
2022-11-29T16:41:41.017Z,6.70
2022-11-29T16:44:40.038Z,6.70
2022-11-29T16:47:27.331Z,6.70
2022-11-29T16:50:09.598Z,6.70
2022-11-29T16:52:36.356Z,6.70
2022-11-29T16:55:05.273Z,6.70
2022-11-29T16:57:32.405Z,6.70
2022-11-29T16:59:59.193Z,6.70
2022-11-29T17:02:29.118Z,6.70
2022-11-29T17:04:57.086Z,6.70
2022-11-29T17:07:31.865Z,6.70
2022-11-29T17:09:59.612Z,6.70
2022-11-29T17:12:26.387Z,6.70
2022-11-29T17:14:53.170Z,6.70
2022-11-29T17:17:20.084Z,6.70
2022-11-29T17:19:47.096Z,6.70
2022-11-29T17:22:14.038Z,6.70
2022-11-29T17:24:46.378Z,6.70
2022-11-29T17:27:14.991Z,6.70
2022-11-29T17:29:44.544Z,6.70
2022-11-29T17:32:11.390Z,6.70
2022-11-29T17:34:38.116Z,6.70
2022-11-29T17:37:05.159Z,6.70
2022-11-29T17:39:32.062Z,6.70
2022-11-29T17:42:01.981Z,6.70
2022-11-29T17:44:33.903Z,6.70
2022-11-29T17:47:00.734Z,6.70
2022-11-29T17:49:27.857Z,6.70
2022-11-29T17:51:58.003Z,6.70
2022-11-29T17:54:25.744Z,6.70
2022-11-29T17:56:52.508Z,6.70
2022-11-29T17:59:19.599Z,6.70
2022-11-29T18:01:49.488Z,6.70
2022-11-29T18:04:24.493Z,6.70
2022-11-29T18:06:54.282Z,6.70
2022-11-29T18:09:24.350Z,6.70
2022-11-29T18:11:51.436Z,6.70
2022-11-29T18:14:22.228Z,6.70
2022-11-29T18:16:49.076Z,6.70
2022-11-29T18:19:18.900Z,6.70
2022-11-29T18:21:49.829Z,6.70
2022-11-29T18:24:16.809Z,6.70
2022-11-29T18:26:44.313Z,6.70
2022-11-29T18:29:11.124Z,6.70
2022-11-29T18:31:43.888Z,6.70
2022-11-29T18:34:15.280Z,6.70
2022-11-29T18:36:51.918Z,6.70
2022-11-29T18:39:20.284Z,6.70
2022-11-29T18:41:51.107Z,6.70
2022-11-29T18:44:24.060Z,6.70
2022-11-29T18:46:50.986Z,6.70
2022-11-29T18:49:20.967Z,6.70
2022-11-29T18:51:51.109Z,6.70
2022-11-29T18:54:21.062Z,6.70
2022-11-29T18:56:51.046Z,6.70
2022-11-29T18:59:18.146Z,6.70
2022-11-29T19:01:46.745Z,6.70
2022-11-29T19:04:18.898Z,6.70
2022-11-29T19:06:48.885Z,6.70
2022-11-29T19:09:18.303Z,6.70
2022-11-29T19:11:45.055Z,6.70
2022-11-29T19:14:12.964Z,6.70
2022-11-29T19:16:42.976Z,6.70
2022-11-29T19:19:13.368Z,6.70
2022-11-29T19:21:40.262Z,6.70
2022-11-29T19:24:14.371Z,6.70
2022-11-29T19:26:44.468Z,6.70
2022-11-29T19:29:12.334Z,6.70
2022-11-29T19:31:39.504Z,6.70
2022-11-29T19:34:06.986Z,6.70
2022-11-29T19:36:34.045Z,6.70
2022-11-29T19:39:02.217Z,6.70
2022-11-29T19:41:31.721Z,6.80
2022-11-29T19:44:01.421Z,6.70
2022-11-29T19:46:33.446Z,6.70
2022-11-29T19:49:01.074Z,6.70
2022-11-29T19:51:31.176Z,6.70
2022-11-29T19:54:09.754Z,6.80
2022-11-29T19:56:39.830Z,6.70
2022-11-29T19:59:08.159Z,6.70
2022-11-29T20:01:43.837Z,6.70
2022-11-29T20:04:19.120Z,6.70
2022-11-29T20:06:46.982Z,6.70
2022-11-29T20:09:14.168Z,6.70
2022-11-29T20:11:40.957Z,6.70
2022-11-29T20:14:08.535Z,6.70
2022-11-29T20:16:37.931Z,6.70
2022-11-29T20:19:10.024Z,6.70
2022-11-29T20:21:46.403Z,6.70
2022-11-29T20:24:14.524Z,6.70
2022-11-29T20:26:45.008Z,6.80
2022-11-29T20:29:13.345Z,6.70
2022-11-29T20:31:47.665Z,6.70
2022-11-29T20:34:19.173Z,6.70
2022-11-29T20:37:19.403Z,6.70
2022-11-29T20:39:58.518Z,6.70
2022-11-29T20:42:31.930Z,6.70
2022-11-29T20:45:07.336Z,6.70
2022-11-29T20:48:02.554Z,6.70
2022-11-29T20:50:31.813Z,6.70
2022-11-29T20:53:18.761Z,6.70
2022-11-29T20:55:48.462Z,6.70
2022-11-29T20:58:18.637Z,6.70
2022-11-29T21:00:46.050Z,6.70
2022-11-29T21:03:17.293Z,6.70
2022-11-29T21:05:44.611Z,6.70
2022-11-29T21:08:16.132Z,6.70
2022-11-29T21:10:50.646Z,6.70
2022-11-29T21:13:19.334Z,6.70
2022-11-29T21:15:46.677Z,6.70
2022-11-29T21:18:23.005Z,6.70
2022-11-29T21:20:54.076Z,6.70
2022-11-29T21:23:39.285Z,6.70
2022-11-29T21:26:37.181Z,6.70
2022-11-29T21:29:18.857Z,6.70
2022-11-29T21:31:47.872Z,6.70
2022-11-29T21:34:14.724Z,6.70
2022-11-29T21:36:42.374Z,6.70
2022-11-29T21:39:13.414Z,6.70
2022-11-29T21:41:40.163Z,6.70
2022-11-29T21:44:10.275Z,6.70
2022-11-29T21:46:37.546Z,6.70
2022-11-29T21:49:04.889Z,6.70
2022-11-29T21:51:31.863Z,6.70
2022-11-29T21:53:58.835Z,6.70
2022-11-29T21:56:25.626Z,6.70
2022-11-29T21:58:52.518Z,6.70
2022-11-29T22:01:20.580Z,6.70
2022-11-29T22:03:54.054Z,6.70
2022-11-29T22:06:26.398Z,6.70
2022-11-29T22:09:00.144Z,6.70
2022-11-29T22:11:34.534Z,6.70
2022-11-29T22:14:17.134Z,6.70
2022-11-29T22:16:47.040Z,6.70
2022-11-29T22:19:25.439Z,6.70
2022-11-29T22:21:54.551Z,6.70
2022-11-29T22:24:23.661Z,6.70
2022-11-29T22:26:51.859Z,6.70
2022-11-29T22:29:18.679Z,6.70
2022-11-29T22:31:47.030Z,6.70
2022-11-29T22:34:14.171Z,6.70
2022-11-29T22:36:41.628Z,6.70
2022-11-29T22:39:09.322Z,6.70
2022-11-29T22:41:38.816Z,6.70
2022-11-29T22:44:06.141Z,6.70
2022-11-29T22:46:37.508Z,6.70
2022-11-29T22:49:04.275Z,6.70
2022-11-29T22:51:35.855Z,6.70
2022-11-29T22:54:08.245Z,6.70
2022-11-29T22:56:42.539Z,6.70
2022-11-29T22:59:09.942Z,6.70
2022-11-29T23:01:38.714Z,6.70
2022-11-29T23:04:08.171Z,6.70
2022-11-29T23:06:37.987Z,6.70
2022-11-29T23:09:07.862Z,6.70
2022-11-29T23:11:34.864Z,6.70
2022-11-29T23:14:01.713Z,6.70
2022-11-29T23:16:30.292Z,6.70
2022-11-29T23:18:58.826Z,6.70
2022-11-29T23:21:28.586Z,6.70
2022-11-29T23:23:56.914Z,6.70
2022-11-29T23:26:39.197Z,6.70
2022-11-29T23:29:08.003Z,6.70
2022-11-29T23:31:35.049Z,6.70
2022-11-29T23:34:10.019Z,6.70
2022-11-29T23:36:37.864Z,6.70
2022-11-29T23:39:09.028Z,6.70
2022-11-29T23:41:46.627Z,6.70
2022-11-29T23:44:13.643Z,6.70
2022-11-29T23:46:40.479Z,6.70
2022-11-29T23:49:07.701Z,6.70
2022-11-29T23:51:34.466Z,6.70
2022-11-29T23:54:03.849Z,6.70
2022-11-29T23:56:35.280Z,6.70
2022-11-29T23:59:05.649Z,6.70
