createdAt,value
2018-06-29T00:01:33.870Z,4.77
2018-06-29T00:04:02.585Z,4.47
2018-06-29T00:06:31.897Z,4.90
2018-06-29T00:09:00.835Z,4.77
2018-06-29T00:11:30.159Z,4.63
2018-06-29T00:13:59.076Z,5.13
2018-06-29T00:16:28.137Z,4.90
2018-06-29T00:18:57.184Z,5.33
2018-06-29T00:21:25.928Z,5.30
2018-06-29T00:23:54.867Z,4.67
2018-06-29T00:26:23.941Z,5.23
2018-06-29T00:28:52.987Z,5.20
2018-06-29T00:31:22.035Z,4.90
2018-06-29T00:33:51.146Z,4.33
2018-06-29T00:36:20.168Z,4.10
2018-06-29T00:38:49.214Z,4.30
2018-06-29T00:41:18.227Z,5.23
2018-06-29T00:43:47.242Z,4.77
2018-06-29T00:46:16.272Z,4.87
2018-06-29T00:48:45.434Z,4.57
2018-06-29T00:51:14.507Z,4.50
2018-06-29T00:53:43.539Z,4.67
2018-06-29T00:56:12.604Z,4.87
2018-06-29T00:58:41.620Z,4.57
2018-06-29T01:01:10.675Z,4.57
2018-06-29T01:03:39.888Z,4.03
2018-06-29T01:06:08.955Z,3.90
2018-06-29T01:08:37.954Z,4.50
2018-06-29T01:11:07.449Z,3.80
2018-06-29T01:13:36.170Z,4.57
2018-06-29T01:16:05.168Z,4.03
2018-06-29T01:18:34.228Z,4.60
2018-06-29T01:21:03.754Z,4.50
2018-06-29T01:23:32.899Z,4.27
2018-06-29T01:26:01.948Z,5.03
2018-06-29T01:28:30.981Z,4.30
2018-06-29T01:31:00.048Z,5.17
2018-06-29T01:33:29.363Z,4.27
2018-06-29T01:35:58.493Z,4.63
2018-06-29T01:38:27.187Z,3.97
2018-06-29T01:40:56.500Z,4.27
2018-06-29T01:43:25.536Z,3.50
2018-06-29T01:45:54.582Z,3.90
2018-06-29T01:48:23.289Z,4.50
2018-06-29T01:50:52.231Z,3.83
2018-06-29T01:53:20.920Z,4.20
2018-06-29T01:55:49.865Z,4.20
2018-06-29T01:58:18.878Z,4.27
2018-06-29T02:00:47.919Z,3.87
2018-06-29T02:03:16.940Z,3.77
2018-06-29T02:05:45.960Z,4.87
2018-06-29T02:08:15.056Z,4.03
2018-06-29T02:10:44.073Z,4.30
2018-06-29T02:13:13.123Z,3.80
2018-06-29T02:15:42.141Z,4.33
2018-06-29T02:18:11.184Z,4.50
2018-06-29T02:20:40.207Z,4.50
2018-06-29T02:23:09.235Z,4.40
2018-06-29T02:25:38.298Z,3.97
2018-06-29T02:28:07.527Z,4.70
2018-06-29T02:30:36.559Z,4.30
2018-06-29T02:33:05.836Z,4.50
2018-06-29T02:35:34.538Z,4.77
2018-06-29T02:38:03.837Z,4.30
2018-06-29T02:40:32.888Z,4.63
2018-06-29T02:43:02.013Z,4.57
2018-06-29T02:45:31.176Z,4.10
2018-06-29T02:48:00.183Z,5.00
2018-06-29T02:50:29.227Z,4.97
2018-06-29T02:52:58.284Z,5.50
2018-06-29T02:55:27.381Z,4.43
2018-06-29T02:57:56.724Z,4.90
2018-06-29T03:00:25.460Z,4.87
2018-06-29T03:02:54.097Z,4.37
2018-06-29T03:05:23.076Z,4.57
2018-06-29T03:07:51.796Z,4.50
2018-06-29T03:10:21.029Z,4.97
2018-06-29T03:12:50.063Z,4.90
2018-06-29T03:15:19.095Z,4.90
2018-06-29T03:17:48.103Z,5.10
2018-06-29T03:20:17.164Z,5.00
2018-06-29T03:22:46.210Z,5.00
2018-06-29T03:25:15.266Z,6.07
2018-06-29T03:27:44.275Z,5.20
2018-06-29T03:30:13.293Z,5.37
2018-06-29T03:32:42.341Z,5.50
2018-06-29T03:35:11.372Z,7.00
2018-06-29T03:37:40.411Z,5.33
2018-06-29T03:40:09.493Z,5.47
2018-06-29T03:42:38.825Z,5.57
2018-06-29T03:45:07.876Z,6.33
2018-06-29T03:47:36.906Z,6.23
2018-06-29T03:50:06.108Z,6.20
2018-06-29T03:52:34.806Z,5.67
2018-06-29T03:55:04.245Z,5.37
2018-06-29T03:57:32.968Z,6.40
2018-06-29T04:00:08.147Z,6.60
2018-06-29T04:02:37.075Z,6.00
2018-06-29T04:05:06.087Z,5.40
2018-06-29T04:07:35.282Z,5.57
2018-06-29T04:10:04.379Z,6.27
2018-06-29T04:12:33.412Z,6.83
2018-06-29T04:15:02.472Z,6.20
2018-06-29T04:17:31.530Z,6.17
2018-06-29T04:20:00.628Z,6.80
2018-06-29T04:22:29.852Z,6.70
2018-06-29T04:25:02.240Z,5.57
2018-06-29T04:27:31.651Z,6.67
2018-06-29T04:30:00.704Z,5.53
2018-06-29T04:32:29.939Z,7.10
2018-06-29T04:34:58.666Z,6.97
2018-06-29T04:37:27.859Z,6.67
2018-06-29T04:39:56.907Z,6.60
2018-06-29T04:42:25.915Z,6.77
2018-06-29T04:44:54.947Z,6.60
2018-06-29T04:47:24.111Z,7.13
2018-06-29T04:49:53.140Z,6.93
2018-06-29T04:52:21.927Z,7.40
2018-06-29T04:54:50.523Z,6.47
2018-06-29T04:57:19.515Z,7.00
2018-06-29T04:59:48.215Z,6.10
2018-06-29T05:02:17.156Z,7.40
2018-06-29T05:04:46.207Z,6.70
2018-06-29T05:07:15.202Z,6.20
2018-06-29T05:09:44.180Z,6.40
2018-06-29T05:12:13.265Z,6.27
2018-06-29T05:14:41.953Z,6.03
2018-06-29T05:17:11.012Z,6.90
2018-06-29T05:19:40.419Z,6.30
2018-06-29T05:22:09.504Z,6.23
2018-06-29T05:24:38.530Z,5.60
2018-06-29T05:27:07.548Z,6.20
2018-06-29T05:29:36.564Z,6.33
2018-06-29T05:32:05.602Z,5.77
2018-06-29T05:34:34.657Z,5.60
2018-06-29T05:37:03.741Z,5.80
2018-06-29T05:39:32.763Z,6.60
2018-06-29T05:42:01.808Z,7.27
2018-06-29T05:44:30.859Z,6.13
2018-06-29T05:46:59.933Z,5.40
2018-06-29T05:49:28.976Z,5.87
2018-06-29T05:51:58.003Z,6.30
2018-06-29T05:54:26.711Z,6.23
2018-06-29T05:56:55.828Z,6.80
2018-06-29T05:59:24.595Z,6.63
2018-06-29T06:01:53.327Z,6.70
2018-06-29T06:04:21.943Z,7.00
2018-06-29T06:06:50.971Z,5.63
2018-06-29T06:09:19.915Z,6.20
2018-06-29T06:11:48.861Z,6.20
2018-06-29T06:14:17.929Z,7.30
2018-06-29T06:16:46.625Z,6.53
2018-06-29T06:19:20.726Z,6.30
2018-06-29T06:21:49.728Z,6.40
2018-06-29T06:24:18.937Z,5.37
2018-06-29T06:26:48.195Z,5.97
2018-06-29T06:29:17.259Z,6.23
2018-06-29T06:31:46.004Z,6.67
2018-06-29T06:34:14.677Z,7.00
2018-06-29T06:36:43.311Z,5.57
2018-06-29T06:39:12.837Z,5.80
2018-06-29T06:41:42.208Z,5.10
2018-06-29T06:44:11.200Z,5.97
2018-06-29T06:46:39.903Z,4.93
2018-06-29T06:49:09.213Z,6.10
2018-06-29T06:51:38.023Z,6.40
2018-06-29T06:54:06.647Z,4.87
2018-06-29T06:56:35.575Z,5.07
2018-06-29T06:59:04.694Z,4.80
2018-06-29T07:01:33.746Z,4.63
2018-06-29T07:04:02.450Z,4.13
2018-06-29T07:06:31.379Z,4.23
2018-06-29T07:09:00.485Z,4.30
2018-06-29T07:11:29.825Z,4.40
2018-06-29T07:13:58.509Z,4.50
2018-06-29T07:16:27.131Z,4.03
2018-06-29T07:18:56.059Z,4.10
2018-06-29T07:21:25.114Z,3.90
2018-06-29T07:23:53.852Z,3.90
2018-06-29T07:26:23.007Z,3.67
2018-06-29T07:28:52.036Z,3.30
2018-06-29T07:31:21.387Z,3.70
2018-06-29T07:33:50.419Z,3.80
2018-06-29T07:36:19.923Z,3.23
2018-06-29T07:38:48.984Z,3.20
2018-06-29T07:41:18.242Z,3.97
2018-06-29T07:43:47.265Z,3.43
2018-06-29T07:46:18.436Z,4.33
2018-06-29T07:48:47.192Z,4.00
2018-06-29T07:51:15.832Z,3.77
2018-06-29T07:53:44.568Z,3.73
2018-06-29T07:56:13.828Z,3.40
2018-06-29T07:58:42.687Z,3.13
2018-06-29T08:01:11.171Z,3.90
2018-06-29T08:03:39.761Z,3.60
2018-06-29T08:06:08.860Z,3.60
2018-06-29T08:08:37.900Z,3.67
2018-06-29T08:11:06.622Z,3.10
2018-06-29T08:13:35.223Z,3.40
2018-06-29T08:16:04.193Z,3.40
2018-06-29T08:18:33.215Z,3.80
2018-06-29T08:21:02.248Z,3.40
2018-06-29T08:23:31.842Z,3.47
2018-06-29T08:26:12.619Z,3.33
2018-06-29T08:28:41.514Z,3.07
2018-06-29T08:31:11.123Z,3.23
2018-06-29T08:33:40.090Z,2.70
2018-06-29T08:36:09.371Z,3.50
2018-06-29T08:38:38.769Z,3.17
2018-06-29T08:41:10.093Z,3.40
2018-06-29T08:43:39.157Z,3.43
2018-06-29T08:46:08.641Z,2.63
2018-06-29T08:48:37.675Z,3.27
2018-06-29T08:51:06.826Z,2.83
2018-06-29T08:53:36.540Z,3.10
2018-06-29T08:56:05.585Z,3.07
2018-06-29T08:58:34.339Z,3.00
2018-06-29T09:01:02.958Z,2.97
2018-06-29T09:03:32.035Z,2.77
2018-06-29T09:06:00.975Z,2.67
2018-06-29T09:08:29.698Z,2.73
2018-06-29T09:10:58.402Z,2.60
2018-06-29T09:13:27.266Z,2.57
2018-06-29T09:15:56.288Z,2.57
2018-06-29T09:18:25.308Z,2.87
2018-06-29T09:20:54.419Z,2.73
2018-06-29T09:23:23.100Z,2.90
2018-06-29T09:25:52.045Z,2.83
2018-06-29T09:28:21.092Z,2.77
2018-06-29T09:30:50.113Z,2.30
2018-06-29T09:33:18.863Z,2.83
2018-06-29T09:35:47.781Z,2.70
2018-06-29T09:38:16.489Z,2.93
2018-06-29T09:40:45.432Z,2.47
2018-06-29T09:43:14.175Z,2.30
2018-06-29T09:45:42.796Z,2.60
2018-06-29T09:48:11.489Z,2.17
2018-06-29T09:50:41.304Z,2.30
2018-06-29T09:53:10.336Z,2.13
2018-06-29T09:55:39.673Z,1.83
2018-06-29T09:58:08.300Z,1.87
2018-06-29T10:00:36.922Z,2.07
2018-06-29T10:03:06.157Z,1.93
2018-06-29T10:05:35.240Z,2.33
2018-06-29T10:08:03.951Z,1.80
2018-06-29T10:10:32.575Z,1.90
2018-06-29T10:13:01.192Z,1.90
2018-06-29T10:15:30.136Z,1.57
2018-06-29T10:17:58.823Z,1.90
2018-06-29T10:20:27.463Z,1.50
2018-06-29T10:22:56.384Z,1.90
2018-06-29T10:25:25.507Z,1.63
2018-06-29T10:27:54.262Z,1.77
2018-06-29T10:30:22.927Z,2.00
2018-06-29T10:32:51.885Z,1.90
2018-06-29T10:35:21.219Z,1.60
2018-06-29T10:41:28.677Z,1.70
2018-06-29T10:43:57.716Z,2.00
2018-06-29T10:46:26.784Z,1.97
2018-06-29T10:48:55.831Z,1.73
2018-06-29T10:51:24.884Z,1.67
2018-06-29T10:53:53.930Z,1.90
2018-06-29T10:56:22.963Z,1.97
2018-06-29T10:58:52.157Z,1.73
2018-06-29T11:01:21.458Z,1.80
2018-06-29T11:03:50.924Z,1.60
2018-06-29T11:06:19.933Z,2.30
2018-06-29T11:08:48.976Z,1.70
2018-06-29T11:11:18.060Z,1.50
2018-06-29T11:13:47.256Z,1.67
2018-06-29T11:16:16.292Z,1.60
2018-06-29T11:18:45.787Z,1.70
2018-06-29T11:21:15.017Z,1.87
2018-06-29T11:23:43.713Z,1.40
2018-06-29T11:26:12.303Z,1.80
2018-06-29T11:28:41.312Z,1.67
2018-06-29T11:31:10.691Z,1.20
2018-06-29T11:33:39.386Z,1.40
2018-06-29T11:36:08.333Z,1.50
2018-06-29T11:38:37.000Z,1.80
2018-06-29T11:41:05.998Z,1.93
2018-06-29T11:43:34.883Z,1.73
2018-06-29T11:46:04.172Z,1.80
2018-06-29T11:48:33.209Z,1.70
2018-06-29T11:51:02.531Z,2.03
2018-06-29T11:53:31.552Z,1.87
2018-06-29T11:56:00.252Z,1.80
2018-06-29T11:58:29.204Z,1.60
2018-06-29T12:00:57.956Z,1.50
2018-06-29T12:03:26.583Z,1.57
2018-06-29T12:05:55.564Z,1.67
2018-06-29T12:08:24.296Z,1.83
2018-06-29T12:10:53.267Z,2.00
2018-06-29T12:13:22.287Z,1.90
2018-06-29T12:15:51.384Z,2.03
2018-06-29T12:18:20.583Z,1.67
2018-06-29T12:20:49.629Z,2.00
2018-06-29T12:23:18.305Z,1.70
2018-06-29T12:25:46.948Z,1.40
2018-06-29T12:28:16.171Z,1.60
2018-06-29T12:30:44.921Z,1.80
2018-06-29T12:33:13.915Z,1.63
2018-06-29T12:35:42.623Z,1.80
2018-06-29T12:38:11.567Z,1.80
2018-06-29T12:40:40.596Z,1.40
2018-06-29T12:43:09.352Z,1.70
2018-06-29T12:45:38.299Z,1.30
2018-06-29T12:48:07.007Z,2.10
2018-06-29T12:50:36.112Z,1.13
2018-06-29T12:53:05.890Z,2.00
2018-06-29T12:55:34.607Z,1.43
2018-06-29T12:58:03.963Z,1.60
2018-06-29T13:00:32.643Z,1.33
2018-06-29T13:03:01.660Z,1.47
2018-06-29T13:05:30.735Z,1.50
2018-06-29T13:07:59.726Z,1.70
2018-06-29T13:10:28.771Z,1.80
2018-06-29T13:12:57.799Z,1.40
2018-06-29T13:15:26.864Z,1.03
2018-06-29T13:17:55.867Z,1.20
2018-06-29T13:20:24.959Z,1.50
2018-06-29T13:22:54.053Z,1.50
2018-06-29T13:25:23.356Z,1.53
2018-06-29T13:27:52.399Z,1.63
2018-06-29T13:30:21.480Z,1.70
2018-06-29T13:32:50.576Z,1.33
2018-06-29T13:35:20.040Z,1.43
2018-06-29T13:37:49.072Z,1.67
2018-06-29T13:40:18.175Z,1.60
2018-06-29T13:42:47.210Z,1.30
2018-06-29T13:45:16.275Z,1.47
2018-06-29T13:47:45.354Z,1.53
2018-06-29T13:50:14.553Z,2.00
2018-06-29T13:52:43.751Z,1.53
2018-06-29T13:55:12.743Z,1.60
2018-06-29T13:57:41.787Z,2.33
2018-06-29T14:00:10.877Z,1.83
2018-06-29T14:02:39.940Z,1.40
2018-06-29T14:05:09.012Z,1.40
2018-06-29T14:07:38.086Z,1.37
2018-06-29T14:10:07.127Z,1.70
2018-06-29T14:12:36.159Z,1.70
2018-06-29T14:15:05.220Z,1.27
2018-06-29T14:17:34.272Z,1.60
2018-06-29T14:20:03.568Z,1.27
2018-06-29T14:22:32.883Z,1.60
2018-06-29T14:25:01.952Z,1.70
2018-06-29T14:27:31.040Z,1.50
2018-06-29T14:29:59.744Z,1.50
2018-06-29T14:32:29.174Z,1.50
2018-06-29T14:34:58.555Z,1.40
2018-06-29T14:37:27.876Z,1.83
2018-06-29T14:39:56.955Z,1.60
2018-06-29T14:42:26.086Z,1.60
2018-06-29T14:44:55.107Z,1.43
2018-06-29T14:47:24.176Z,1.47
2018-06-29T14:49:53.451Z,1.62
2018-06-29T14:52:22.456Z,1.67
2018-06-29T14:54:51.512Z,1.50
2018-06-29T14:57:20.668Z,1.67
2018-06-29T14:59:49.808Z,1.57
2018-06-29T15:02:18.923Z,1.53
2018-06-29T15:04:47.989Z,1.40
2018-06-29T15:07:17.037Z,1.53
2018-06-29T15:09:46.358Z,1.67
2018-06-29T15:12:15.428Z,1.30
2018-06-29T15:14:44.864Z,1.00
2018-06-29T15:17:13.917Z,0.90
2018-06-29T15:19:42.965Z,1.10
2018-06-29T15:22:11.823Z,1.00
2018-06-29T15:24:40.451Z,1.27
2018-06-29T15:27:09.688Z,1.10
2018-06-29T15:29:38.746Z,0.80
2018-06-29T15:32:07.896Z,0.90
2018-06-29T15:34:36.630Z,0.90
2018-06-29T15:37:05.603Z,0.70
2018-06-29T15:39:34.654Z,0.90
2018-06-29T15:42:03.733Z,0.97
2018-06-29T15:44:32.798Z,0.80
2018-06-29T15:47:01.895Z,0.70
2018-06-29T15:49:30.951Z,0.80
2018-06-29T15:52:00.055Z,0.70
2018-06-29T15:54:29.075Z,1.00
2018-06-29T15:56:58.101Z,1.03
2018-06-29T15:59:27.341Z,1.00
2018-06-29T16:01:56.408Z,0.90
2018-06-29T16:04:25.477Z,0.67
2018-06-29T16:06:54.735Z,1.07
2018-06-29T16:09:23.714Z,1.47
2018-06-29T16:11:52.894Z,0.83
2018-06-29T16:14:21.985Z,1.07
2018-06-29T16:16:51.048Z,0.90
2018-06-29T16:19:20.917Z,0.97
2018-06-29T16:21:49.952Z,0.97
2018-06-29T16:24:18.987Z,1.13
2018-06-29T16:26:47.693Z,0.97
2018-06-29T16:29:16.661Z,0.80
2018-06-29T16:31:45.852Z,0.80
2018-06-29T16:34:15.336Z,0.77
2018-06-29T16:36:44.055Z,0.90
2018-06-29T16:39:13.722Z,0.70
2018-06-29T16:41:42.839Z,1.07
2018-06-29T16:44:11.885Z,0.80
2018-06-29T16:46:40.919Z,0.90
2018-06-29T16:49:10.011Z,0.90
2018-06-29T16:51:39.089Z,1.17
2018-06-29T16:54:08.476Z,1.13
2018-06-29T16:56:37.503Z,0.80
2018-06-29T16:59:06.755Z,0.90
2018-06-29T17:01:35.554Z,0.80
2018-06-29T17:04:04.551Z,1.00
2018-06-29T17:06:33.663Z,1.10
2018-06-29T17:09:02.792Z,0.83
2018-06-29T17:11:31.962Z,0.80
2018-06-29T17:14:01.347Z,1.10
2018-06-29T17:16:30.400Z,0.70
2018-06-29T17:18:59.674Z,0.80
2018-06-29T17:21:28.688Z,0.83
2018-06-29T17:23:57.679Z,0.80
2018-06-29T17:26:26.677Z,0.83
2018-06-29T17:28:55.902Z,0.90
2018-06-29T17:31:24.756Z,1.30
2018-06-29T17:33:53.808Z,1.17
2018-06-29T17:36:22.758Z,1.00
2018-06-29T17:38:51.796Z,1.07
2018-06-29T17:41:20.846Z,1.20
2018-06-29T17:43:49.899Z,1.90
2018-06-29T17:46:18.959Z,1.20
2018-06-29T17:48:47.996Z,1.40
2018-06-29T17:51:17.067Z,1.20
2018-06-29T17:53:46.170Z,1.30
2018-06-29T17:56:14.829Z,1.40
2018-06-29T17:58:43.487Z,1.30
2018-06-29T18:01:12.507Z,1.67
2018-06-29T18:03:41.243Z,1.70
2018-06-29T18:06:10.171Z,1.20
2018-06-29T18:08:39.210Z,1.63
2018-06-29T18:11:08.268Z,1.53
2018-06-29T18:13:37.431Z,1.53
2018-06-29T18:16:07.160Z,1.37
2018-06-29T18:18:35.867Z,1.30
2018-06-29T18:21:04.516Z,1.23
2018-06-29T18:23:33.563Z,1.30
2018-06-29T18:26:02.571Z,1.40
2018-06-29T18:28:31.639Z,1.40
2018-06-29T18:31:00.772Z,1.10
2018-06-29T18:33:29.487Z,1.07
2018-06-29T18:35:58.332Z,1.53
2018-06-29T18:38:26.968Z,1.13
2018-06-29T18:40:55.608Z,1.00
2018-06-29T18:43:24.523Z,1.40
2018-06-29T18:45:53.555Z,0.80
2018-06-29T18:48:22.272Z,1.00
2018-06-29T18:50:50.912Z,0.80
2018-06-29T18:53:19.532Z,0.83
2018-06-29T18:55:48.159Z,0.90
2018-06-29T18:58:17.087Z,1.10
2018-06-29T19:00:45.823Z,0.67
2018-06-29T19:03:14.579Z,0.97
2018-06-29T19:05:43.606Z,0.90
2018-06-29T19:08:12.649Z,0.90
2018-06-29T19:10:41.366Z,1.07
2018-06-29T19:13:09.971Z,1.10
2018-06-29T19:15:38.569Z,1.00
2018-06-29T19:18:07.527Z,0.90
2018-06-29T19:20:36.600Z,0.90
2018-06-29T19:23:05.330Z,1.00
2018-06-29T19:25:33.969Z,0.93
2018-06-29T19:28:02.623Z,1.10
2018-06-29T19:30:31.385Z,1.07
2018-06-29T19:32:59.957Z,1.30
2018-06-29T19:35:28.563Z,1.43
2018-06-29T19:37:57.560Z,1.00
2018-06-29T19:40:26.302Z,1.27
2018-06-29T19:42:54.935Z,1.33
2018-06-29T19:45:26.886Z,1.20
2018-06-29T19:47:55.860Z,1.50
2018-06-29T19:50:25.421Z,1.50
2018-06-29T19:52:54.195Z,1.57
2018-06-29T19:55:22.748Z,1.67
2018-06-29T19:57:51.672Z,1.23
2018-06-29T20:00:20.711Z,1.10
2018-06-29T20:02:49.767Z,1.50
2018-06-29T20:05:18.523Z,1.23
2018-06-29T20:07:47.471Z,1.50
2018-06-29T20:10:16.487Z,1.60
2018-06-29T20:12:45.528Z,1.40
2018-06-29T20:15:14.257Z,1.60
2018-06-29T20:17:43.206Z,1.33
2018-06-29T20:20:11.992Z,1.57
2018-06-29T20:22:40.892Z,1.70
2018-06-29T20:25:09.936Z,1.87
2018-06-29T20:27:38.950Z,1.67
2018-06-29T20:30:08.639Z,1.90
2018-06-29T20:32:37.622Z,2.03
2018-06-29T20:35:06.799Z,1.80
2018-06-29T20:37:35.849Z,2.03
2018-06-29T20:40:05.820Z,2.37
2018-06-29T20:42:35.152Z,2.03
2018-06-29T20:45:04.249Z,2.10
2018-06-29T20:47:33.272Z,2.13
2018-06-29T20:50:02.612Z,2.20
2018-06-29T20:52:31.683Z,2.00
2018-06-29T20:55:00.748Z,2.30
2018-06-29T20:57:29.784Z,2.50
2018-06-29T20:59:59.968Z,2.37
2018-06-29T21:02:28.999Z,2.30
2018-06-29T21:04:58.055Z,2.70
2018-06-29T21:07:27.082Z,2.90
2018-06-29T21:09:56.095Z,3.57
2018-06-29T21:12:25.199Z,2.80
2018-06-29T21:14:54.372Z,3.10
2018-06-29T21:17:23.408Z,3.53
2018-06-29T21:19:52.417Z,2.83
2018-06-29T21:22:21.762Z,3.20
2018-06-29T21:24:50.823Z,3.30
2018-06-29T21:27:19.872Z,4.07
2018-06-29T21:29:48.883Z,4.87
2018-06-29T21:32:17.898Z,4.30
2018-06-29T21:34:46.944Z,5.60
2018-06-29T21:37:16.003Z,5.10
2018-06-29T21:39:45.127Z,5.93
2018-06-29T21:42:14.164Z,6.43
2018-06-29T21:44:43.280Z,6.40
2018-06-29T21:47:12.399Z,6.77
2018-06-29T21:49:41.386Z,6.10
2018-06-29T21:52:10.448Z,7.30
2018-06-29T21:54:39.759Z,6.77
2018-06-29T21:57:11.805Z,6.90
2018-06-29T21:59:47.286Z,7.23
2018-06-29T22:02:16.236Z,7.80
2018-06-29T22:04:45.407Z,7.47
2018-06-29T22:07:14.075Z,7.63
2018-06-29T22:09:43.016Z,7.17
2018-06-29T22:12:12.169Z,7.77
2018-06-29T22:14:41.293Z,8.00
2018-06-29T22:17:10.320Z,8.17
2018-06-29T22:19:39.019Z,8.43
2018-06-29T22:22:07.652Z,8.87
2018-06-29T22:24:36.624Z,8.10
2018-06-29T22:27:05.377Z,7.93
2018-06-29T22:29:34.550Z,9.93
2018-06-29T22:32:03.600Z,9.60
2018-06-29T22:34:32.321Z,8.97
2018-06-29T22:37:01.531Z,9.27
2018-06-29T22:39:30.262Z,9.00
2018-06-29T22:41:59.212Z,8.40
2018-06-29T22:44:28.282Z,7.83
2018-06-29T22:46:56.991Z,7.67
2018-06-29T22:49:25.927Z,8.37
2018-06-29T22:51:54.643Z,8.43
2018-06-29T22:54:23.595Z,7.70
2018-06-29T22:56:52.639Z,6.43
2018-06-29T22:59:21.646Z,7.63
2018-06-29T23:01:52.869Z,6.70
2018-06-29T23:04:21.946Z,7.10
2018-06-29T23:06:50.559Z,6.97
2018-06-29T23:09:19.775Z,7.50
2018-06-29T23:11:48.393Z,6.10
2018-06-29T23:14:17.211Z,6.17
2018-06-29T23:16:45.904Z,5.97
2018-06-29T23:19:14.900Z,6.40
2018-06-29T23:21:43.775Z,6.27
2018-06-29T23:24:12.820Z,5.80
2018-06-29T23:26:41.511Z,7.07
2018-06-29T23:29:10.454Z,6.63
2018-06-29T23:31:39.411Z,6.57
2018-06-29T23:34:08.363Z,7.57
2018-06-29T23:36:37.127Z,6.70
2018-06-29T23:39:08.572Z,6.80
2018-06-29T23:41:37.495Z,7.17
2018-06-29T23:44:06.130Z,7.50
2018-06-29T23:46:34.844Z,8.30
2018-06-29T23:49:03.504Z,7.23
2018-06-29T23:51:32.160Z,8.00
2018-06-29T23:54:01.112Z,8.70
2018-06-29T23:56:29.894Z,7.07
2018-06-29T23:58:58.927Z,7.93
