createdAt,value
2023-01-26T00:01:44.689Z,102264.75
2023-01-26T00:06:47.276Z,102255.13
2023-01-26T00:11:51.165Z,102244.66
2023-01-26T00:16:54.320Z,102237.72
2023-01-26T00:21:56.848Z,102247.34
2023-01-26T00:27:01.083Z,102242.16
2023-01-26T00:32:03.599Z,102233.34
2023-01-26T00:37:06.245Z,102240.22
2023-01-26T00:42:13.868Z,102223.88
2023-01-26T00:47:19.228Z,102215.97
2023-01-26T00:52:21.793Z,102218.63
2023-01-26T00:57:27.374Z,102218.72
2023-01-26T01:02:29.904Z,102209.13
2023-01-26T01:07:32.839Z,102199.53
2023-01-26T01:12:37.100Z,102206.44
2023-01-26T01:17:39.767Z,102197.00
2023-01-26T01:22:44.189Z,102188.31
2023-01-26T01:27:48.079Z,102181.53
2023-01-26T01:32:52.106Z,102184.94
2023-01-26T01:37:54.700Z,102189.34
2023-01-26T01:42:58.723Z,102195.38
2023-01-26T01:48:04.943Z,102184.06
2023-01-26T01:53:13.496Z,102178.81
2023-01-26T01:58:17.851Z,102183.06
2023-01-26T02:03:21.247Z,102174.34
2023-01-26T02:08:28.487Z,102175.31
2023-01-26T02:13:34.439Z,102166.59
2023-01-26T02:18:37.372Z,102165.78
2023-01-26T02:23:54.989Z,102138.00
2023-01-26T02:29:01.826Z,102160.72
2023-01-26T02:34:04.893Z,102151.84
2023-01-26T02:39:21.807Z,102137.13
2023-01-26T02:44:26.542Z,102148.31
2023-01-26T02:49:46.766Z,102144.94
2023-01-26T02:55:07.793Z,102142.47
2023-01-26T03:00:14.329Z,102139.94
2023-01-26T03:05:17.355Z,102135.53
2023-01-26T03:10:20.109Z,102139.03
2023-01-26T03:15:42.871Z,102131.94
2023-01-26T03:21:04.147Z,102142.41
2023-01-26T03:26:24.537Z,102135.31
2023-01-26T03:31:35.662Z,102150.91
2023-01-26T03:36:39.033Z,102141.28
2023-01-26T03:42:04.240Z,102133.47
2023-01-26T03:47:25.785Z,102119.47
2023-01-26T03:52:45.951Z,102120.28
2023-01-26T03:57:48.849Z,102123.81
2023-01-26T04:03:10.926Z,102109.88
2023-01-26T04:08:23.493Z,102112.50
2023-01-26T04:13:49.430Z,102115.22
2023-01-26T04:19:23.091Z,102117.81
2023-01-26T04:24:26.607Z,102121.13
2023-01-26T04:29:32.255Z,102119.47
2023-01-26T04:34:36.237Z,102080.56
2023-01-26T04:39:45.246Z,102122.00
2023-01-26T04:44:48.149Z,102123.72
2023-01-26T04:49:52.206Z,102118.41
2023-01-26T04:54:57.646Z,102110.63
2023-01-26T05:00:00.388Z,102132.28
2023-01-26T05:05:04.650Z,102118.34
2023-01-26T05:10:08.619Z,102118.34
2023-01-26T05:15:27.526Z,102111.34
2023-01-26T05:20:50.006Z,102120.91
2023-01-26T05:25:54.972Z,102121.00
2023-01-26T05:30:57.759Z,102108.81
2023-01-26T05:36:06.004Z,102116.78
2023-01-26T05:41:08.915Z,102122.63
2023-01-26T05:46:36.785Z,102118.28
2023-01-26T05:51:40.736Z,102116.53
2023-01-26T05:56:43.737Z,102117.47
2023-01-26T06:01:46.425Z,102114.81
2023-01-26T06:06:50.560Z,102114.81
2023-01-26T06:11:59.487Z,102115.69
2023-01-26T06:17:20.880Z,102088.75
2023-01-26T06:22:29.293Z,102120.94
2023-01-26T06:27:34.169Z,102124.34
2023-01-26T06:32:40.145Z,102125.25
2023-01-26T06:37:45.375Z,102130.50
2023-01-26T06:42:52.838Z,102117.38
2023-01-26T06:48:02.467Z,102091.38
2023-01-26T06:53:28.197Z,102128.53
2023-01-26T06:59:00.285Z,102105.22
2023-01-26T07:04:26.990Z,102128.78
2023-01-26T07:09:33.930Z,102126.28
2023-01-26T07:14:37.728Z,102137.53
2023-01-26T07:19:40.293Z,102140.16
2023-01-26T07:24:44.190Z,102133.91
2023-01-26T07:29:47.316Z,102139.91
2023-01-26T07:34:49.931Z,102139.00
2023-01-26T07:39:53.835Z,102146.00
2023-01-26T07:44:56.378Z,102133.16
2023-01-26T07:49:58.995Z,102140.06
2023-01-26T07:55:02.933Z,102145.19
2023-01-26T08:00:06.426Z,102152.06
2023-01-26T08:05:14.381Z,102160.59
2023-01-26T08:10:18.726Z,102157.16
2023-01-26T08:15:21.315Z,102152.75
2023-01-26T08:20:24.126Z,102159.59
2023-01-26T08:25:28.393Z,102157.00
2023-01-26T08:30:30.967Z,102149.22
2023-01-26T08:35:33.714Z,102159.63
2023-01-26T08:40:37.997Z,102158.78
2023-01-26T08:45:40.553Z,102169.06
2023-01-26T08:50:43.144Z,102163.78
2023-01-26T08:55:47.116Z,102161.34
2023-01-26T09:00:49.968Z,102164.75
2023-01-26T09:05:52.644Z,102164.66
2023-01-26T09:10:56.977Z,102170.72
2023-01-26T09:15:59.523Z,102178.56
2023-01-26T09:21:08.327Z,102176.84
2023-01-26T09:26:13.935Z,102175.03
2023-01-26T09:31:16.632Z,102180.25
2023-01-26T09:36:19.782Z,102151.56
2023-01-26T09:41:56.446Z,102186.97
2023-01-26T09:47:07.641Z,102181.94
2023-01-26T09:52:17.205Z,102177.44
2023-01-26T09:57:28.795Z,102188.69
2023-01-26T10:02:42.775Z,102175.59
2023-01-26T10:07:46.130Z,102173.84
2023-01-26T10:12:52.217Z,102173.78
2023-01-26T10:17:55.963Z,102165.03
2023-01-26T10:23:02.983Z,102161.63
2023-01-26T10:28:14.627Z,102168.53
2023-01-26T10:33:20.726Z,102158.91
2023-01-26T10:38:41.400Z,102160.72
2023-01-26T10:43:53.429Z,102166.69
2023-01-26T10:48:58.098Z,102161.47
2023-01-26T10:54:21.360Z,102151.94
2023-01-26T10:59:32.113Z,102166.53
2023-01-26T11:04:34.684Z,102159.75
2023-01-26T11:09:37.406Z,102151.75
2023-01-26T11:14:41.340Z,102157.03
2023-01-26T11:20:15.805Z,102151.69
2023-01-26T11:25:25.708Z,102135.09
2023-01-26T11:30:48.287Z,102138.41
2023-01-26T11:35:58.205Z,102128.78
2023-01-26T11:41:16.690Z,102128.97
2023-01-26T11:46:46.307Z,102129.78
2023-01-26T11:52:01.779Z,102131.47
2023-01-26T11:57:16.238Z,102127.19
2023-01-26T12:02:29.874Z,102111.66
2023-01-26T12:07:51.285Z,102114.22
2023-01-26T12:13:00.393Z,102113.28
2023-01-26T12:18:15.380Z,102101.50
2023-01-26T12:23:28.521Z,102093.72
2023-01-26T12:28:35.724Z,102094.22
2023-01-26T12:33:40.597Z,102097.41
2023-01-26T12:38:53.530Z,102092.16
2023-01-26T12:44:09.842Z,102084.97
2023-01-26T12:49:20.849Z,102072.84
2023-01-26T12:54:34.472Z,102054.38
2023-01-26T12:59:47.774Z,102068.50
2023-01-26T13:04:53.100Z,102067.50
2023-01-26T13:10:25.442Z,102066.53
2023-01-26T13:15:31.657Z,102063.06
2023-01-26T13:20:47.424Z,102057.09
2023-01-26T13:26:10.113Z,102063.91
2023-01-26T13:31:13.578Z,102054.13
2023-01-26T13:36:21.517Z,102053.44
2023-01-26T13:41:24.201Z,102047.91
2023-01-26T13:46:32.521Z,102042.34
2023-01-26T13:51:36.623Z,102037.78
2023-01-26T13:56:40.671Z,102035.00
2023-01-26T14:01:45.352Z,102035.69
2023-01-26T14:06:54.022Z,102041.66
2023-01-26T14:12:00.532Z,102041.47
2023-01-26T14:17:08.299Z,102052.50
2023-01-26T14:22:15.554Z,102049.78
2023-01-26T14:27:32.789Z,102053.97
2023-01-26T14:32:35.561Z,102060.06
2023-01-26T14:37:39.478Z,102057.38
2023-01-26T14:42:42.277Z,102067.84
2023-01-26T14:47:45.287Z,102059.19
2023-01-26T14:52:49.266Z,102060.81
2023-01-26T14:57:52.574Z,102058.91
2023-01-26T15:02:57.344Z,102063.06
2023-01-26T15:08:03.360Z,102055.00
2023-01-26T15:13:21.035Z,102057.56
2023-01-26T15:18:23.587Z,102055.09
2023-01-26T15:23:30.282Z,102056.91
2023-01-26T15:28:33.906Z,102046.44
2023-01-26T15:33:50.627Z,102049.06
2023-01-26T15:39:01.850Z,102054.31
2023-01-26T15:44:04.668Z,102044.78
2023-01-26T15:49:07.225Z,102051.84
2023-01-26T15:54:12.235Z,102060.50
2023-01-26T15:59:14.817Z,102057.00
2023-01-26T16:04:17.583Z,102056.13
2023-01-26T16:09:21.553Z,102051.94
2023-01-26T16:14:24.109Z,102056.25
2023-01-26T16:19:35.350Z,102057.78
2023-01-26T16:24:41.767Z,102045.78
2023-01-26T16:29:44.385Z,102064.56
2023-01-26T16:34:46.930Z,102055.78
2023-01-26T16:39:50.911Z,102062.81
2023-01-26T16:44:53.521Z,102052.53
2023-01-26T16:49:56.104Z,102059.34
2023-01-26T16:55:00.048Z,102050.53
2023-01-26T17:00:03.046Z,102055.00
2023-01-26T17:05:06.509Z,102054.00
2023-01-26T17:10:12.199Z,102055.78
2023-01-26T17:15:15.224Z,102044.41
2023-01-26T17:20:20.069Z,102042.88
2023-01-26T17:25:24.341Z,102061.03
2023-01-26T17:30:27.147Z,102060.06
2023-01-26T17:35:30.489Z,102063.75
2023-01-26T17:40:36.614Z,102062.75
2023-01-26T17:45:39.358Z,102059.97
2023-01-26T17:50:48.341Z,102056.34
2023-01-26T17:55:53.081Z,102058.22
2023-01-26T18:00:55.820Z,102063.47
2023-01-26T18:05:59.446Z,102040.00
2023-01-26T18:11:05.741Z,102052.00
2023-01-26T18:16:09.905Z,102051.81
2023-01-26T18:21:14.902Z,102056.88
2023-01-26T18:26:20.369Z,102027.56
2023-01-26T18:31:24.741Z,102060.25
2023-01-26T18:36:28.390Z,102060.19
2023-01-26T18:41:32.906Z,102068.00
2023-01-26T18:46:36.083Z,102061.84
2023-01-26T18:51:38.637Z,102055.59
2023-01-26T18:56:42.802Z,102051.97
2023-01-26T19:01:45.346Z,102048.34
2023-01-26T19:06:48.456Z,102038.00
2023-01-26T19:11:52.341Z,102052.69
2023-01-26T19:16:54.928Z,102052.63
2023-01-26T19:21:57.754Z,102061.25
2023-01-26T19:27:01.694Z,102060.25
2023-01-26T19:32:04.407Z,102047.22
2023-01-26T19:37:07.038Z,102055.06
2023-01-26T19:42:11.155Z,102064.63
2023-01-26T19:47:13.739Z,102065.47
2023-01-26T19:52:16.359Z,102064.47
2023-01-26T19:57:20.244Z,102068.72
2023-01-26T20:02:22.896Z,102067.78
2023-01-26T20:07:25.658Z,102061.66
2023-01-26T20:12:29.599Z,102066.91
2023-01-26T20:17:32.191Z,102066.97
2023-01-26T20:22:35.240Z,102071.34
2023-01-26T20:27:39.316Z,102085.28
2023-01-26T20:32:41.921Z,102073.06
2023-01-26T20:37:44.649Z,102075.66
2023-01-26T20:42:48.982Z,102075.81
2023-01-26T20:47:51.666Z,102072.63
2023-01-26T20:52:54.817Z,102075.19
2023-01-26T20:57:59.132Z,102064.63
2023-01-26T21:03:01.701Z,102062.81
2023-01-26T21:08:04.461Z,102059.31
2023-01-26T21:13:09.268Z,102050.56
2023-01-26T21:18:12.379Z,102067.81
2023-01-26T21:23:15.492Z,102060.84
2023-01-26T21:28:19.376Z,102066.97
2023-01-26T21:33:22.005Z,102065.28
2023-01-26T21:38:24.703Z,102055.69
2023-01-26T21:43:29.341Z,102060.84
2023-01-26T21:48:35.560Z,102067.72
2023-01-26T21:53:38.168Z,102018.38
2023-01-26T21:59:02.439Z,102058.19
2023-01-26T22:04:07.726Z,102070.50
2023-01-26T22:09:12.845Z,102068.84
2023-01-26T22:14:18.471Z,102054.00
2023-01-26T22:19:21.227Z,102057.50
2023-01-26T22:24:23.779Z,102057.28
2023-01-26T22:29:27.787Z,102053.91
2023-01-26T22:34:30.421Z,102057.31
2023-01-26T22:39:32.959Z,102068.59
2023-01-26T22:44:36.942Z,102069.44
2023-01-26T22:49:43.665Z,102066.00
2023-01-26T22:54:48.173Z,102070.19
2023-01-26T22:59:52.143Z,102068.50
2023-01-26T23:04:54.728Z,102075.31
2023-01-26T23:09:57.290Z,102074.50
2023-01-26T23:15:01.168Z,102060.72
2023-01-26T23:20:03.821Z,102075.53
2023-01-26T23:25:24.733Z,102072.81
2023-01-26T23:30:28.829Z,102070.31
2023-01-26T23:35:31.486Z,102072.22
2023-01-26T23:40:34.912Z,102059.34
2023-01-26T23:45:38.901Z,102080.09
2023-01-26T23:50:42.348Z,102082.03
2023-01-26T23:55:45.056Z,102074.19
