createdAt,value
2023-01-20T00:01:48.150Z,19.83
2023-01-20T00:04:19.085Z,21.07
2023-01-20T00:06:46.778Z,21.43
2023-01-20T00:09:17.992Z,20.23
2023-01-20T00:11:45.693Z,20.60
2023-01-20T00:14:13.100Z,19.63
2023-01-20T00:16:40.358Z,19.40
2023-01-20T00:19:09.981Z,21.10
2023-01-20T00:21:37.111Z,21.10
2023-01-20T00:24:04.600Z,20.33
2023-01-20T00:26:36.135Z,20.73
2023-01-20T00:29:03.319Z,19.47
2023-01-20T00:31:36.550Z,21.90
2023-01-20T00:34:06.473Z,19.77
2023-01-20T00:36:36.406Z,20.00
2023-01-20T00:39:06.361Z,20.70
2023-01-20T00:41:38.099Z,20.13
2023-01-20T00:44:05.372Z,21.43
2023-01-20T00:46:32.602Z,19.77
2023-01-20T00:49:02.179Z,20.93
2023-01-20T00:51:29.369Z,20.10
2023-01-20T00:53:56.924Z,21.40
2023-01-20T00:56:26.303Z,20.80
2023-01-20T00:58:55.620Z,19.83
2023-01-20T01:01:29.399Z,21.80
2023-01-20T01:04:13.839Z,22.90
2023-01-20T01:06:40.998Z,20.07
2023-01-20T01:09:12.935Z,20.93
2023-01-20T01:11:44.676Z,22.43
2023-01-20T01:14:11.740Z,21.00
2023-01-20T01:16:40.933Z,21.43
2023-01-20T01:19:08.635Z,21.57
2023-01-20T01:21:38.437Z,20.40
2023-01-20T01:24:05.948Z,20.60
2023-01-20T01:26:35.152Z,18.53
2023-01-20T01:29:02.388Z,20.13
2023-01-20T01:31:31.733Z,19.33
2023-01-20T01:34:01.045Z,19.10
2023-01-20T01:36:28.235Z,20.53
2023-01-20T01:38:59.166Z,19.50
2023-01-20T01:41:28.987Z,19.90
2023-01-20T01:44:15.001Z,19.03
2023-01-20T01:46:45.288Z,18.87
2023-01-20T01:49:22.870Z,18.30
2023-01-20T01:51:59.609Z,17.83
2023-01-20T01:54:36.985Z,17.20
2023-01-20T01:57:08.107Z,18.37
2023-01-20T01:59:40.682Z,17.50
2023-01-20T02:02:10.670Z,16.43
2023-01-20T02:04:40.294Z,16.33
2023-01-20T02:07:20.407Z,17.63
2023-01-20T02:09:47.674Z,16.77
2023-01-20T02:12:18.334Z,16.17
2023-01-20T02:14:56.376Z,16.87
2023-01-20T02:17:50.771Z,17.80
2023-01-20T02:20:27.257Z,16.30
2023-01-20T02:23:29.659Z,15.37
2023-01-20T02:26:23.081Z,16.90
2023-01-20T02:29:21.054Z,14.80
2023-01-20T02:32:06.367Z,17.33
2023-01-20T02:34:38.647Z,15.13
2023-01-20T02:37:13.836Z,15.57
2023-01-20T02:39:58.779Z,15.60
2023-01-20T02:42:50.603Z,15.27
2023-01-20T02:45:32.480Z,15.90
2023-01-20T02:48:20.081Z,16.50
2023-01-20T02:51:14.537Z,16.17
2023-01-20T02:53:56.075Z,16.50
2023-01-20T02:56:29.611Z,17.53
2023-01-20T02:59:16.400Z,17.63
2023-01-20T03:01:56.608Z,17.70
2023-01-20T03:04:29.605Z,16.40
2023-01-20T03:06:59.902Z,16.43
2023-01-20T03:09:40.429Z,16.60
2023-01-20T03:12:30.996Z,17.13
2023-01-20T03:14:58.207Z,16.80
2023-01-20T03:17:25.403Z,17.50
2023-01-20T03:19:55.397Z,16.27
2023-01-20T03:22:29.830Z,16.80
2023-01-20T03:25:00.401Z,17.50
2023-01-20T03:27:30.759Z,16.73
2023-01-20T03:29:57.825Z,15.30
2023-01-20T03:32:28.791Z,16.73
2023-01-20T03:34:56.856Z,15.97
2023-01-20T03:37:26.333Z,15.87
2023-01-20T03:39:53.561Z,17.67
2023-01-20T03:42:35.470Z,17.03
2023-01-20T03:45:32.030Z,19.33
2023-01-20T03:48:02.246Z,17.10
2023-01-20T03:50:56.814Z,17.47
2023-01-20T03:53:38.158Z,17.10
2023-01-20T03:56:21.669Z,17.13
2023-01-20T03:58:54.008Z,16.67
2023-01-20T04:01:34.463Z,17.43
2023-01-20T04:04:04.034Z,16.17
2023-01-20T04:06:33.405Z,17.60
2023-01-20T04:09:06.889Z,15.77
2023-01-20T04:11:36.682Z,17.40
2023-01-20T04:14:08.125Z,17.60
2023-01-20T04:16:36.206Z,17.00
2023-01-20T04:19:03.530Z,17.20
2023-01-20T04:21:57.658Z,18.50
2023-01-20T04:24:30.513Z,18.67
2023-01-20T04:26:57.681Z,18.40
2023-01-20T04:29:24.798Z,17.70
2023-01-20T04:32:04.498Z,17.27
2023-01-20T04:34:31.689Z,17.57
2023-01-20T04:37:01.032Z,18.40
2023-01-20T04:39:28.151Z,18.90
2023-01-20T04:41:55.359Z,18.60
2023-01-20T04:44:25.050Z,18.93
2023-01-20T04:46:57.110Z,19.20
2023-01-20T04:49:24.577Z,18.30
2023-01-20T04:51:51.683Z,19.27
2023-01-20T04:54:21.065Z,18.20
2023-01-20T04:56:50.631Z,18.47
2023-01-20T04:59:20.457Z,18.60
2023-01-20T05:01:49.968Z,18.87
2023-01-20T05:04:17.167Z,19.00
2023-01-20T05:06:45.005Z,18.23
2023-01-20T05:09:17.393Z,19.43
2023-01-20T05:11:44.762Z,20.73
2023-01-20T05:14:14.950Z,19.77
2023-01-20T05:16:44.240Z,19.77
2023-01-20T05:19:12.631Z,19.70
2023-01-20T05:21:42.706Z,19.67
2023-01-20T05:24:12.479Z,19.20
2023-01-20T05:26:39.672Z,19.80
2023-01-20T05:29:06.768Z,20.20
2023-01-20T05:31:33.987Z,19.30
2023-01-20T05:34:01.223Z,18.17
2023-01-20T05:36:28.434Z,19.97
2023-01-20T05:38:55.621Z,19.20
2023-01-20T05:41:22.826Z,19.27
2023-01-20T05:43:53.571Z,19.50
2023-01-20T05:46:25.184Z,18.30
2023-01-20T05:48:54.632Z,19.57
2023-01-20T05:51:24.572Z,19.07
2023-01-20T05:53:56.443Z,18.87
2023-01-20T05:56:23.657Z,18.57
2023-01-20T05:58:56.022Z,18.30
2023-01-20T06:01:28.011Z,18.20
2023-01-20T06:03:55.200Z,18.60
2023-01-20T06:06:24.660Z,17.83
2023-01-20T06:08:56.237Z,19.87
2023-01-20T06:11:25.711Z,18.03
2023-01-20T06:13:53.011Z,18.63
2023-01-20T06:16:22.587Z,19.70
2023-01-20T06:18:49.723Z,20.33
2023-01-20T06:21:16.946Z,19.23
2023-01-20T06:23:46.322Z,19.23
2023-01-20T06:26:16.549Z,20.63
2023-01-20T06:28:44.297Z,19.77
2023-01-20T06:31:17.430Z,20.47
2023-01-20T06:33:51.896Z,19.00
2023-01-20T06:36:19.049Z,20.53
2023-01-20T06:38:50.439Z,22.17
2023-01-20T06:41:19.404Z,21.43
2023-01-20T06:43:46.887Z,22.00
2023-01-20T06:46:17.941Z,22.07
2023-01-20T06:48:48.051Z,22.97
2023-01-20T06:51:20.216Z,22.73
2023-01-20T06:53:48.072Z,22.20
2023-01-20T06:56:22.172Z,23.27
2023-01-20T06:58:49.639Z,22.47
2023-01-20T07:01:30.575Z,23.30
2023-01-20T07:03:58.172Z,23.50
2023-01-20T07:06:30.045Z,22.33
2023-01-20T07:09:00.622Z,21.57
2023-01-20T07:11:30.544Z,22.10
2023-01-20T07:14:03.097Z,22.87
2023-01-20T07:16:32.948Z,20.97
2023-01-20T07:19:02.845Z,21.47
2023-01-20T07:21:32.647Z,22.13
2023-01-20T07:24:03.513Z,21.47
2023-01-20T07:26:33.178Z,19.37
2023-01-20T07:29:00.568Z,19.87
2023-01-20T07:31:32.161Z,20.23
2023-01-20T07:34:01.484Z,20.50
2023-01-20T07:36:33.352Z,20.10
2023-01-20T07:39:00.427Z,18.43
2023-01-20T07:41:27.688Z,19.93
2023-01-20T07:43:57.341Z,20.80
2023-01-20T07:46:26.967Z,20.70
2023-01-20T07:48:55.605Z,19.63
2023-01-20T07:51:22.787Z,19.93
2023-01-20T07:53:54.709Z,20.77
2023-01-20T07:56:27.590Z,19.40
2023-01-20T07:58:55.348Z,19.43
2023-01-20T08:01:24.974Z,21.00
2023-01-20T08:03:53.000Z,19.63
2023-01-20T08:06:23.290Z,19.67
2023-01-20T08:08:59.789Z,19.67
2023-01-20T08:11:27.031Z,19.87
2023-01-20T08:13:54.466Z,20.03
2023-01-20T08:16:21.623Z,19.80
2023-01-20T08:18:49.183Z,18.87
2023-01-20T08:21:19.540Z,20.97
2023-01-20T08:23:46.702Z,19.67
2023-01-20T08:26:14.237Z,19.00
2023-01-20T08:28:41.353Z,20.60
2023-01-20T08:31:13.937Z,19.40
2023-01-20T08:33:43.147Z,20.17
2023-01-20T08:36:19.212Z,18.60
2023-01-20T08:38:47.821Z,18.60
2023-01-20T08:41:32.401Z,18.10
2023-01-20T08:44:01.179Z,18.43
2023-01-20T08:46:31.513Z,18.53
2023-01-20T08:48:58.960Z,18.90
2023-01-20T08:51:32.171Z,18.23
2023-01-20T08:54:00.113Z,18.13
2023-01-20T08:56:29.486Z,17.53
2023-01-20T08:58:59.383Z,17.50
2023-01-20T09:01:29.346Z,19.03
2023-01-20T09:04:05.378Z,17.37
2023-01-20T09:06:49.515Z,16.57
2023-01-20T09:09:18.515Z,15.50
2023-01-20T09:11:51.432Z,15.93
2023-01-20T09:14:20.225Z,17.10
2023-01-20T09:16:47.802Z,16.20
2023-01-20T09:19:17.420Z,15.87
2023-01-20T09:21:44.655Z,17.17
2023-01-20T09:24:11.985Z,15.57
2023-01-20T09:26:39.219Z,16.00
2023-01-20T09:29:10.217Z,17.83
2023-01-20T09:31:45.517Z,15.80
2023-01-20T09:34:21.387Z,15.63
2023-01-20T09:37:19.492Z,15.97
2023-01-20T09:40:07.782Z,15.80
2023-01-20T09:43:24.068Z,14.83
2023-01-20T09:46:00.696Z,15.17
2023-01-20T09:49:20.383Z,14.80
2023-01-20T09:52:17.254Z,15.30
2023-01-20T09:54:55.624Z,14.20
2023-01-20T09:57:25.531Z,14.23
2023-01-20T10:00:05.556Z,14.43
2023-01-20T10:02:36.461Z,15.47
2023-01-20T10:05:16.921Z,13.53
2023-01-20T10:07:50.730Z,13.50
2023-01-20T10:10:38.097Z,13.17
2023-01-20T10:13:27.934Z,13.07
2023-01-20T10:15:59.919Z,14.20
2023-01-20T10:19:00.016Z,12.40
2023-01-20T10:21:45.458Z,12.90
2023-01-20T10:24:18.900Z,14.23
2023-01-20T10:27:01.313Z,12.33
2023-01-20T10:29:35.047Z,11.97
2023-01-20T10:32:11.180Z,12.03
2023-01-20T10:34:46.621Z,12.37
2023-01-20T10:37:17.365Z,11.50
2023-01-20T10:39:53.645Z,12.20
2023-01-20T10:42:20.962Z,12.03
2023-01-20T10:44:49.954Z,11.47
2023-01-20T10:47:17.417Z,12.27
2023-01-20T10:50:05.961Z,11.10
2023-01-20T10:52:54.161Z,11.50
2023-01-20T10:55:45.698Z,11.13
2023-01-20T10:58:32.572Z,11.77
2023-01-20T11:01:04.230Z,11.40
2023-01-20T11:03:41.845Z,11.17
2023-01-20T11:06:20.147Z,11.87
2023-01-20T11:08:50.111Z,10.40
2023-01-20T11:11:23.580Z,10.90
2023-01-20T11:13:52.783Z,11.63
2023-01-20T11:16:28.943Z,11.20
2023-01-20T11:19:04.409Z,10.13
2023-01-20T11:21:35.874Z,10.50
2023-01-20T11:24:25.013Z,10.10
2023-01-20T11:26:52.243Z,9.23
2023-01-20T11:29:21.528Z,9.37
2023-01-20T11:31:59.784Z,9.40
2023-01-20T11:34:32.056Z,10.00
2023-01-20T11:37:05.341Z,9.70
2023-01-20T11:39:35.429Z,9.80
2023-01-20T11:42:22.176Z,8.53
2023-01-20T11:45:01.036Z,8.70
2023-01-20T11:47:38.614Z,7.60
2023-01-20T11:50:07.967Z,8.03
2023-01-20T11:52:43.973Z,8.50
2023-01-20T11:55:20.899Z,7.23
2023-01-20T11:57:58.762Z,7.40
2023-01-20T12:00:42.123Z,7.27
2023-01-20T12:03:24.556Z,8.37
2023-01-20T12:06:18.279Z,7.30
2023-01-20T12:08:58.796Z,7.23
2023-01-20T12:11:36.979Z,7.70
2023-01-20T12:14:28.750Z,8.20
2023-01-20T12:17:14.468Z,8.07
2023-01-20T12:19:51.953Z,7.57
2023-01-20T12:22:38.826Z,7.80
2023-01-20T12:25:19.916Z,6.87
2023-01-20T12:28:04.618Z,7.83
2023-01-20T12:30:39.952Z,7.40
2023-01-20T12:33:28.675Z,7.23
2023-01-20T12:35:55.972Z,7.77
2023-01-20T12:38:29.709Z,7.17
2023-01-20T12:41:03.499Z,7.07
2023-01-20T12:43:47.983Z,6.93
2023-01-20T12:46:51.367Z,7.03
2023-01-20T12:49:51.236Z,6.83
2023-01-20T12:52:29.879Z,6.47
2023-01-20T12:55:11.468Z,6.77
2023-01-20T12:57:43.340Z,6.30
2023-01-20T13:00:24.665Z,6.97
2023-01-20T13:03:41.087Z,6.17
2023-01-20T13:06:24.521Z,6.17
2023-01-20T13:09:17.641Z,6.90
2023-01-20T13:12:18.241Z,7.77
2023-01-20T13:14:56.566Z,6.33
2023-01-20T13:17:50.370Z,7.20
2023-01-20T13:20:27.362Z,6.23
2023-01-20T13:22:56.543Z,7.03
2023-01-20T13:25:24.503Z,7.57
2023-01-20T13:27:54.471Z,6.80
2023-01-20T13:30:47.969Z,7.00
2023-01-20T13:33:30.488Z,6.83
2023-01-20T13:35:59.996Z,6.57
2023-01-20T13:38:33.256Z,6.93
2023-01-20T13:41:06.173Z,6.63
2023-01-20T13:43:37.667Z,6.87
2023-01-20T13:46:06.835Z,6.40
2023-01-20T13:48:36.242Z,6.70
2023-01-20T13:51:24.209Z,6.77
2023-01-20T13:53:53.736Z,6.47
2023-01-20T13:56:26.858Z,6.87
2023-01-20T13:58:59.773Z,6.67
2023-01-20T14:01:28.146Z,7.33
2023-01-20T14:04:19.063Z,6.93
2023-01-20T14:06:50.456Z,7.30
2023-01-20T14:09:22.859Z,7.10
2023-01-20T14:11:54.232Z,6.77
2023-01-20T14:14:27.613Z,6.83
2023-01-20T14:17:01.244Z,7.00
2023-01-20T14:19:35.383Z,6.50
2023-01-20T14:22:24.551Z,6.93
2023-01-20T14:24:57.389Z,7.37
2023-01-20T14:27:34.100Z,7.03
2023-01-20T14:30:21.959Z,6.23
2023-01-20T14:32:53.171Z,5.80
2023-01-20T14:35:29.914Z,5.80
2023-01-20T14:38:00.530Z,5.17
2023-01-20T14:40:35.302Z,4.53
2023-01-20T14:43:20.625Z,4.47
2023-01-20T14:45:51.550Z,4.07
2023-01-20T14:48:33.733Z,4.00
2023-01-20T14:51:06.156Z,3.97
2023-01-20T14:53:36.319Z,3.60
2023-01-20T14:56:08.490Z,3.27
2023-01-20T14:58:36.589Z,3.20
2023-01-20T15:01:21.192Z,3.47
2023-01-20T15:03:58.515Z,3.40
2023-01-20T15:06:26.496Z,3.40
2023-01-20T15:09:06.192Z,4.33
2023-01-20T15:11:36.691Z,4.80
2023-01-20T15:14:08.756Z,4.50
2023-01-20T15:16:35.905Z,4.33
2023-01-20T15:19:18.574Z,5.33
2023-01-20T15:21:47.543Z,4.73
2023-01-20T15:24:21.806Z,5.70
2023-01-20T15:26:52.211Z,5.90
2023-01-20T15:29:37.639Z,5.57
2023-01-20T15:32:12.262Z,5.20
2023-01-20T15:34:39.461Z,5.40
2023-01-20T15:37:20.546Z,4.93
2023-01-20T15:39:54.857Z,2.83
2023-01-20T15:42:23.943Z,3.00
2023-01-20T15:44:51.347Z,2.50
2023-01-20T15:47:21.299Z,2.13
2023-01-20T15:49:50.633Z,2.63
2023-01-20T15:52:20.017Z,2.70
2023-01-20T15:54:49.667Z,2.77
2023-01-20T15:57:17.969Z,2.70
2023-01-20T15:59:50.026Z,2.47
2023-01-20T16:02:19.623Z,2.20
2023-01-20T16:04:49.637Z,2.97
2023-01-20T16:07:20.564Z,2.50
2023-01-20T16:09:50.436Z,2.63
2023-01-20T16:12:19.906Z,2.77
2023-01-20T16:14:49.216Z,5.43
2023-01-20T16:17:21.233Z,5.27
2023-01-20T16:19:49.712Z,5.17
2023-01-20T16:22:17.347Z,4.87
2023-01-20T16:24:44.666Z,5.30
2023-01-20T16:27:22.565Z,4.40
2023-01-20T16:29:50.314Z,4.27
2023-01-20T16:32:22.336Z,4.83
2023-01-20T16:34:52.023Z,4.03
2023-01-20T16:37:21.736Z,4.03
2023-01-20T16:39:53.772Z,3.70
2023-01-20T16:42:22.941Z,3.80
2023-01-20T16:44:52.932Z,4.10
2023-01-20T16:47:22.162Z,4.13
2023-01-20T16:49:51.826Z,3.40
2023-01-20T16:52:23.377Z,4.63
2023-01-20T16:54:52.758Z,4.47
2023-01-20T16:57:22.490Z,3.97
2023-01-20T16:59:49.666Z,3.60
2023-01-20T17:02:17.425Z,3.13
2023-01-20T17:04:47.056Z,2.83
2023-01-20T17:07:14.188Z,3.43
2023-01-20T17:09:42.914Z,3.47
2023-01-20T17:12:17.195Z,2.97
2023-01-20T17:14:46.505Z,3.37
2023-01-20T17:17:13.752Z,3.40
2023-01-20T17:19:43.221Z,3.33
2023-01-20T17:22:16.232Z,3.13
2023-01-20T17:24:45.572Z,3.67
2023-01-20T17:27:17.532Z,3.27
2023-01-20T17:29:49.036Z,3.67
2023-01-20T17:32:16.215Z,3.30
2023-01-20T17:34:43.319Z,3.30
2023-01-20T17:37:13.512Z,3.47
2023-01-20T17:39:40.894Z,3.60
2023-01-20T17:42:10.613Z,3.40
2023-01-20T17:44:41.888Z,3.60
2023-01-20T17:47:11.269Z,3.47
2023-01-20T17:49:40.903Z,3.50
2023-01-20T17:52:10.543Z,3.60
2023-01-20T17:54:37.769Z,4.03
2023-01-20T17:57:07.214Z,4.20
2023-01-20T17:59:38.648Z,3.70
2023-01-20T18:02:09.198Z,4.20
2023-01-20T18:04:36.324Z,4.20
2023-01-20T18:07:04.019Z,5.00
2023-01-20T18:09:33.891Z,4.70
2023-01-20T18:12:01.292Z,5.10
2023-01-20T18:14:28.391Z,4.90
2023-01-20T18:16:55.986Z,5.70
2023-01-20T18:19:23.485Z,5.80
2023-01-20T18:21:50.663Z,4.80
2023-01-20T18:24:20.437Z,5.30
2023-01-20T18:26:50.079Z,5.57
2023-01-20T18:29:19.801Z,5.90
2023-01-20T18:31:49.451Z,5.97
2023-01-20T18:34:16.776Z,5.80
2023-01-20T18:36:46.459Z,5.33
2023-01-20T18:39:18.196Z,6.70
2023-01-20T18:41:45.869Z,6.40
2023-01-20T18:44:14.160Z,6.30
2023-01-20T18:46:41.520Z,6.13
2023-01-20T18:49:12.019Z,7.00
2023-01-20T18:51:42.348Z,5.80
2023-01-20T18:54:17.471Z,6.80
2023-01-20T18:56:47.132Z,7.40
2023-01-20T18:59:22.188Z,8.23
2023-01-20T19:01:51.965Z,9.03
2023-01-20T19:04:19.175Z,8.83
2023-01-20T19:06:48.405Z,9.73
2023-01-20T19:09:16.801Z,10.07
2023-01-20T19:11:44.111Z,10.40
2023-01-20T19:14:14.012Z,11.43
2023-01-20T19:16:49.473Z,12.63
2023-01-20T19:19:19.935Z,13.47
2023-01-20T19:21:50.920Z,14.40
2023-01-20T19:24:20.292Z,15.63
2023-01-20T19:26:52.195Z,17.43
2023-01-20T19:29:19.752Z,18.77
2023-01-20T19:31:51.928Z,18.77
2023-01-20T19:34:21.758Z,18.40
2023-01-20T19:36:49.049Z,20.20
2023-01-20T19:39:19.718Z,20.07
2023-01-20T19:41:46.892Z,18.80
2023-01-20T19:44:14.111Z,20.27
2023-01-20T19:46:41.478Z,21.97
2023-01-20T19:49:10.688Z,21.00
2023-01-20T19:51:38.583Z,20.37
2023-01-20T19:54:06.310Z,20.10
2023-01-20T19:56:35.253Z,19.70
2023-01-20T19:59:02.632Z,18.07
2023-01-20T20:01:36.168Z,18.83
2023-01-20T20:04:10.576Z,20.30
2023-01-20T20:06:48.445Z,20.37
2023-01-20T20:09:26.889Z,19.30
2023-01-20T20:11:57.805Z,17.17
2023-01-20T20:14:27.244Z,14.57
2023-01-20T20:16:59.084Z,14.90
2023-01-20T20:19:28.766Z,14.33
2023-01-20T20:22:00.438Z,15.27
2023-01-20T20:24:27.582Z,15.40
2023-01-20T20:26:59.447Z,16.57
2023-01-20T20:29:28.905Z,15.97
2023-01-20T20:31:56.283Z,15.30
2023-01-20T20:34:23.567Z,14.83
2023-01-20T20:36:55.665Z,15.97
2023-01-20T20:39:25.106Z,14.60
2023-01-20T20:41:56.410Z,14.87
2023-01-20T20:44:26.338Z,14.77
2023-01-20T20:46:55.670Z,14.83
2023-01-20T20:49:22.878Z,14.37
2023-01-20T20:51:50.105Z,15.40
2023-01-20T20:54:17.373Z,15.27
2023-01-20T20:56:49.475Z,15.10
2023-01-20T20:59:24.617Z,14.13
2023-01-20T21:01:53.703Z,14.43
2023-01-20T21:04:20.886Z,15.03
2023-01-20T21:06:48.296Z,13.37
2023-01-20T21:09:17.808Z,13.73
2023-01-20T21:11:45.312Z,14.43
2023-01-20T21:14:18.980Z,16.03
2023-01-20T21:16:46.176Z,15.73
2023-01-20T21:19:13.356Z,15.57
2023-01-20T21:21:42.682Z,16.33
2023-01-20T21:24:14.006Z,19.30
2023-01-20T21:26:46.267Z,17.93
2023-01-20T21:29:13.732Z,19.03
2023-01-20T21:31:40.948Z,19.00
2023-01-20T21:34:12.626Z,18.33
2023-01-20T21:36:44.801Z,18.50
2023-01-20T21:39:15.494Z,18.57
2023-01-20T21:41:45.655Z,19.17
2023-01-20T21:44:36.243Z,18.03
2023-01-20T21:47:08.882Z,19.37
2023-01-20T21:49:56.600Z,19.70
2023-01-20T21:52:44.301Z,19.53
2023-01-20T21:55:19.454Z,20.47
2023-01-20T21:57:51.338Z,20.80
2023-01-20T22:00:19.385Z,19.63
2023-01-20T22:02:49.034Z,20.37
2023-01-20T22:05:16.313Z,19.10
2023-01-20T22:07:43.651Z,19.00
2023-01-20T22:10:11.425Z,19.97
2023-01-20T22:12:40.970Z,20.73
2023-01-20T22:15:10.889Z,19.13
2023-01-20T22:17:41.405Z,21.63
2023-01-20T22:20:11.502Z,20.70
2023-01-20T22:22:43.073Z,20.90
2023-01-20T22:25:10.329Z,20.70
2023-01-20T22:27:37.504Z,19.97
2023-01-20T22:30:09.800Z,21.53
2023-01-20T22:32:39.437Z,21.60
2023-01-20T22:35:06.899Z,22.00
2023-01-20T22:37:34.024Z,21.00
2023-01-20T22:40:02.130Z,20.33
2023-01-20T22:42:31.760Z,22.97
2023-01-20T22:45:01.199Z,22.53
2023-01-20T22:47:29.205Z,23.40
2023-01-20T22:49:56.957Z,25.17
2023-01-20T22:52:26.619Z,25.47
2023-01-20T22:54:56.386Z,23.93
2023-01-20T22:57:23.612Z,24.33
2023-01-20T22:59:50.712Z,24.43
2023-01-20T23:02:20.272Z,23.10
2023-01-20T23:04:49.921Z,22.07
2023-01-20T23:07:17.069Z,22.53
2023-01-20T23:09:46.506Z,22.53
2023-01-20T23:12:18.307Z,24.43
2023-01-20T23:15:00.112Z,23.83
2023-01-20T23:17:29.272Z,24.40
2023-01-20T23:19:59.627Z,24.60
2023-01-20T23:22:26.855Z,25.37
2023-01-20T23:24:54.013Z,25.07
2023-01-20T23:27:21.229Z,25.70
2023-01-20T23:29:52.329Z,24.30
2023-01-20T23:32:20.694Z,23.77
2023-01-20T23:34:50.206Z,23.70
2023-01-20T23:37:19.690Z,23.60
2023-01-20T23:39:52.360Z,23.73
2023-01-20T23:42:19.521Z,24.23
2023-01-20T23:44:51.632Z,22.53
2023-01-20T23:47:18.840Z,22.17
2023-01-20T23:49:48.542Z,21.00
2023-01-20T23:52:15.735Z,21.17
2023-01-20T23:54:47.549Z,21.90
2023-01-20T23:57:14.706Z,21.60
2023-01-20T23:59:41.931Z,22.23
