createdAt,value
2022-11-23T00:00:26.558Z,3.33
2022-11-23T00:02:58.008Z,2.75
2022-11-23T00:05:26.727Z,2.88
2022-11-23T00:07:54.107Z,3.13
2022-11-23T00:12:49.316Z,3.00
2022-11-23T00:15:16.860Z,2.90
2022-11-23T00:17:44.254Z,2.63
2022-11-23T00:22:38.926Z,2.78
2022-11-23T00:27:34.082Z,3.10
2022-11-23T00:30:01.581Z,2.58
2022-11-23T00:34:59.571Z,2.58
2022-11-23T00:39:55.441Z,2.38
2022-11-23T00:49:44.459Z,3.15
2022-11-23T00:54:39.400Z,3.20
2022-11-23T00:57:07.703Z,3.50
2022-11-23T00:59:35.168Z,3.20
2022-11-23T01:04:30.316Z,3.40
2022-11-23T01:07:00.265Z,3.45
2022-11-23T01:09:27.711Z,3.10
2022-11-23T01:11:55.441Z,3.13
2022-11-23T01:14:25.133Z,2.70
2022-11-23T01:16:52.560Z,3.42
2022-11-23T01:21:50.372Z,3.63
2022-11-23T01:24:23.006Z,3.13
2022-11-23T01:26:55.159Z,3.08
2022-11-23T01:29:23.818Z,3.25
2022-11-23T01:31:51.251Z,3.70
2022-11-23T01:36:46.185Z,3.55
2022-11-23T01:39:14.457Z,3.50
2022-11-23T01:41:44.572Z,3.22
2022-11-23T01:44:33.772Z,3.50
2022-11-23T01:47:04.125Z,3.63
2022-11-23T01:49:39.474Z,3.75
2022-11-23T01:52:17.595Z,4.10
2022-11-23T01:54:50.289Z,3.50
2022-11-23T01:57:21.818Z,3.85
2022-11-23T01:59:49.938Z,4.20
2022-11-23T02:02:18.296Z,3.42
2022-11-23T02:04:48.148Z,3.50
2022-11-23T02:07:17.434Z,3.25
2022-11-23T02:09:46.927Z,3.50
2022-11-23T02:12:14.945Z,3.40
2022-11-23T02:14:44.956Z,3.30
2022-11-23T02:17:12.934Z,2.80
2022-11-23T02:19:50.518Z,2.50
2022-11-23T02:22:29.538Z,2.60
2022-11-23T02:25:01.266Z,1.95
2022-11-23T02:27:29.550Z,2.80
2022-11-23T02:30:00.905Z,2.20
2022-11-23T02:32:29.654Z,2.83
2022-11-23T02:34:56.993Z,2.60
2022-11-23T02:39:54.733Z,2.20
2022-11-23T02:42:24.166Z,2.10
2022-11-23T02:44:54.399Z,2.40
2022-11-23T02:47:22.061Z,2.38
2022-11-23T02:49:49.734Z,1.88
2022-11-23T02:52:18.717Z,2.08
2022-11-23T02:54:46.917Z,2.40
2022-11-23T02:57:14.915Z,2.10
2022-11-23T02:59:46.337Z,2.10
2022-11-23T03:02:13.945Z,2.50
2022-11-23T03:04:41.349Z,2.30
2022-11-23T03:09:36.445Z,2.47
2022-11-23T03:12:04.361Z,2.35
2022-11-23T03:14:31.742Z,2.60
2022-11-23T03:17:00.534Z,2.28
2022-11-23T03:19:31.542Z,2.30
2022-11-23T03:21:59.406Z,2.17
2022-11-23T03:24:30.811Z,2.80
2022-11-23T03:26:58.778Z,2.08
2022-11-23T03:31:55.976Z,1.92
2022-11-23T03:34:23.820Z,1.92
2022-11-23T03:36:52.221Z,1.80
2022-11-23T03:39:20.849Z,1.67
2022-11-23T03:41:51.556Z,1.63
2022-11-23T03:44:21.439Z,1.35
2022-11-23T03:46:50.682Z,1.60
2022-11-23T03:49:18.229Z,1.50
2022-11-23T03:51:45.890Z,1.65
2022-11-23T03:54:14.602Z,1.95
2022-11-23T03:59:09.391Z,1.27
2022-11-23T04:01:38.519Z,1.35
2022-11-23T04:04:10.069Z,1.60
2022-11-23T04:06:52.331Z,1.35
2022-11-23T04:09:24.234Z,1.50
2022-11-23T04:12:11.389Z,1.40
2022-11-23T04:14:41.008Z,1.40
2022-11-23T04:19:35.786Z,1.85
2022-11-23T04:22:03.268Z,1.70
2022-11-23T04:24:36.434Z,1.63
2022-11-23T04:27:05.781Z,1.70
2022-11-23T04:29:33.986Z,1.67
2022-11-23T04:32:02.240Z,1.67
2022-11-23T04:34:29.647Z,1.73
2022-11-23T04:39:32.644Z,1.50
2022-11-23T04:42:23.520Z,1.67
2022-11-23T04:44:58.234Z,1.70
2022-11-23T04:47:25.889Z,1.90
2022-11-23T04:49:54.459Z,1.83
2022-11-23T04:52:22.107Z,2.08
2022-11-23T04:54:51.321Z,2.10
2022-11-23T04:57:18.895Z,2.30
2022-11-23T04:59:48.353Z,2.45
2022-11-23T05:02:16.516Z,2.10
2022-11-23T05:04:43.828Z,2.35
2022-11-23T05:07:12.670Z,2.00
2022-11-23T05:09:41.718Z,2.25
2022-11-23T05:12:19.734Z,1.80
2022-11-23T05:17:19.604Z,1.85
2022-11-23T05:19:48.663Z,1.90
2022-11-23T05:22:16.242Z,1.80
2022-11-23T05:24:44.248Z,2.17
2022-11-23T05:27:17.007Z,1.60
2022-11-23T05:29:45.470Z,1.95
2022-11-23T05:34:40.337Z,1.98
2022-11-23T05:37:10.133Z,2.50
2022-11-23T05:39:43.655Z,2.35
2022-11-23T05:44:41.869Z,2.30
2022-11-23T05:47:15.508Z,2.72
2022-11-23T05:49:43.043Z,3.08
2022-11-23T05:52:11.214Z,2.83
2022-11-23T05:54:40.177Z,2.40
2022-11-23T05:57:15.847Z,3.13
2022-11-23T05:59:45.260Z,2.92
2022-11-23T06:02:18.516Z,3.35
2022-11-23T06:04:48.055Z,2.70
2022-11-23T06:07:19.380Z,3.03
2022-11-23T06:10:05.013Z,3.17
2022-11-23T06:12:34.536Z,2.85
2022-11-23T06:15:03.842Z,3.33
2022-11-23T06:17:31.940Z,3.80
2022-11-23T06:20:05.690Z,3.60
2022-11-23T06:22:35.192Z,3.38
2022-11-23T06:25:05.965Z,2.85
2022-11-23T06:28:05.799Z,2.90
2022-11-23T06:30:43.574Z,2.80
2022-11-23T06:33:11.297Z,2.50
2022-11-23T06:35:54.911Z,2.55
2022-11-23T06:38:23.932Z,3.33
2022-11-23T06:41:00.628Z,2.13
2022-11-23T06:43:30.216Z,2.53
2022-11-23T06:45:58.588Z,2.20
2022-11-23T06:48:29.469Z,4.03
2022-11-23T06:51:00.341Z,2.22
2022-11-23T06:53:30.082Z,1.83
2022-11-23T06:56:02.903Z,2.08
2022-11-23T06:58:32.509Z,2.05
2022-11-23T07:01:03.797Z,3.05
2022-11-23T07:03:37.220Z,2.05
2022-11-23T07:06:14.021Z,2.15
2022-11-23T07:08:44.119Z,1.90
2022-11-23T07:11:28.861Z,2.05
2022-11-23T07:13:56.280Z,2.15
2022-11-23T07:16:27.805Z,2.13
2022-11-23T07:18:55.466Z,2.75
2022-11-23T07:23:50.746Z,2.22
2022-11-23T07:26:18.361Z,3.13
2022-11-23T07:28:46.057Z,2.78
2022-11-23T07:31:16.165Z,2.67
2022-11-23T07:33:45.413Z,2.47
2022-11-23T07:36:13.287Z,2.30
2022-11-23T07:38:42.621Z,2.28
2022-11-23T07:41:11.742Z,2.63
2022-11-23T07:44:02.779Z,2.13
2022-11-23T07:46:30.297Z,2.80
2022-11-23T07:49:01.957Z,1.70
2022-11-23T07:51:30.115Z,2.30
2022-11-23T07:53:57.776Z,1.70
2022-11-23T07:56:25.501Z,1.85
2022-11-23T07:58:53.014Z,1.90
2022-11-23T08:01:20.838Z,2.13
2022-11-23T08:03:48.901Z,2.13
2022-11-23T08:06:17.471Z,1.80
2022-11-23T08:08:45.512Z,1.95
2022-11-23T08:11:18.432Z,1.90
2022-11-23T08:13:46.207Z,2.10
2022-11-23T08:16:13.735Z,2.05
2022-11-23T08:18:41.231Z,2.13
2022-11-23T08:21:08.635Z,1.42
2022-11-23T08:26:07.816Z,1.88
2022-11-23T08:28:40.138Z,1.45
2022-11-23T08:31:09.113Z,1.67
2022-11-23T08:33:36.725Z,1.67
2022-11-23T08:36:09.080Z,2.20
2022-11-23T08:38:37.076Z,2.00
2022-11-23T08:41:05.654Z,1.70
2022-11-23T08:43:34.956Z,1.98
2022-11-23T08:46:06.732Z,1.67
2022-11-23T08:48:37.045Z,2.30
2022-11-23T08:51:05.041Z,2.08
2022-11-23T08:53:32.577Z,1.83
2022-11-23T08:56:05.767Z,1.85
2022-11-23T08:58:33.377Z,1.65
2022-11-23T09:01:00.937Z,1.95
2022-11-23T09:03:28.417Z,1.90
2022-11-23T09:05:59.741Z,2.17
2022-11-23T09:08:27.716Z,1.80
2022-11-23T09:10:55.278Z,1.63
2022-11-23T09:13:22.740Z,2.28
2022-11-23T09:15:50.265Z,2.30
2022-11-23T09:18:17.710Z,2.47
2022-11-23T09:23:14.488Z,2.33
2022-11-23T09:25:43.528Z,2.85
2022-11-23T09:28:12.806Z,2.25
2022-11-23T09:30:40.627Z,2.00
2022-11-23T09:33:09.463Z,2.60
2022-11-23T09:35:42.379Z,2.13
2022-11-23T09:38:11.407Z,2.00
2022-11-23T09:40:40.772Z,2.63
2022-11-23T09:43:23.373Z,2.65
2022-11-23T09:45:54.445Z,2.83
2022-11-23T09:48:35.734Z,2.63
2022-11-23T09:51:03.259Z,2.30
2022-11-23T09:53:40.592Z,2.75
2022-11-23T09:56:20.426Z,3.05
2022-11-23T09:58:52.565Z,2.13
2022-11-23T10:01:21.372Z,2.55
2022-11-23T10:03:49.875Z,2.80
2022-11-23T10:06:18.788Z,3.38
2022-11-23T10:09:05.401Z,2.95
2022-11-23T10:12:10.013Z,2.63
2022-11-23T10:14:55.754Z,3.00
2022-11-23T10:17:41.066Z,2.95
2022-11-23T10:20:39.783Z,3.13
2022-11-23T10:23:36.941Z,3.33
2022-11-23T10:26:04.441Z,3.50
2022-11-23T10:28:32.469Z,3.00
2022-11-23T10:31:15.746Z,2.63
2022-11-23T10:33:55.488Z,2.83
2022-11-23T10:36:23.098Z,3.00
2022-11-23T10:39:02.130Z,3.60
2022-11-23T10:41:31.029Z,4.03
2022-11-23T10:44:05.995Z,3.60
2022-11-23T10:46:37.409Z,3.00
2022-11-23T10:49:33.279Z,2.60
2022-11-23T10:52:03.900Z,2.90
2022-11-23T10:54:56.279Z,3.88
2022-11-23T10:57:32.961Z,3.63
2022-11-23T11:00:05.675Z,2.67
2022-11-23T11:02:42.036Z,2.72
2022-11-23T11:08:25.028Z,2.80
2022-11-23T11:11:00.124Z,2.58
2022-11-23T11:13:30.000Z,3.40
2022-11-23T11:15:57.411Z,3.10
2022-11-23T11:18:34.152Z,4.05
2022-11-23T11:21:08.005Z,3.22
2022-11-23T11:23:44.399Z,2.92
2022-11-23T11:26:31.241Z,3.33
2022-11-23T11:31:58.816Z,3.65
2022-11-23T11:34:53.452Z,3.05
2022-11-23T11:37:37.224Z,3.40
2022-11-23T11:40:30.110Z,4.60
2022-11-23T11:43:11.375Z,3.08
2022-11-23T11:45:59.729Z,3.42
2022-11-23T11:48:39.678Z,2.38
2022-11-23T11:51:10.780Z,2.83
2022-11-23T11:53:57.658Z,2.85
2022-11-23T11:59:18.030Z,2.97
2022-11-23T12:01:56.911Z,2.97
2022-11-23T12:04:52.473Z,2.75
2022-11-23T12:07:32.316Z,3.00
2022-11-23T12:10:07.050Z,3.15
2022-11-23T12:12:36.857Z,3.20
2022-11-23T12:15:20.488Z,2.70
2022-11-23T12:18:35.361Z,2.92
2022-11-23T12:21:36.669Z,3.33
2022-11-23T12:24:22.446Z,2.28
2022-11-23T12:27:02.642Z,3.58
2022-11-23T12:29:39.617Z,2.80
2022-11-23T12:32:36.802Z,2.20
2022-11-23T12:35:33.368Z,3.17
2022-11-23T12:38:24.049Z,2.90
2022-11-23T12:41:19.982Z,2.63
2022-11-23T12:44:04.062Z,3.03
2022-11-23T12:46:58.818Z,2.50
2022-11-23T12:49:29.385Z,2.45
2022-11-23T12:52:23.644Z,3.35
2022-11-23T12:55:19.865Z,3.50
2022-11-23T13:00:39.706Z,2.72
2022-11-23T13:03:57.770Z,3.35
2022-11-23T13:07:27.402Z,2.70
2022-11-23T13:09:55.555Z,3.00
2022-11-23T13:13:16.208Z,2.92
2022-11-23T13:16:00.371Z,3.95
2022-11-23T13:19:04.472Z,2.75
2022-11-23T13:21:35.246Z,3.25
2022-11-23T13:24:03.147Z,3.35
2022-11-23T13:26:34.058Z,3.50
2022-11-23T13:29:39.959Z,3.20
2022-11-23T13:32:52.469Z,2.97
2022-11-23T13:35:19.842Z,3.05
2022-11-23T13:40:25.853Z,3.72
2022-11-23T13:42:56.863Z,3.50
2022-11-23T13:45:28.656Z,2.50
2022-11-23T13:48:19.330Z,3.25
2022-11-23T13:51:00.995Z,3.00
2022-11-23T13:53:37.845Z,2.72
2022-11-23T13:56:30.800Z,2.70
2022-11-23T13:59:23.257Z,3.25
2022-11-23T14:02:09.543Z,3.35
2022-11-23T14:04:42.116Z,4.03
2022-11-23T14:07:25.604Z,3.38
2022-11-23T14:09:58.387Z,2.63
2022-11-23T14:12:43.550Z,2.83
2022-11-23T14:15:25.976Z,2.17
2022-11-23T14:18:05.690Z,3.35
2022-11-23T14:20:41.911Z,2.97
2022-11-23T14:23:37.271Z,3.03
2022-11-23T14:26:23.480Z,3.03
2022-11-23T14:29:09.150Z,3.95
2022-11-23T14:32:06.714Z,3.55
2022-11-23T14:35:11.080Z,3.10
2022-11-23T14:38:06.324Z,3.60
2022-11-23T14:40:49.136Z,3.25
2022-11-23T14:43:19.461Z,2.42
2022-11-23T14:45:47.918Z,3.10
2022-11-23T14:48:30.020Z,3.72
2022-11-23T14:51:05.396Z,2.90
2022-11-23T14:53:36.412Z,3.28
2022-11-23T14:56:04.042Z,3.00
2022-11-23T14:58:33.524Z,2.88
2022-11-23T15:01:02.463Z,2.70
2022-11-23T15:03:49.898Z,2.50
2022-11-23T15:06:22.517Z,3.78
2022-11-23T15:09:09.352Z,3.15
2022-11-23T15:11:38.266Z,3.47
2022-11-23T15:14:19.283Z,3.08
2022-11-23T15:16:47.722Z,3.47
2022-11-23T15:19:19.370Z,3.13
2022-11-23T15:21:47.439Z,2.92
2022-11-23T15:24:26.932Z,3.22
2022-11-23T15:27:09.519Z,3.95
2022-11-23T15:29:40.049Z,3.35
2022-11-23T15:32:34.401Z,3.33
2022-11-23T15:35:14.044Z,4.03
2022-11-23T15:37:45.048Z,3.00
2022-11-23T15:40:15.109Z,3.03
2022-11-23T15:42:44.558Z,3.30
2022-11-23T15:45:39.297Z,3.72
2022-11-23T15:48:11.180Z,3.10
2022-11-23T15:50:55.236Z,3.88
2022-11-23T15:53:27.196Z,4.75
2022-11-23T15:55:59.558Z,3.55
2022-11-23T15:58:28.276Z,3.85
2022-11-23T16:01:12.338Z,3.92
2022-11-23T16:03:39.730Z,3.20
2022-11-23T16:08:41.373Z,3.70
2022-11-23T16:11:32.398Z,3.17
2022-11-23T16:14:20.686Z,3.58
2022-11-23T16:16:58.439Z,3.63
2022-11-23T16:19:30.926Z,3.22
2022-11-23T16:22:04.567Z,3.38
2022-11-23T16:24:34.957Z,2.60
2022-11-23T16:27:12.752Z,3.10
2022-11-23T16:29:40.919Z,2.65
2022-11-23T16:32:30.064Z,3.30
2022-11-23T16:35:17.726Z,3.00
2022-11-23T16:37:45.575Z,5.10
2022-11-23T16:40:14.543Z,5.72
2022-11-23T16:42:42.388Z,4.47
2022-11-23T16:45:10.845Z,4.15
2022-11-23T16:47:55.142Z,4.80
2022-11-23T16:50:24.448Z,5.07
2022-11-23T16:52:52.309Z,4.32
2022-11-23T16:55:19.903Z,3.72
2022-11-23T16:57:48.660Z,4.28
2022-11-23T17:00:19.794Z,4.80
2022-11-23T17:02:47.436Z,5.85
2022-11-23T17:05:20.159Z,4.30
2022-11-23T17:07:47.771Z,3.50
2022-11-23T17:10:16.325Z,3.78
2022-11-23T17:12:51.490Z,4.50
2022-11-23T17:15:21.248Z,3.80
2022-11-23T17:17:48.797Z,3.72
2022-11-23T17:20:18.071Z,4.97
2022-11-23T17:22:45.648Z,3.85
2022-11-23T17:25:15.129Z,4.63
2022-11-23T17:27:46.270Z,3.67
2022-11-23T17:30:17.642Z,3.60
2022-11-23T17:32:47.068Z,4.03
2022-11-23T17:35:14.682Z,4.38
2022-11-23T17:37:42.877Z,3.85
2022-11-23T17:40:14.834Z,4.75
2022-11-23T17:42:42.423Z,4.00
2022-11-23T17:45:10.637Z,4.47
2022-11-23T17:47:39.379Z,4.82
2022-11-23T17:50:07.608Z,5.45
2022-11-23T17:52:35.060Z,5.63
2022-11-23T17:57:29.942Z,4.32
2022-11-23T18:00:01.872Z,4.75
2022-11-23T18:02:39.057Z,4.57
2022-11-23T18:07:34.142Z,6.03
2022-11-23T18:10:01.644Z,4.45
2022-11-23T18:14:56.333Z,3.67
2022-11-23T18:19:51.416Z,4.15
2022-11-23T18:24:46.545Z,4.57
2022-11-23T18:27:13.966Z,4.13
2022-11-23T18:29:41.572Z,4.82
2022-11-23T18:32:09.148Z,4.00
2022-11-23T18:34:36.706Z,4.25
2022-11-23T18:39:31.832Z,4.03
2022-11-23T18:42:05.326Z,4.72
2022-11-23T18:44:33.551Z,4.50
2022-11-23T18:47:00.979Z,4.13
2022-11-23T18:49:28.393Z,4.40
2022-11-23T18:54:23.253Z,4.85
2022-11-23T18:59:50.070Z,4.43
2022-11-23T19:02:09.075Z,4.03
2022-11-23T19:04:39.629Z,4.63
2022-11-23T19:07:07.380Z,3.75
2022-11-23T19:09:35.347Z,3.70
2022-11-23T19:12:03.140Z,5.63
2022-11-23T19:14:30.531Z,4.80
2022-11-23T19:19:25.097Z,3.35
2022-11-23T19:24:19.827Z,2.88
2022-11-23T19:26:47.347Z,3.30
2022-11-23T19:29:14.820Z,2.80
2022-11-23T19:31:42.493Z,2.70
2022-11-23T19:34:10.884Z,2.78
2022-11-23T19:36:38.515Z,3.50
2022-11-23T19:39:06.408Z,2.00
2022-11-23T19:41:33.933Z,2.00
2022-11-23T19:46:30.645Z,1.95
2022-11-23T19:48:58.790Z,1.63
2022-11-23T19:51:27.321Z,2.20
2022-11-23T19:53:57.243Z,2.10
2022-11-23T19:56:26.402Z,2.33
2022-11-23T19:58:55.405Z,2.63
2022-11-23T20:01:24.730Z,4.88
2022-11-23T20:03:54.992Z,3.13
2022-11-23T20:06:28.703Z,2.83
2022-11-23T20:08:57.997Z,2.47
2022-11-23T20:11:26.540Z,2.03
2022-11-23T20:13:55.043Z,2.03
2022-11-23T20:16:23.537Z,2.17
2022-11-23T20:18:57.339Z,2.40
2022-11-23T20:21:25.629Z,2.58
2022-11-23T20:24:17.618Z,2.42
2022-11-23T20:26:45.339Z,3.80
2022-11-23T20:29:14.210Z,2.50
2022-11-23T20:31:41.956Z,3.25
2022-11-23T20:34:13.150Z,2.50
2022-11-23T20:36:43.010Z,2.95
2022-11-23T20:41:38.929Z,2.85
2022-11-23T20:44:15.610Z,2.13
2022-11-23T20:49:31.558Z,2.55
2022-11-23T20:51:59.862Z,2.00
2022-11-23T20:54:27.489Z,2.25
2022-11-23T20:56:54.931Z,1.75
2022-11-23T20:59:24.034Z,3.30
2022-11-23T21:01:52.323Z,2.97
2022-11-23T21:04:19.858Z,2.50
2022-11-23T21:09:14.624Z,2.38
2022-11-23T21:14:30.598Z,2.58
2022-11-23T21:16:59.878Z,2.15
2022-11-23T21:19:39.255Z,2.08
2022-11-23T21:22:14.070Z,2.50
2022-11-23T21:24:42.082Z,2.50
2022-11-23T21:27:13.452Z,2.55
2022-11-23T21:29:41.200Z,2.00
2022-11-23T21:32:08.814Z,2.03
2022-11-23T21:34:36.669Z,2.60
2022-11-23T21:37:04.270Z,2.38
2022-11-23T21:39:32.141Z,3.05
2022-11-23T21:41:59.617Z,2.30
2022-11-23T21:44:27.086Z,1.98
2022-11-23T21:49:22.066Z,1.73
2022-11-23T21:51:49.444Z,1.95
2022-11-23T21:56:45.622Z,1.88
2022-11-23T21:59:13.986Z,2.30
2022-11-23T22:01:42.109Z,1.20
2022-11-23T22:04:15.831Z,1.65
2022-11-23T22:06:45.484Z,1.83
2022-11-23T22:09:13.510Z,1.75
2022-11-23T22:11:43.222Z,1.58
2022-11-23T22:14:13.260Z,2.75
2022-11-23T22:16:45.124Z,2.85
2022-11-23T22:19:14.761Z,1.80
2022-11-23T22:21:43.970Z,2.08
2022-11-23T22:24:16.982Z,1.70
2022-11-23T22:26:45.556Z,2.20
2022-11-23T22:29:13.343Z,1.88
2022-11-23T22:31:41.219Z,1.70
2022-11-23T22:34:12.172Z,2.03
2022-11-23T22:36:39.817Z,1.45
2022-11-23T22:39:08.259Z,2.72
2022-11-23T22:41:37.529Z,1.73
2022-11-23T22:44:09.962Z,2.10
2022-11-23T22:46:38.342Z,2.28
2022-11-23T22:49:05.944Z,1.83
2022-11-23T22:51:33.744Z,1.90
2022-11-23T22:54:01.746Z,2.22
2022-11-23T22:56:30.851Z,1.48
2022-11-23T22:58:58.940Z,1.63
2022-11-23T23:01:29.077Z,1.90
2022-11-23T23:03:58.340Z,1.90
2022-11-23T23:06:28.588Z,1.85
2022-11-23T23:08:59.738Z,1.60
2022-11-23T23:11:30.393Z,1.48
2022-11-23T23:13:58.337Z,1.55
2022-11-23T23:16:26.382Z,1.90
2022-11-23T23:18:57.989Z,1.20
2022-11-23T23:21:27.330Z,1.42
2022-11-23T23:23:57.849Z,1.40
2022-11-23T23:26:27.289Z,1.83
2022-11-23T23:28:59.713Z,1.60
2022-11-23T23:31:29.365Z,1.58
2022-11-23T23:33:57.219Z,1.73
2022-11-23T23:36:24.934Z,1.98
2022-11-23T23:38:52.508Z,1.77
2022-11-23T23:41:20.542Z,1.95
2022-11-23T23:43:51.074Z,1.60
2022-11-23T23:46:20.045Z,2.00
2022-11-23T23:48:47.536Z,1.95
2022-11-23T23:51:20.956Z,2.22
2022-11-23T23:53:50.720Z,2.25
2022-11-23T23:56:23.039Z,1.52
2022-11-23T23:58:51.016Z,2.22
