createdAt,value
2017-09-28T00:00:01.371Z,20.87
2017-09-28T00:02:27.953Z,20.47
2017-09-28T00:04:54.650Z,19.20
2017-09-28T00:07:21.228Z,19.60
2017-09-28T00:09:47.817Z,19.63
2017-09-28T00:12:14.449Z,20.70
2017-09-28T00:14:41.028Z,19.60
2017-09-28T00:17:07.613Z,19.47
2017-09-28T00:19:34.359Z,19.40
2017-09-28T00:22:00.933Z,19.87
2017-09-28T00:24:27.513Z,18.50
2017-09-28T00:26:54.430Z,20.40
2017-09-28T00:29:20.988Z,19.43
2017-09-28T00:31:47.583Z,21.00
2017-09-28T00:34:14.168Z,20.50
2017-09-28T00:36:40.748Z,21.00
2017-09-28T00:39:07.329Z,21.77
2017-09-28T00:41:33.940Z,21.30
2017-09-28T00:44:00.527Z,21.07
2017-09-28T00:46:27.098Z,20.53
2017-09-28T00:48:53.723Z,20.23
2017-09-28T00:51:20.288Z,21.17
2017-09-28T00:53:46.869Z,21.50
2017-09-28T00:56:13.608Z,21.63
2017-09-28T00:58:40.189Z,22.63
2017-09-28T01:01:06.776Z,21.20
2017-09-28T01:03:33.491Z,21.10
2017-09-28T01:06:00.066Z,21.70
2017-09-28T01:08:26.633Z,21.00
2017-09-28T01:10:53.321Z,22.10
2017-09-28T01:13:19.910Z,20.50
2017-09-28T01:15:46.488Z,21.50
2017-09-28T01:18:13.233Z,20.97
2017-09-28T01:20:39.820Z,21.13
2017-09-28T01:23:06.425Z,22.27
2017-09-28T01:25:33.181Z,22.17
2017-09-28T01:27:59.756Z,22.13
2017-09-28T01:30:26.338Z,21.87
2017-09-28T01:32:52.944Z,21.93
2017-09-28T01:35:19.525Z,21.30
2017-09-28T01:37:46.104Z,22.07
2017-09-28T01:40:12.832Z,22.83
2017-09-28T01:42:39.414Z,22.47
2017-09-28T01:45:05.992Z,22.50
2017-09-28T01:47:32.734Z,22.10
2017-09-28T01:49:59.323Z,21.70
2017-09-28T01:52:25.910Z,22.33
2017-09-28T01:54:52.637Z,22.90
2017-09-28T01:57:19.213Z,21.80
2017-09-28T01:59:45.791Z,22.37
2017-09-28T02:02:12.545Z,22.40
2017-09-28T02:04:39.123Z,22.47
2017-09-28T02:07:06.543Z,22.00
2017-09-28T02:09:33.283Z,23.67
2017-09-28T02:11:59.862Z,20.60
2017-09-28T02:14:26.442Z,22.20
2017-09-28T02:16:53.329Z,22.10
2017-09-28T02:19:19.917Z,22.17
2017-09-28T02:21:46.530Z,22.20
2017-09-28T02:24:13.252Z,23.83
2017-09-28T02:26:39.837Z,22.80
2017-09-28T02:29:06.419Z,22.50
2017-09-28T02:31:33.009Z,22.67
2017-09-28T02:33:59.589Z,23.57
2017-09-28T02:36:26.186Z,23.83
2017-09-28T02:38:52.924Z,20.67
2017-09-28T02:41:19.504Z,22.37
2017-09-28T02:43:46.090Z,21.87
2017-09-28T02:46:12.820Z,21.77
2017-09-28T02:48:39.400Z,22.23
2017-09-28T02:51:05.985Z,21.17
2017-09-28T02:53:32.724Z,21.30
2017-09-28T02:55:59.320Z,23.03
2017-09-28T02:58:25.910Z,22.23
2017-09-28T03:00:52.556Z,22.43
2017-09-28T03:03:19.138Z,22.33
2017-09-28T03:05:45.720Z,22.00
2017-09-28T03:08:12.452Z,21.40
2017-09-28T03:10:39.028Z,22.87
2017-09-28T03:13:05.604Z,22.53
2017-09-28T03:15:32.308Z,23.17
2017-09-28T03:17:58.932Z,23.33
2017-09-28T03:20:25.497Z,22.07
2017-09-28T03:22:52.240Z,21.63
2017-09-28T03:25:18.821Z,22.00
2017-09-28T03:27:45.405Z,22.17
2017-09-28T03:30:12.261Z,23.17
2017-09-28T03:32:38.843Z,21.10
2017-09-28T03:35:05.508Z,21.60
2017-09-28T03:37:32.120Z,22.73
2017-09-28T03:39:58.696Z,23.47
2017-09-28T03:42:25.276Z,23.03
2017-09-28T03:44:52.025Z,22.83
2017-09-28T03:47:18.609Z,22.47
2017-09-28T03:49:45.189Z,22.53
2017-09-28T03:52:11.931Z,22.03
2017-09-28T03:54:38.515Z,22.57
2017-09-28T03:57:05.096Z,22.23
2017-09-28T03:59:31.696Z,22.20
2017-09-28T04:01:58.272Z,22.40
2017-09-28T04:04:24.857Z,22.13
2017-09-28T04:06:51.598Z,23.30
2017-09-28T04:09:18.178Z,21.23
2017-09-28T04:11:44.772Z,23.23
2017-09-28T04:14:11.675Z,22.60
2017-09-28T04:16:38.233Z,23.07
2017-09-28T04:19:04.845Z,22.00
2017-09-28T04:21:31.452Z,22.43
2017-09-28T04:23:58.028Z,22.67
2017-09-28T04:26:24.609Z,23.20
2017-09-28T04:28:51.597Z,22.90
2017-09-28T04:31:18.176Z,23.73
2017-09-28T04:33:44.759Z,23.83
2017-09-28T04:36:11.552Z,22.50
2017-09-28T04:38:38.134Z,22.03
2017-09-28T04:41:04.714Z,22.00
2017-09-28T04:43:31.400Z,23.23
2017-09-28T04:45:57.980Z,22.40
2017-09-28T04:48:24.552Z,22.00
2017-09-28T04:50:51.288Z,22.30
2017-09-28T04:53:17.864Z,23.10
2017-09-28T04:55:44.450Z,22.30
2017-09-28T04:58:11.185Z,22.43
2017-09-28T05:00:37.765Z,22.73
2017-09-28T05:03:04.348Z,21.90
2017-09-28T05:05:30.944Z,22.87
2017-09-28T05:07:57.531Z,22.40
2017-09-28T05:10:24.104Z,22.20
2017-09-28T05:12:51.229Z,22.53
2017-09-28T05:15:17.811Z,23.53
2017-09-28T05:17:44.384Z,22.70
2017-09-28T05:20:11.128Z,23.63
2017-09-28T05:22:37.713Z,21.60
2017-09-28T05:25:04.299Z,22.23
2017-09-28T05:27:30.931Z,22.90
2017-09-28T05:29:57.507Z,22.57
2017-09-28T05:32:24.080Z,22.80
2017-09-28T05:34:50.693Z,22.67
2017-09-28T05:37:17.275Z,23.50
2017-09-28T05:39:43.861Z,21.23
2017-09-28T05:42:10.466Z,23.13
2017-09-28T05:44:37.079Z,24.27
2017-09-28T05:47:03.648Z,22.80
2017-09-28T05:49:30.529Z,23.20
2017-09-28T05:51:57.108Z,23.57
2017-09-28T05:54:23.684Z,21.30
2017-09-28T05:56:50.376Z,22.63
2017-09-28T05:59:16.956Z,24.20
2017-09-28T06:01:43.537Z,23.13
2017-09-28T06:04:17.335Z,24.13
2017-09-28T06:06:43.916Z,23.10
2017-09-28T06:09:10.592Z,24.27
2017-09-28T06:11:37.332Z,24.10
2017-09-28T06:14:03.912Z,23.73
2017-09-28T06:16:30.493Z,23.83
2017-09-28T06:18:57.430Z,22.23
2017-09-28T06:21:24.081Z,22.50
2017-09-28T06:23:50.668Z,24.57
2017-09-28T06:26:17.316Z,24.07
2017-09-28T06:28:43.949Z,22.20
2017-09-28T06:31:10.529Z,23.07
2017-09-28T06:33:37.157Z,22.43
2017-09-28T06:36:03.744Z,21.63
2017-09-28T06:38:30.324Z,22.20
2017-09-28T06:40:56.929Z,23.43
2017-09-28T06:43:23.509Z,23.30
2017-09-28T06:45:50.115Z,22.20
2017-09-28T06:48:16.711Z,21.60
2017-09-28T06:50:43.292Z,22.90
2017-09-28T06:53:09.881Z,21.17
2017-09-28T06:55:36.493Z,22.13
2017-09-28T06:58:03.076Z,24.00
2017-09-28T07:00:29.661Z,22.83
2017-09-28T07:03:02.866Z,20.70
2017-09-28T07:05:29.448Z,22.23
2017-09-28T07:07:56.028Z,23.43
2017-09-28T07:10:22.685Z,23.63
2017-09-28T07:12:49.252Z,22.87
2017-09-28T07:15:15.860Z,22.67
2017-09-28T07:17:42.605Z,23.67
2017-09-28T07:20:09.171Z,22.87
2017-09-28T07:22:35.786Z,23.37
2017-09-28T07:25:02.385Z,23.67
2017-09-28T07:27:28.972Z,22.03
2017-09-28T07:29:55.568Z,23.60
2017-09-28T07:32:22.185Z,23.13
2017-09-28T07:34:48.756Z,23.40
2017-09-28T07:37:15.341Z,24.03
2017-09-28T07:39:42.041Z,23.30
2017-09-28T07:42:08.602Z,22.80
2017-09-28T07:44:35.181Z,23.23
2017-09-28T07:47:01.930Z,23.37
2017-09-28T07:49:28.512Z,23.00
2017-09-28T07:51:55.093Z,22.13
2017-09-28T07:54:21.780Z,24.47
2017-09-28T07:56:48.364Z,22.77
2017-09-28T07:59:14.940Z,22.70
2017-09-28T08:01:41.689Z,22.30
2017-09-28T08:04:08.262Z,22.40
2017-09-28T08:06:34.854Z,23.00
2017-09-28T08:09:01.445Z,21.40
2017-09-28T08:11:28.021Z,21.83
2017-09-28T08:13:54.600Z,20.57
2017-09-28T08:16:21.328Z,21.70
2017-09-28T08:18:47.908Z,21.70
2017-09-28T08:21:14.484Z,21.20
2017-09-28T08:23:41.227Z,20.63
2017-09-28T08:26:07.824Z,23.60
2017-09-28T08:28:34.385Z,21.47
2017-09-28T08:31:01.135Z,21.17
2017-09-28T08:33:27.712Z,21.70
2017-09-28T08:35:54.293Z,20.57
2017-09-28T08:38:20.992Z,21.40
2017-09-28T08:40:47.572Z,19.97
2017-09-28T08:43:14.150Z,21.50
2017-09-28T08:45:40.809Z,20.27
2017-09-28T08:48:07.372Z,21.33
2017-09-28T08:50:33.956Z,21.27
2017-09-28T08:53:00.577Z,22.10
2017-09-28T08:55:27.145Z,21.57
2017-09-28T08:57:53.724Z,21.90
2017-09-28T09:00:20.417Z,21.10
2017-09-28T09:02:47.001Z,22.00
2017-09-28T09:05:13.581Z,22.30
2017-09-28T09:07:40.467Z,20.90
2017-09-28T09:10:07.050Z,22.97
2017-09-28T09:12:33.624Z,20.57
2017-09-28T09:15:00.365Z,21.57
2017-09-28T09:17:26.949Z,21.70
2017-09-28T09:19:53.524Z,19.93
2017-09-28T09:22:20.260Z,20.10
2017-09-28T09:24:46.870Z,21.10
2017-09-28T09:27:13.473Z,19.10
2017-09-28T09:29:40.081Z,20.07
2017-09-28T09:32:06.665Z,20.10
2017-09-28T09:34:33.283Z,18.70
2017-09-28T09:37:00.025Z,18.40
2017-09-28T09:39:26.605Z,19.43
2017-09-28T09:41:53.193Z,18.97
2017-09-28T09:44:19.882Z,18.70
2017-09-28T09:46:46.460Z,19.00
2017-09-28T09:49:13.040Z,20.20
2017-09-28T09:51:39.733Z,19.57
2017-09-28T09:54:06.317Z,20.00
2017-09-28T09:56:32.905Z,19.47
2017-09-28T09:58:59.516Z,18.90
2017-09-28T10:01:26.104Z,17.67
2017-09-28T10:03:52.684Z,18.23
2017-09-28T10:06:19.688Z,18.87
2017-09-28T10:08:46.406Z,18.03
2017-09-28T10:11:16.668Z,18.07
2017-09-28T10:13:44.390Z,17.00
2017-09-28T10:16:15.922Z,15.77
2017-09-28T10:18:42.496Z,15.13
2017-09-28T10:21:09.084Z,16.07
2017-09-28T10:23:35.671Z,14.13
2017-09-28T10:26:02.257Z,14.73
2017-09-28T10:28:28.993Z,14.50
2017-09-28T10:30:55.568Z,13.37
2017-09-28T10:33:22.150Z,13.70
2017-09-28T10:35:49.029Z,12.67
2017-09-28T10:38:15.630Z,12.97
2017-09-28T10:40:42.204Z,12.17
2017-09-28T10:43:08.985Z,11.00
2017-09-28T10:45:35.564Z,11.10
2017-09-28T10:48:02.148Z,11.37
2017-09-28T10:50:28.752Z,11.67
2017-09-28T10:52:55.360Z,12.23
2017-09-28T10:55:21.924Z,11.60
2017-09-28T10:57:48.665Z,12.30
2017-09-28T11:00:15.248Z,12.00
2017-09-28T11:02:41.905Z,12.37
2017-09-28T11:05:08.802Z,12.07
2017-09-28T11:07:35.373Z,11.37
2017-09-28T11:10:01.949Z,12.37
2017-09-28T11:12:28.837Z,12.77
2017-09-28T11:14:55.412Z,12.43
2017-09-28T11:17:21.996Z,12.00
2017-09-28T11:19:48.684Z,11.83
2017-09-28T11:22:15.318Z,12.13
2017-09-28T11:24:41.876Z,11.73
2017-09-28T11:27:08.568Z,11.60
2017-09-28T11:29:35.140Z,11.20
2017-09-28T11:32:01.734Z,11.60
2017-09-28T11:34:28.468Z,11.37
2017-09-28T11:36:55.048Z,10.80
2017-09-28T11:39:21.637Z,10.67
2017-09-28T11:41:48.385Z,11.33
2017-09-28T11:44:14.961Z,11.47
2017-09-28T11:46:41.540Z,11.43
2017-09-28T11:49:08.292Z,11.33
2017-09-28T11:51:34.876Z,10.97
2017-09-28T11:54:01.446Z,9.90
2017-09-28T11:56:28.196Z,11.17
2017-09-28T11:58:54.790Z,10.50
2017-09-28T12:01:21.376Z,11.10
2017-09-28T12:03:48.112Z,10.63
2017-09-28T12:06:14.697Z,11.30
2017-09-28T12:08:41.277Z,10.40
2017-09-28T12:11:08.017Z,10.57
2017-09-28T12:13:34.587Z,9.90
2017-09-28T12:16:01.168Z,9.90
2017-09-28T12:18:27.785Z,10.40
2017-09-28T12:20:54.365Z,10.07
2017-09-28T12:23:20.956Z,10.03
2017-09-28T12:25:47.575Z,10.97
2017-09-28T12:28:14.152Z,11.57
2017-09-28T12:30:40.737Z,11.97
2017-09-28T12:33:07.473Z,11.07
2017-09-28T12:35:34.058Z,10.77
2017-09-28T12:38:00.628Z,11.27
2017-09-28T12:40:27.217Z,11.17
2017-09-28T12:42:53.800Z,10.13
2017-09-28T12:45:20.379Z,9.80
2017-09-28T12:47:47.108Z,10.03
2017-09-28T12:50:13.680Z,9.00
2017-09-28T12:52:40.261Z,9.37
2017-09-28T12:55:06.865Z,9.70
2017-09-28T12:57:33.437Z,10.50
2017-09-28T13:00:00.021Z,9.43
2017-09-28T13:02:26.896Z,10.93
2017-09-28T13:04:53.473Z,9.97
2017-09-28T13:07:20.044Z,10.07
2017-09-28T13:09:46.682Z,9.70
2017-09-28T13:12:13.254Z,9.33
2017-09-28T13:14:39.835Z,9.23
2017-09-28T13:17:06.427Z,10.13
2017-09-28T13:19:33.003Z,8.97
2017-09-28T13:21:59.579Z,9.50
2017-09-28T13:24:26.351Z,9.10
2017-09-28T13:26:52.909Z,8.97
2017-09-28T13:29:19.488Z,9.47
2017-09-28T13:31:46.105Z,9.57
2017-09-28T13:34:12.680Z,8.63
2017-09-28T13:36:39.360Z,9.10
2017-09-28T13:39:05.958Z,9.70
2017-09-28T13:41:32.533Z,9.53
2017-09-28T13:43:59.126Z,9.23
2017-09-28T13:46:25.741Z,8.53
2017-09-28T13:48:52.312Z,9.10
2017-09-28T13:51:18.888Z,8.97
2017-09-28T13:53:45.571Z,9.00
2017-09-28T13:56:22.205Z,8.97
2017-09-28T13:58:52.116Z,8.30
2017-09-28T14:01:18.689Z,7.20
2017-09-28T14:03:45.271Z,7.97
2017-09-28T14:06:11.864Z,8.67
2017-09-28T14:08:38.442Z,8.30
2017-09-28T14:11:05.013Z,7.73
2017-09-28T14:13:31.756Z,8.40
2017-09-28T14:15:58.337Z,9.33
2017-09-28T14:18:24.946Z,8.50
2017-09-28T14:20:51.542Z,7.30
2017-09-28T14:23:18.116Z,7.50
2017-09-28T14:25:44.693Z,7.40
2017-09-28T14:28:11.286Z,8.00
2017-09-28T14:30:38.042Z,7.07
2017-09-28T14:33:04.613Z,7.20
2017-09-28T14:35:32.528Z,7.90
2017-09-28T14:37:59.101Z,8.30
2017-09-28T14:40:25.676Z,7.50
2017-09-28T14:42:52.272Z,7.93
2017-09-28T14:45:18.844Z,7.67
2017-09-28T14:47:45.426Z,7.43
2017-09-28T14:50:12.029Z,7.80
2017-09-28T14:52:38.615Z,7.50
2017-09-28T14:55:05.183Z,8.20
2017-09-28T14:57:31.919Z,7.70
2017-09-28T14:59:58.506Z,7.87
2017-09-28T15:02:25.097Z,7.70
2017-09-28T15:04:55.071Z,8.23
2017-09-28T15:07:23.542Z,7.80
2017-09-28T15:09:53.540Z,8.53
2017-09-28T15:12:25.929Z,8.50
2017-09-28T15:14:54.654Z,7.87
2017-09-28T15:17:21.222Z,8.03
2017-09-28T15:19:47.830Z,8.43
2017-09-28T15:22:24.479Z,8.27
2017-09-28T15:24:51.153Z,8.50
2017-09-28T15:27:17.896Z,7.90
2017-09-28T15:29:54.419Z,8.10
2017-09-28T15:32:21.066Z,8.10
2017-09-28T15:34:47.648Z,8.50
2017-09-28T15:37:24.374Z,8.80
2017-09-28T15:39:54.353Z,8.73
2017-09-28T15:42:24.003Z,8.07
2017-09-28T15:44:50.581Z,8.83
2017-09-28T15:47:23.136Z,8.40
2017-09-28T15:49:50.060Z,8.77
2017-09-28T15:52:16.784Z,8.60
2017-09-28T15:54:43.349Z,8.37
2017-09-28T15:57:10.113Z,9.03
2017-09-28T15:59:36.684Z,8.30
2017-09-28T16:02:04.981Z,8.00
2017-09-28T16:04:34.880Z,8.70
2017-09-28T16:07:01.540Z,8.70
2017-09-28T16:09:28.107Z,8.53
2017-09-28T16:12:05.124Z,8.40
2017-09-28T16:14:31.716Z,8.13
2017-09-28T16:16:58.384Z,8.20
2017-09-28T16:19:35.272Z,7.70
2017-09-28T16:22:01.849Z,7.97
2017-09-28T16:24:35.548Z,7.70
2017-09-28T16:27:02.137Z,8.77
2017-09-28T16:29:34.797Z,8.43
2017-09-28T16:32:01.369Z,8.03
2017-09-28T16:34:27.968Z,8.10
2017-09-28T16:36:54.541Z,7.77
2017-09-28T16:39:21.120Z,7.93
2017-09-28T16:41:47.698Z,7.90
2017-09-28T16:44:14.422Z,8.37
2017-09-28T16:46:40.995Z,8.00
2017-09-28T16:49:07.580Z,7.33
2017-09-28T16:51:34.181Z,8.03
2017-09-28T16:54:00.748Z,8.23
2017-09-28T16:56:27.324Z,8.67
2017-09-28T16:58:54.064Z,9.03
2017-09-28T17:01:20.648Z,8.87
2017-09-28T17:03:47.224Z,8.83
2017-09-28T17:06:14.129Z,9.10
2017-09-28T17:08:40.694Z,8.67
2017-09-28T17:11:07.257Z,8.40
2017-09-28T17:13:33.949Z,8.63
2017-09-28T17:16:00.537Z,9.10
2017-09-28T17:18:27.105Z,9.20
2017-09-28T17:20:54.457Z,10.67
2017-09-28T17:23:21.042Z,10.50
2017-09-28T17:25:47.620Z,10.03
2017-09-28T17:28:14.308Z,11.03
2017-09-28T17:30:40.897Z,11.00
2017-09-28T17:33:07.472Z,10.57
2017-09-28T17:35:34.169Z,11.00
2017-09-28T17:38:00.748Z,9.37
2017-09-28T17:40:27.320Z,9.50
2017-09-28T17:42:54.097Z,9.33
2017-09-28T17:45:20.678Z,9.13
2017-09-28T17:47:47.261Z,9.60
2017-09-28T17:50:24.273Z,9.53
2017-09-28T17:52:54.050Z,9.63
2017-09-28T17:55:23.720Z,9.03
2017-09-28T17:57:50.309Z,9.10
2017-09-28T18:00:22.852Z,9.43
2017-09-28T18:02:52.901Z,9.63
2017-09-28T18:05:19.484Z,9.53
2017-09-28T18:07:46.072Z,9.30
2017-09-28T18:10:20.718Z,10.40
2017-09-28T18:12:47.292Z,9.40
2017-09-28T18:15:14.073Z,9.53
2017-09-28T18:17:47.892Z,9.37
2017-09-28T18:20:14.464Z,9.20
2017-09-28T18:22:41.076Z,9.20
2017-09-28T18:25:07.805Z,9.70
2017-09-28T18:27:34.385Z,9.43
2017-09-28T18:30:01.159Z,10.07
2017-09-28T18:32:28.197Z,10.40
2017-09-28T18:34:54.806Z,9.97
2017-09-28T18:37:21.377Z,10.23
2017-09-28T18:42:31.787Z,9.77
2017-09-28T18:44:58.391Z,10.23
2017-09-28T18:47:24.990Z,10.80
2017-09-28T18:49:51.598Z,10.47
2017-09-28T18:52:18.190Z,10.67
2017-09-28T18:54:45.087Z,11.03
2017-09-28T18:57:11.679Z,10.77
2017-09-28T18:59:38.270Z,10.27
2017-09-28T19:02:04.870Z,11.70
2017-09-28T19:04:31.604Z,11.17
2017-09-28T19:06:58.383Z,11.30
2017-09-28T19:09:24.967Z,11.23
2017-09-28T19:11:51.568Z,12.27
2017-09-28T19:14:18.178Z,12.37
2017-09-28T19:16:44.767Z,11.60
2017-09-28T19:19:11.391Z,11.53
2017-09-28T19:21:37.987Z,12.47
2017-09-28T19:24:04.575Z,11.93
2017-09-28T19:26:31.180Z,10.67
2017-09-28T19:28:57.776Z,10.80
2017-09-28T19:31:24.525Z,11.23
2017-09-28T19:33:52.340Z,11.47
2017-09-28T19:36:18.923Z,11.70
2017-09-28T19:38:45.519Z,11.80
2017-09-28T19:41:12.171Z,11.83
2017-09-28T19:43:47.027Z,11.73
2017-09-28T19:46:13.621Z,10.20
2017-09-28T19:48:40.215Z,10.53
2017-09-28T19:51:06.843Z,11.70
2017-09-28T19:53:33.431Z,11.77
2017-09-28T19:56:00.034Z,11.50
2017-09-28T19:58:26.626Z,11.50
2017-09-28T20:00:54.047Z,11.10
2017-09-28T20:03:20.795Z,11.20
2017-09-28T20:05:47.394Z,11.80
2017-09-28T20:08:13.984Z,11.70
2017-09-28T20:10:40.759Z,11.37
2017-09-28T20:16:02.759Z,11.40
2017-09-28T20:18:29.355Z,11.20
2017-09-28T20:20:55.939Z,10.90
2017-09-28T20:23:22.594Z,11.52
2017-09-28T20:25:49.227Z,11.30
2017-09-28T20:28:15.855Z,10.90
2017-09-28T20:30:42.504Z,11.67
2017-09-28T20:33:09.109Z,11.00
2017-09-28T20:35:35.706Z,11.57
2017-09-28T20:38:02.304Z,11.00
2017-09-28T20:40:29.055Z,10.87
2017-09-28T20:42:55.644Z,10.47
2017-09-28T20:45:22.233Z,10.97
2017-09-28T20:47:48.834Z,10.97
2017-09-28T20:50:15.418Z,11.00
2017-09-28T20:52:42.025Z,11.73
2017-09-28T20:55:08.617Z,10.63
2017-09-28T20:57:35.201Z,10.93
2017-09-28T21:00:01.799Z,11.70
2017-09-28T21:02:28.386Z,11.40
2017-09-28T21:04:54.974Z,11.40
2017-09-28T21:07:21.723Z,11.43
2017-09-28T21:09:48.311Z,11.63
2017-09-28T21:12:14.908Z,11.20
2017-09-28T21:14:41.660Z,11.03
2017-09-28T21:17:08.243Z,11.40
2017-09-28T21:19:34.835Z,11.87
2017-09-28T21:22:01.446Z,10.77
2017-09-28T21:24:28.030Z,11.43
2017-09-28T21:26:54.775Z,11.90
2017-09-28T21:29:21.407Z,11.53
2017-09-28T21:31:47.995Z,11.00
2017-09-28T21:34:14.594Z,11.60
2017-09-28T21:36:41.269Z,11.60
2017-09-28T21:39:07.907Z,12.00
2017-09-28T21:41:34.494Z,11.80
2017-09-28T21:44:01.106Z,11.60
2017-09-28T21:46:27.694Z,12.03
2017-09-28T21:48:54.283Z,11.97
2017-09-28T21:51:20.982Z,11.90
2017-09-28T21:53:47.598Z,11.83
2017-09-28T21:56:14.190Z,12.23
2017-09-28T21:58:40.790Z,11.73
2017-09-28T22:01:07.379Z,12.43
2017-09-28T22:03:33.983Z,12.10
2017-09-28T22:06:00.566Z,13.13
2017-09-28T22:08:27.157Z,12.90
2017-09-28T22:10:53.770Z,12.20
2017-09-28T22:13:20.359Z,12.33
2017-09-28T22:15:46.985Z,12.60
2017-09-28T22:18:13.581Z,12.73
2017-09-28T22:20:40.162Z,12.60
2017-09-28T22:23:06.770Z,12.47
2017-09-28T22:25:33.362Z,12.77
2017-09-28T22:28:00.102Z,13.37
2017-09-28T22:30:26.737Z,12.90
2017-09-28T22:32:53.306Z,13.40
2017-09-28T22:35:19.902Z,13.90
2017-09-28T22:37:46.494Z,14.23
2017-09-28T22:40:13.291Z,13.30
2017-09-28T22:42:39.881Z,13.50
2017-09-28T22:45:06.483Z,13.80
2017-09-28T22:47:33.150Z,12.93
2017-09-28T22:49:59.727Z,13.63
2017-09-28T22:52:26.483Z,13.27
2017-09-28T22:54:53.074Z,14.30
2017-09-28T22:57:19.696Z,13.83
2017-09-28T22:59:46.278Z,13.40
2017-09-28T23:02:12.861Z,14.07
2017-09-28T23:04:39.514Z,13.30
2017-09-28T23:07:06.113Z,14.10
2017-09-28T23:09:32.698Z,13.60
2017-09-28T23:11:59.290Z,13.90
2017-09-28T23:14:25.882Z,14.90
2017-09-28T23:16:52.991Z,14.33
2017-09-28T23:19:19.580Z,15.23
2017-09-28T23:21:46.169Z,15.40
2017-09-28T23:24:12.770Z,14.93
2017-09-28T23:26:39.362Z,15.67
2017-09-28T23:29:06.110Z,15.30
2017-09-28T23:31:32.722Z,15.70
2017-09-28T23:33:59.322Z,15.37
2017-09-28T23:36:25.915Z,15.17
2017-09-28T23:38:52.536Z,15.50
2017-09-28T23:41:19.260Z,15.40
2017-09-28T23:43:45.839Z,16.63
2017-09-28T23:46:12.438Z,16.60
2017-09-28T23:48:39.023Z,15.80
2017-09-28T23:51:05.923Z,15.60
2017-09-28T23:53:32.510Z,15.97
2017-09-28T23:55:59.123Z,15.57
2017-09-28T23:58:25.726Z,15.77
