createdAt,value
2019-03-25T00:00:26.542Z,6.03
2019-03-25T00:02:58.942Z,4.80
2019-03-25T00:05:31.448Z,5.77
2019-03-25T00:08:03.847Z,5.07
2019-03-25T00:10:36.279Z,5.73
2019-03-25T00:13:08.698Z,5.53
2019-03-25T00:15:41.164Z,6.27
2019-03-25T00:18:13.555Z,5.20
2019-03-25T00:20:46.916Z,6.50
2019-03-25T00:23:19.451Z,6.57
2019-03-25T00:25:51.826Z,5.33
2019-03-25T00:28:24.234Z,6.30
2019-03-25T00:30:56.840Z,5.10
2019-03-25T00:33:29.246Z,5.10
2019-03-25T00:36:01.881Z,5.20
2019-03-25T00:38:34.375Z,5.00
2019-03-25T00:41:06.803Z,4.70
2019-03-25T00:43:39.536Z,5.60
2019-03-25T00:46:12.463Z,4.77
2019-03-25T00:48:45.059Z,4.47
2019-03-25T00:51:18.020Z,5.03
2019-03-25T00:53:50.658Z,4.70
2019-03-25T00:56:23.531Z,5.40
2019-03-25T00:58:56.003Z,4.03
2019-03-25T01:01:28.788Z,5.00
2019-03-25T01:04:01.240Z,4.10
2019-03-25T01:06:33.891Z,4.17
2019-03-25T01:09:07.417Z,4.80
2019-03-25T01:11:48.588Z,4.30
2019-03-25T01:14:13.949Z,5.07
2019-03-25T01:16:46.478Z,4.10
2019-03-25T01:19:18.973Z,3.83
2019-03-25T01:21:51.356Z,4.23
2019-03-25T01:24:23.860Z,5.87
2019-03-25T01:26:56.397Z,4.33
2019-03-25T01:29:28.951Z,3.90
2019-03-25T01:32:01.578Z,4.40
2019-03-25T01:34:34.115Z,4.47
2019-03-25T01:37:07.206Z,4.67
2019-03-25T01:39:39.629Z,3.20
2019-03-25T01:42:12.219Z,4.47
2019-03-25T01:44:44.664Z,4.60
2019-03-25T01:47:17.194Z,5.10
2019-03-25T01:49:49.794Z,4.33
2019-03-25T01:52:22.278Z,6.10
2019-03-25T01:54:54.722Z,5.40
2019-03-25T01:57:27.117Z,6.40
2019-03-25T01:59:59.533Z,5.63
2019-03-25T02:02:31.972Z,5.67
2019-03-25T02:05:04.549Z,6.00
2019-03-25T02:07:37.000Z,5.83
2019-03-25T02:10:10.919Z,5.10
2019-03-25T02:12:43.309Z,5.27
2019-03-25T02:15:15.903Z,5.30
2019-03-25T02:17:48.387Z,4.27
2019-03-25T02:20:26.387Z,5.00
2019-03-25T02:22:55.190Z,4.60
2019-03-25T02:25:27.976Z,4.57
2019-03-25T02:28:00.714Z,4.63
2019-03-25T02:30:33.133Z,4.83
2019-03-25T02:33:05.509Z,4.70
2019-03-25T02:35:38.260Z,4.80
2019-03-25T02:38:10.708Z,3.73
2019-03-25T02:40:43.543Z,4.10
2019-03-25T02:43:16.040Z,4.57
2019-03-25T02:45:48.694Z,4.57
2019-03-25T02:48:22.831Z,4.17
2019-03-25T02:50:55.365Z,5.27
2019-03-25T02:53:27.768Z,5.03
2019-03-25T02:56:00.564Z,4.90
2019-03-25T02:58:33.669Z,4.40
2019-03-25T03:01:06.177Z,5.73
2019-03-25T03:03:38.626Z,5.73
2019-03-25T03:06:11.135Z,4.43
2019-03-25T03:08:47.311Z,4.47
2019-03-25T03:11:18.170Z,5.20
2019-03-25T03:13:50.726Z,4.40
2019-03-25T03:16:23.244Z,5.70
2019-03-25T03:18:55.809Z,5.03
2019-03-25T03:21:28.346Z,4.37
2019-03-25T03:24:00.792Z,5.07
2019-03-25T03:26:33.315Z,5.23
2019-03-25T03:29:05.843Z,4.87
2019-03-25T03:31:38.322Z,4.77
2019-03-25T03:34:10.736Z,6.23
2019-03-25T03:36:43.128Z,5.60
2019-03-25T03:39:15.711Z,4.90
2019-03-25T03:41:48.190Z,4.33
2019-03-25T03:44:20.591Z,4.87
2019-03-25T03:46:53.093Z,5.20
2019-03-25T03:49:25.509Z,4.70
2019-03-25T03:51:58.199Z,5.37
2019-03-25T03:54:30.737Z,5.10
2019-03-25T03:57:03.666Z,4.60
2019-03-25T03:59:36.256Z,4.77
2019-03-25T04:02:08.644Z,4.30
2019-03-25T04:04:41.021Z,5.70
2019-03-25T04:07:13.440Z,3.93
2019-03-25T04:09:45.940Z,4.10
2019-03-25T04:12:18.336Z,4.77
2019-03-25T04:14:52.345Z,5.93
2019-03-25T04:17:26.355Z,5.47
2019-03-25T04:19:59.254Z,3.90
2019-03-25T04:22:33.052Z,5.60
2019-03-25T04:25:05.838Z,4.20
2019-03-25T04:27:38.286Z,4.00
2019-03-25T04:30:11.012Z,5.00
2019-03-25T04:32:43.373Z,5.17
2019-03-25T04:35:15.841Z,5.20
2019-03-25T04:37:48.384Z,4.73
2019-03-25T04:40:20.970Z,6.07
2019-03-25T04:42:53.459Z,4.63
2019-03-25T04:45:26.134Z,4.90
2019-03-25T04:47:59.000Z,5.07
2019-03-25T04:50:32.696Z,5.00
2019-03-25T04:53:05.116Z,4.70
2019-03-25T04:55:37.804Z,4.77
2019-03-25T04:58:10.306Z,4.70
2019-03-25T05:00:42.972Z,5.20
2019-03-25T05:03:15.482Z,4.70
2019-03-25T05:05:47.915Z,5.07
2019-03-25T05:08:20.452Z,4.93
2019-03-25T05:10:55.883Z,5.47
2019-03-25T05:13:28.309Z,4.57
2019-03-25T05:16:00.720Z,5.10
2019-03-25T05:18:33.263Z,5.27
2019-03-25T05:21:05.770Z,5.30
2019-03-25T05:23:39.261Z,5.13
2019-03-25T05:26:11.976Z,5.10
2019-03-25T05:28:44.481Z,5.50
2019-03-25T05:31:16.966Z,6.10
2019-03-25T05:33:49.415Z,6.00
2019-03-25T05:36:21.802Z,6.70
2019-03-25T05:38:54.381Z,5.60
2019-03-25T05:41:26.988Z,6.60
2019-03-25T05:43:59.967Z,6.07
2019-03-25T05:46:32.609Z,5.67
2019-03-25T05:49:05.038Z,6.60
2019-03-25T05:51:37.419Z,7.27
2019-03-25T05:54:09.825Z,5.83
2019-03-25T05:56:42.331Z,5.40
2019-03-25T05:59:14.802Z,6.57
2019-03-25T06:01:47.319Z,5.53
2019-03-25T06:04:19.747Z,5.57
2019-03-25T06:06:52.315Z,6.70
2019-03-25T06:09:24.783Z,5.87
2019-03-25T06:11:57.451Z,6.13
2019-03-25T06:14:30.057Z,5.40
2019-03-25T06:17:02.510Z,4.90
2019-03-25T06:19:34.982Z,5.87
2019-03-25T06:22:07.795Z,5.57
2019-03-25T06:24:40.336Z,5.50
2019-03-25T06:27:14.351Z,5.70
2019-03-25T06:29:47.283Z,4.87
2019-03-25T06:32:19.660Z,4.97
2019-03-25T06:34:52.079Z,5.27
2019-03-25T06:37:24.677Z,5.23
2019-03-25T06:39:57.178Z,5.57
2019-03-25T06:42:29.721Z,6.33
2019-03-25T06:45:02.330Z,5.70
2019-03-25T06:47:34.915Z,4.70
2019-03-25T06:50:08.397Z,5.10
2019-03-25T06:52:40.847Z,5.13
2019-03-25T06:55:13.402Z,5.23
2019-03-25T06:57:45.827Z,6.00
2019-03-25T07:00:19.118Z,5.13
2019-03-25T07:02:51.510Z,5.60
2019-03-25T07:05:24.077Z,5.07
2019-03-25T07:07:56.507Z,4.10
2019-03-25T07:10:36.677Z,4.70
2019-03-25T07:13:09.160Z,4.40
2019-03-25T07:15:44.085Z,4.03
2019-03-25T07:18:16.112Z,4.40
2019-03-25T07:20:48.540Z,3.60
2019-03-25T07:23:20.986Z,3.97
2019-03-25T07:25:53.493Z,3.70
2019-03-25T07:28:25.950Z,3.67
2019-03-25T07:30:58.811Z,4.03
2019-03-25T07:33:31.456Z,4.30
2019-03-25T07:36:03.985Z,4.00
2019-03-25T07:38:36.402Z,3.53
2019-03-25T07:41:08.947Z,4.10
2019-03-25T07:43:41.418Z,4.57
2019-03-25T07:46:14.024Z,4.13
2019-03-25T07:48:46.639Z,4.93
2019-03-25T07:51:19.203Z,4.00
2019-03-25T07:53:51.649Z,3.10
2019-03-25T07:56:24.054Z,3.97
2019-03-25T07:58:56.523Z,3.40
2019-03-25T08:01:29.120Z,3.60
2019-03-25T08:04:01.535Z,4.00
2019-03-25T08:06:33.983Z,4.00
2019-03-25T08:09:08.481Z,4.90
2019-03-25T08:11:41.127Z,4.30
2019-03-25T08:14:13.627Z,3.77
2019-03-25T08:16:46.261Z,3.30
2019-03-25T08:19:18.913Z,4.10
2019-03-25T08:21:51.547Z,3.80
2019-03-25T08:24:23.996Z,3.93
2019-03-25T08:26:56.470Z,4.47
2019-03-25T08:29:28.976Z,4.43
2019-03-25T08:32:01.360Z,3.80
2019-03-25T08:34:34.102Z,4.43
2019-03-25T08:37:06.585Z,3.37
2019-03-25T08:39:39.271Z,3.90
2019-03-25T08:42:11.736Z,3.43
2019-03-25T08:44:44.388Z,4.30
2019-03-25T08:47:16.951Z,3.97
2019-03-25T08:49:49.699Z,3.87
2019-03-25T08:52:22.204Z,4.00
2019-03-25T08:54:54.720Z,4.13
2019-03-25T08:57:27.213Z,4.13
2019-03-25T08:59:59.624Z,3.30
2019-03-25T09:02:32.136Z,3.83
2019-03-25T09:05:04.681Z,4.03
2019-03-25T09:07:37.112Z,4.27
2019-03-25T09:10:10.197Z,4.30
2019-03-25T09:12:42.766Z,4.10
2019-03-25T09:15:15.679Z,4.07
2019-03-25T09:17:48.188Z,3.77
2019-03-25T09:20:21.021Z,4.00
2019-03-25T09:22:53.719Z,4.70
2019-03-25T09:25:26.805Z,4.57
2019-03-25T09:28:00.489Z,3.70
2019-03-25T09:31:19.921Z,3.93
2019-03-25T09:33:52.941Z,3.50
2019-03-25T09:36:26.503Z,4.60
2019-03-25T09:38:58.926Z,3.70
2019-03-25T09:41:31.347Z,3.53
2019-03-25T09:44:04.102Z,4.63
2019-03-25T09:46:36.537Z,4.20
2019-03-25T09:49:09.252Z,3.93
2019-03-25T09:51:41.880Z,4.40
2019-03-25T09:54:14.311Z,4.17
2019-03-25T09:56:46.820Z,4.93
2019-03-25T09:59:19.324Z,3.60
2019-03-25T10:01:51.834Z,3.47
2019-03-25T10:04:24.337Z,3.80
2019-03-25T10:06:56.977Z,3.87
2019-03-25T10:09:29.413Z,4.20
2019-03-25T10:12:02.003Z,4.20
2019-03-25T10:14:34.437Z,4.00
2019-03-25T10:17:06.995Z,4.23
2019-03-25T10:19:39.454Z,3.37
2019-03-25T10:22:12.150Z,4.20
2019-03-25T10:24:44.724Z,3.93
2019-03-25T10:27:17.201Z,2.93
2019-03-25T10:29:49.642Z,2.80
2019-03-25T10:32:22.081Z,3.00
2019-03-25T10:34:54.593Z,2.80
2019-03-25T10:37:27.603Z,2.77
2019-03-25T10:40:00.403Z,4.00
2019-03-25T10:42:32.898Z,3.43
2019-03-25T10:45:05.621Z,2.73
2019-03-25T10:47:38.694Z,2.73
2019-03-25T10:50:11.559Z,3.00
2019-03-25T10:52:44.265Z,3.73
2019-03-25T10:55:16.819Z,3.20
2019-03-25T10:57:49.361Z,2.70
2019-03-25T11:00:22.358Z,2.90
2019-03-25T11:02:54.822Z,3.27
2019-03-25T11:05:27.301Z,3.93
2019-03-25T11:08:00.144Z,3.30
2019-03-25T11:10:32.773Z,2.87
2019-03-25T11:13:05.317Z,3.20
2019-03-25T11:15:37.802Z,2.63
2019-03-25T11:18:11.419Z,3.03
2019-03-25T11:20:44.292Z,2.60
2019-03-25T11:23:16.906Z,2.83
2019-03-25T11:25:51.363Z,3.00
2019-03-25T11:28:23.789Z,2.47
2019-03-25T11:30:58.913Z,3.20
2019-03-25T11:33:31.682Z,2.93
2019-03-25T11:36:04.631Z,2.50
2019-03-25T11:38:37.331Z,2.20
2019-03-25T11:41:10.407Z,2.90
2019-03-25T11:43:43.346Z,2.70
2019-03-25T11:46:15.854Z,3.13
2019-03-25T11:48:48.771Z,2.67
2019-03-25T11:51:18.120Z,2.80
2019-03-25T11:53:50.717Z,2.80
2019-03-25T11:56:23.341Z,2.30
2019-03-25T11:58:56.327Z,2.73
2019-03-25T12:01:28.789Z,2.20
2019-03-25T12:04:02.838Z,2.83
2019-03-25T12:06:35.271Z,2.63
2019-03-25T12:09:10.757Z,2.30
2019-03-25T12:11:44.856Z,2.70
2019-03-25T12:14:17.352Z,2.37
2019-03-25T12:16:50.069Z,2.50
2019-03-25T12:19:23.002Z,2.50
2019-03-25T12:21:55.520Z,2.67
2019-03-25T12:24:28.494Z,2.20
2019-03-25T12:27:01.595Z,2.47
2019-03-25T12:29:34.110Z,2.60
2019-03-25T12:32:06.789Z,2.37
2019-03-25T12:34:39.230Z,2.00
2019-03-25T12:37:12.191Z,1.97
2019-03-25T12:39:44.817Z,2.20
2019-03-25T12:42:17.638Z,2.07
2019-03-25T12:44:50.398Z,2.03
2019-03-25T12:47:23.415Z,1.70
2019-03-25T12:49:55.862Z,1.90
2019-03-25T12:52:28.451Z,1.80
2019-03-25T12:55:00.862Z,1.67
2019-03-25T12:57:33.615Z,2.13
2019-03-25T13:00:07.321Z,2.30
2019-03-25T13:02:39.812Z,2.30
2019-03-25T13:05:12.685Z,1.80
2019-03-25T13:07:45.493Z,1.70
2019-03-25T13:10:18.003Z,2.27
2019-03-25T13:12:50.914Z,2.13
2019-03-25T13:15:23.380Z,1.50
2019-03-25T13:17:56.023Z,2.13
2019-03-25T13:24:31.114Z,1.83
2019-03-25T13:27:03.546Z,1.50
2019-03-25T13:29:36.352Z,1.20
2019-03-25T13:32:08.846Z,1.20
2019-03-25T13:34:41.350Z,1.03
2019-03-25T13:37:14.251Z,1.43
2019-03-25T13:39:46.986Z,1.30
2019-03-25T13:42:19.539Z,1.60
2019-03-25T13:44:55.500Z,1.35
2019-03-25T13:47:27.577Z,1.20
2019-03-25T13:50:00.098Z,1.40
2019-03-25T13:52:32.558Z,1.33
2019-03-25T13:55:05.205Z,1.53
2019-03-25T13:57:37.665Z,1.20
2019-03-25T14:00:11.181Z,1.20
2019-03-25T14:02:43.720Z,1.50
2019-03-25T14:05:16.210Z,1.00
2019-03-25T14:07:48.815Z,2.13
2019-03-25T14:10:21.480Z,1.60
2019-03-25T14:12:53.989Z,1.23
2019-03-25T14:15:26.939Z,1.50
2019-03-25T14:17:59.566Z,1.40
2019-03-25T14:20:32.422Z,1.10
2019-03-25T14:23:05.273Z,1.60
2019-03-25T14:25:37.883Z,1.80
2019-03-25T14:28:10.466Z,1.60
2019-03-25T14:30:43.029Z,1.87
2019-03-25T14:33:15.521Z,1.60
2019-03-25T14:35:48.566Z,1.67
2019-03-25T14:38:20.985Z,1.50
2019-03-25T14:40:53.657Z,1.43
2019-03-25T14:43:26.652Z,1.33
2019-03-25T14:45:59.171Z,1.50
2019-03-25T14:48:31.913Z,1.77
2019-03-25T14:51:04.685Z,1.60
2019-03-25T14:57:31.883Z,1.20
2019-03-25T15:00:04.718Z,1.30
2019-03-25T15:02:38.027Z,1.40
2019-03-25T15:05:11.125Z,1.27
2019-03-25T15:07:43.955Z,1.00
2019-03-25T15:10:16.685Z,1.30
2019-03-25T15:12:49.342Z,1.23
2019-03-25T15:15:22.587Z,1.20
2019-03-25T15:17:55.399Z,0.97
2019-03-25T15:20:27.955Z,1.20
2019-03-25T15:23:00.732Z,1.00
2019-03-25T15:25:33.210Z,1.13
2019-03-25T15:28:05.807Z,1.40
2019-03-25T15:30:38.297Z,1.07
2019-03-25T15:33:11.118Z,1.07
2019-03-25T15:35:43.691Z,1.30
2019-03-25T15:38:16.847Z,1.27
2019-03-25T15:40:49.505Z,1.10
2019-03-25T15:43:22.218Z,1.35
2019-03-25T15:45:54.895Z,1.03
2019-03-25T15:48:27.835Z,1.27
2019-03-25T15:51:00.825Z,1.03
2019-03-25T15:53:35.960Z,1.10
2019-03-25T15:56:08.459Z,1.03
2019-03-25T15:58:40.927Z,1.40
2019-03-25T16:01:14.706Z,1.00
2019-03-25T16:03:47.275Z,1.20
2019-03-25T16:06:22.324Z,1.50
2019-03-25T16:08:54.760Z,1.10
2019-03-25T16:11:27.271Z,1.10
2019-03-25T16:14:00.086Z,1.75
2019-03-25T16:16:32.723Z,1.20
2019-03-25T16:19:05.309Z,1.20
2019-03-25T16:21:37.877Z,1.40
2019-03-25T16:24:10.807Z,1.50
2019-03-25T16:26:43.602Z,1.33
2019-03-25T16:29:18.062Z,1.70
2019-03-25T16:31:50.735Z,2.00
2019-03-25T16:34:23.610Z,1.30
2019-03-25T16:36:56.169Z,1.60
2019-03-25T16:39:28.655Z,1.30
2019-03-25T16:42:01.504Z,1.33
2019-03-25T16:44:34.032Z,1.20
2019-03-25T16:47:06.608Z,1.40
2019-03-25T16:49:39.198Z,1.27
2019-03-25T16:52:12.027Z,1.20
2019-03-25T16:54:44.623Z,1.10
2019-03-25T16:57:17.429Z,1.37
2019-03-25T16:59:49.971Z,1.65
2019-03-25T17:02:22.704Z,1.30
2019-03-25T17:04:55.296Z,1.27
2019-03-25T17:07:28.109Z,1.27
2019-03-25T17:10:00.569Z,1.57
2019-03-25T17:12:33.384Z,1.70
2019-03-25T17:15:06.342Z,1.50
2019-03-25T17:17:39.287Z,1.20
2019-03-25T17:20:11.944Z,1.73
2019-03-25T17:22:44.647Z,1.53
2019-03-25T17:25:17.271Z,1.20
2019-03-25T17:27:50.337Z,1.13
2019-03-25T17:30:23.292Z,1.40
2019-03-25T17:32:56.339Z,2.27
2019-03-25T17:35:28.880Z,3.07
2019-03-25T17:38:01.649Z,3.57
2019-03-25T17:40:34.348Z,1.93
2019-03-25T17:43:07.408Z,1.50
2019-03-25T17:45:40.039Z,1.70
2019-03-25T17:48:13.052Z,1.13
2019-03-25T17:50:45.646Z,1.10
2019-03-25T17:53:18.194Z,1.35
2019-03-25T17:55:50.990Z,1.80
2019-03-25T17:58:23.605Z,1.60
2019-03-25T18:01:32.321Z,1.27
2019-03-25T18:03:58.612Z,1.40
2019-03-25T18:06:31.239Z,1.20
2019-03-25T18:09:05.862Z,1.20
2019-03-25T18:11:38.460Z,1.50
2019-03-25T18:14:11.471Z,1.63
2019-03-25T18:16:44.117Z,1.23
2019-03-25T18:19:16.715Z,1.37
2019-03-25T18:21:49.238Z,1.30
2019-03-25T18:24:21.881Z,1.30
2019-03-25T18:26:54.389Z,1.00
2019-03-25T18:29:27.196Z,0.90
2019-03-25T18:31:59.739Z,0.90
2019-03-25T18:34:32.268Z,0.98
2019-03-25T18:37:04.801Z,1.40
2019-03-25T18:39:37.400Z,1.17
2019-03-25T18:42:09.916Z,1.20
2019-03-25T18:44:42.655Z,1.50
2019-03-25T18:47:16.260Z,1.05
2019-03-25T18:49:49.189Z,1.20
2019-03-25T18:52:21.771Z,1.37
2019-03-25T18:54:54.290Z,1.03
2019-03-25T18:57:26.912Z,1.20
2019-03-25T18:59:59.614Z,1.23
2019-03-25T19:02:32.637Z,1.37
2019-03-25T19:05:05.411Z,2.20
2019-03-25T19:07:38.040Z,1.12
2019-03-25T19:10:14.602Z,1.40
2019-03-25T19:12:47.346Z,1.30
2019-03-25T19:15:20.163Z,1.30
2019-03-25T19:17:53.111Z,1.00
2019-03-25T19:20:25.712Z,1.10
2019-03-25T19:22:58.325Z,1.00
2019-03-25T19:25:30.819Z,0.93
2019-03-25T19:28:03.378Z,1.03
2019-03-25T19:30:36.081Z,1.40
2019-03-25T19:33:08.727Z,1.10
2019-03-25T19:35:41.224Z,1.00
2019-03-25T19:38:13.689Z,1.10
2019-03-25T19:40:46.319Z,1.00
2019-03-25T19:43:19.158Z,1.07
2019-03-25T19:45:52.105Z,1.07
2019-03-25T19:48:24.879Z,1.43
2019-03-25T19:50:57.431Z,1.03
2019-03-25T19:53:29.907Z,1.10
2019-03-25T19:56:02.577Z,1.30
2019-03-25T19:58:35.173Z,1.30
2019-03-25T20:01:07.861Z,1.33
2019-03-25T20:03:40.280Z,1.37
2019-03-25T20:06:12.995Z,1.70
2019-03-25T20:08:45.731Z,1.50
2019-03-25T20:11:18.479Z,1.30
2019-03-25T20:13:51.039Z,1.50
2019-03-25T20:16:23.851Z,1.40
2019-03-25T20:18:56.471Z,1.53
2019-03-25T20:21:29.018Z,1.63
2019-03-25T20:24:01.558Z,1.70
2019-03-25T20:26:34.563Z,1.30
2019-03-25T20:29:07.151Z,1.20
2019-03-25T20:31:39.964Z,1.10
2019-03-25T20:34:12.688Z,1.37
2019-03-25T20:36:45.242Z,1.10
2019-03-25T20:39:17.891Z,1.40
2019-03-25T20:41:50.435Z,1.20
2019-03-25T20:44:22.945Z,1.47
2019-03-25T20:46:55.811Z,1.30
2019-03-25T20:49:28.556Z,1.30
2019-03-25T20:52:01.131Z,1.33
2019-03-25T20:54:33.993Z,1.60
2019-03-25T20:57:06.672Z,1.40
2019-03-25T20:59:39.350Z,1.23
2019-03-25T21:02:11.799Z,1.20
2019-03-25T21:04:44.661Z,1.47
2019-03-25T21:07:17.231Z,1.40
2019-03-25T21:09:49.765Z,1.40
2019-03-25T21:12:22.263Z,1.67
2019-03-25T21:14:54.875Z,1.27
2019-03-25T21:17:27.420Z,1.75
2019-03-25T21:20:00.012Z,1.37
2019-03-25T21:22:32.677Z,1.43
2019-03-25T21:25:06.236Z,1.50
2019-03-25T21:27:38.831Z,1.47
2019-03-25T21:30:11.616Z,1.67
2019-03-25T21:32:57.296Z,1.87
2019-03-25T21:35:19.024Z,1.60
2019-03-25T21:37:51.424Z,1.60
2019-03-25T21:40:24.131Z,1.57
2019-03-25T21:42:56.729Z,1.47
2019-03-25T21:45:29.501Z,1.53
2019-03-25T21:48:02.403Z,1.60
2019-03-25T21:50:35.132Z,1.67
2019-03-25T21:53:07.603Z,1.57
2019-03-25T21:55:40.385Z,1.90
2019-03-25T21:58:13.056Z,1.53
2019-03-25T22:00:45.681Z,1.50
2019-03-25T22:03:18.190Z,1.50
2019-03-25T22:05:50.691Z,2.43
2019-03-25T22:08:23.186Z,2.00
2019-03-25T22:10:55.829Z,1.80
2019-03-25T22:13:28.336Z,1.83
2019-03-25T22:16:00.840Z,1.92
2019-03-25T22:18:33.325Z,2.17
2019-03-25T22:21:06.135Z,2.30
2019-03-25T22:23:38.584Z,2.33
2019-03-25T22:26:11.390Z,2.47
2019-03-25T22:28:44.896Z,1.82
2019-03-25T22:31:17.326Z,2.03
2019-03-25T22:33:49.750Z,2.63
2019-03-25T22:36:22.187Z,1.93
2019-03-25T22:38:54.671Z,2.00
2019-03-25T22:41:27.270Z,1.90
2019-03-25T22:44:00.162Z,2.40
2019-03-25T22:46:32.597Z,2.13
2019-03-25T22:49:05.277Z,2.63
2019-03-25T22:51:37.950Z,1.90
2019-03-25T22:54:10.353Z,2.08
2019-03-25T22:56:43.000Z,1.90
2019-03-25T22:59:15.473Z,1.70
2019-03-25T23:01:47.931Z,1.63
2019-03-25T23:04:22.054Z,2.03
2019-03-25T23:06:54.486Z,1.85
2019-03-25T23:09:27.230Z,2.00
2019-03-25T23:11:59.913Z,1.92
2019-03-25T23:14:32.724Z,2.50
2019-03-25T23:17:06.109Z,2.70
2019-03-25T23:19:38.956Z,2.85
2019-03-25T23:22:11.795Z,2.93
2019-03-25T23:24:44.626Z,3.47
2019-03-25T23:27:17.157Z,3.60
2019-03-25T23:29:52.052Z,3.67
2019-03-25T23:32:24.583Z,2.83
2019-03-25T23:34:57.107Z,3.53
2019-03-25T23:37:29.635Z,3.30
2019-03-25T23:40:02.183Z,3.40
2019-03-25T23:42:34.718Z,2.90
2019-03-25T23:50:12.314Z,3.00
2019-03-25T23:52:44.999Z,3.40
2019-03-25T23:55:17.819Z,3.30
2019-03-25T23:57:50.246Z,2.90
