createdAt,value
2022-08-01T00:01:59.538Z,93.52
2022-08-01T00:04:27.674Z,93.37
2022-08-01T00:06:55.767Z,93.92
2022-08-01T00:09:24.561Z,93.85
2022-08-01T00:11:59.898Z,93.91
2022-08-01T00:14:32.295Z,94.06
2022-08-01T00:17:06.873Z,93.67
2022-08-01T00:19:37.151Z,94.01
2022-08-01T00:22:05.475Z,93.46
2022-08-01T00:24:34.708Z,93.74
2022-08-01T00:27:02.761Z,94.29
2022-08-01T00:29:49.951Z,94.41
2022-08-01T00:32:19.165Z,94.31
2022-08-01T00:34:47.252Z,94.75
2022-08-01T00:37:17.924Z,94.60
2022-08-01T00:39:46.172Z,94.72
2022-08-01T00:42:14.449Z,94.48
2022-08-01T00:44:42.600Z,95.56
2022-08-01T00:47:10.694Z,95.18
2022-08-01T00:49:39.326Z,95.11
2022-08-01T00:52:07.666Z,95.27
2022-08-01T00:54:36.583Z,94.88
2022-08-01T00:57:04.873Z,94.88
2022-08-01T00:59:39.842Z,95.87
2022-08-01T01:02:14.820Z,96.72
2022-08-01T01:04:44.435Z,96.05
2022-08-01T01:07:19.764Z,96.17
2022-08-01T01:09:47.630Z,96.53
2022-08-01T01:12:29.831Z,96.69
2022-08-01T01:15:19.161Z,95.45
2022-08-01T01:17:49.911Z,94.76
2022-08-01T01:20:23.241Z,94.94
2022-08-01T01:22:54.482Z,95.01
2022-08-01T01:25:28.248Z,95.03
2022-08-01T01:28:09.353Z,94.64
2022-08-01T01:30:39.954Z,94.22
2022-08-01T01:33:11.099Z,94.17
2022-08-01T01:35:42.911Z,93.89
2022-08-01T01:38:22.417Z,93.99
2022-08-01T01:40:51.655Z,94.29
2022-08-01T01:43:22.130Z,94.15
2022-08-01T01:45:57.724Z,93.80
2022-08-01T01:48:26.403Z,93.47
2022-08-01T01:50:54.631Z,93.42
2022-08-01T01:53:23.752Z,93.45
2022-08-01T01:55:53.782Z,93.62
2022-08-01T01:58:23.121Z,93.44
2022-08-01T02:00:52.588Z,93.42
2022-08-01T02:03:22.636Z,93.31
2022-08-01T02:05:53.575Z,92.91
2022-08-01T02:08:24.471Z,92.98
2022-08-01T02:11:12.897Z,92.98
2022-08-01T02:13:42.900Z,92.74
2022-08-01T02:16:14.059Z,92.92
2022-08-01T02:18:42.402Z,92.70
2022-08-01T02:21:13.393Z,92.36
2022-08-01T02:23:42.238Z,92.14
2022-08-01T02:26:15.833Z,92.11
2022-08-01T02:28:52.535Z,91.76
2022-08-01T02:31:22.742Z,91.78
2022-08-01T02:33:57.874Z,92.05
2022-08-01T02:36:32.841Z,91.99
2022-08-01T02:39:13.421Z,91.72
2022-08-01T02:41:43.901Z,91.80
2022-08-01T02:44:24.765Z,91.68
2022-08-01T02:46:56.661Z,92.08
2022-08-01T02:49:27.389Z,92.22
2022-08-01T02:51:57.047Z,92.15
2022-08-01T02:54:26.911Z,92.41
2022-08-01T02:56:56.355Z,91.68
2022-08-01T02:59:27.559Z,91.73
2022-08-01T03:01:59.117Z,91.43
2022-08-01T03:04:30.489Z,91.15
2022-08-01T03:06:59.663Z,90.98
2022-08-01T03:09:28.497Z,91.51
2022-08-01T03:11:58.523Z,92.06
2022-08-01T03:14:29.948Z,91.92
2022-08-01T03:16:59.138Z,91.65
2022-08-01T03:19:28.683Z,91.98
2022-08-01T03:21:57.328Z,92.26
2022-08-01T03:24:26.898Z,91.42
2022-08-01T03:26:57.825Z,91.78
2022-08-01T03:29:29.687Z,90.82
2022-08-01T03:31:58.637Z,91.75
2022-08-01T03:34:28.663Z,91.60
2022-08-01T03:37:09.440Z,90.47
2022-08-01T03:39:48.394Z,89.80
2022-08-01T03:42:19.116Z,89.32
2022-08-01T03:44:53.410Z,89.22
2022-08-01T03:47:23.070Z,89.22
2022-08-01T03:49:53.563Z,88.68
2022-08-01T03:52:22.239Z,88.56
2022-08-01T03:54:56.165Z,88.57
2022-08-01T03:57:35.914Z,88.62
2022-08-01T04:00:08.316Z,88.46
2022-08-01T04:02:42.837Z,88.17
2022-08-01T04:05:11.421Z,88.41
2022-08-01T04:07:44.287Z,88.16
2022-08-01T04:10:12.714Z,87.81
2022-08-01T04:12:42.303Z,87.81
2022-08-01T04:15:10.343Z,87.28
2022-08-01T04:17:38.331Z,87.53
2022-08-01T04:20:06.862Z,87.94
2022-08-01T04:22:37.159Z,87.94
2022-08-01T04:25:13.748Z,87.73
2022-08-01T04:27:49.886Z,87.43
2022-08-01T04:30:23.314Z,86.95
2022-08-01T04:32:52.403Z,86.68
2022-08-01T04:35:22.586Z,86.78
2022-08-01T04:38:11.012Z,87.07
2022-08-01T04:40:42.741Z,86.71
2022-08-01T04:43:11.420Z,87.40
2022-08-01T04:45:40.777Z,86.75
2022-08-01T04:48:12.487Z,86.17
2022-08-01T04:50:58.940Z,85.72
2022-08-01T04:53:50.191Z,85.54
2022-08-01T04:56:21.977Z,85.17
2022-08-01T04:59:11.497Z,84.07
2022-08-01T05:01:51.931Z,83.94
2022-08-01T05:04:21.767Z,84.01
2022-08-01T05:06:51.139Z,82.77
2022-08-01T05:09:19.388Z,82.31
2022-08-01T05:11:48.662Z,81.47
2022-08-01T05:14:16.822Z,81.00
2022-08-01T05:16:48.437Z,79.88
2022-08-01T05:19:17.587Z,79.12
2022-08-01T05:21:46.099Z,79.32
2022-08-01T05:24:14.341Z,78.33
2022-08-01T05:26:53.534Z,78.04
2022-08-01T05:29:41.375Z,77.57
2022-08-01T05:32:13.741Z,78.32
2022-08-01T05:34:45.606Z,78.07
2022-08-01T05:37:13.790Z,77.39
2022-08-01T05:39:42.403Z,76.06
2022-08-01T05:42:11.570Z,75.93
2022-08-01T05:44:43.835Z,75.07
2022-08-01T05:47:19.664Z,73.51
2022-08-01T05:50:02.052Z,72.30
2022-08-01T05:52:32.760Z,70.00
2022-08-01T05:55:05.848Z,68.76
2022-08-01T05:57:40.692Z,70.41
2022-08-01T06:00:22.393Z,69.19
2022-08-01T06:02:54.038Z,68.01
2022-08-01T06:05:28.188Z,67.55
2022-08-01T06:08:47.283Z,63.90
2022-08-01T06:11:56.277Z,65.47
2022-08-01T06:14:24.404Z,66.23
2022-08-01T06:16:52.629Z,65.63
2022-08-01T06:19:33.174Z,68.90
2022-08-01T06:22:01.294Z,62.85
2022-08-01T06:24:29.368Z,64.17
2022-08-01T06:26:57.458Z,53.75
2022-08-01T06:29:26.950Z,52.85
2022-08-01T06:32:03.546Z,50.68
2022-08-01T06:34:32.039Z,52.02
2022-08-01T06:37:00.068Z,54.82
2022-08-01T06:39:33.857Z,51.69
2022-08-01T06:42:01.908Z,52.87
2022-08-01T06:44:29.903Z,50.34
2022-08-01T06:46:59.528Z,54.76
2022-08-01T06:49:28.809Z,54.45
2022-08-01T06:51:57.131Z,51.25
2022-08-01T06:54:26.736Z,45.51
2022-08-01T06:56:56.957Z,42.86
2022-08-01T06:59:25.090Z,42.11
2022-08-01T07:01:54.432Z,42.89
2022-08-01T07:04:32.209Z,44.76
2022-08-01T07:07:02.083Z,41.20
2022-08-01T07:09:30.425Z,42.50
2022-08-01T07:11:58.922Z,42.94
2022-08-01T07:14:29.605Z,36.90
2022-08-01T07:17:02.556Z,36.69
2022-08-01T07:19:31.092Z,34.70
2022-08-01T07:21:59.346Z,36.51
2022-08-01T07:24:27.535Z,41.68
2022-08-01T07:26:58.866Z,36.96
2022-08-01T07:29:53.839Z,33.62
2022-08-01T07:32:23.503Z,32.48
2022-08-01T07:34:52.042Z,33.72
2022-08-01T07:37:48.519Z,31.06
2022-08-01T07:40:29.868Z,32.76
2022-08-01T07:42:58.015Z,32.90
2022-08-01T07:45:27.944Z,31.51
2022-08-01T07:48:20.160Z,30.64
2022-08-01T07:50:49.676Z,30.38
2022-08-01T07:53:20.211Z,31.32
2022-08-01T07:55:49.116Z,30.55
2022-08-01T07:58:18.061Z,30.00
2022-08-01T08:00:46.420Z,28.83
2022-08-01T08:03:14.521Z,32.02
2022-08-01T08:05:58.074Z,31.16
2022-08-01T08:08:28.957Z,28.53
2022-08-01T08:10:57.333Z,29.49
2022-08-01T08:13:25.453Z,31.01
2022-08-01T08:15:54.095Z,29.81
2022-08-01T08:18:23.831Z,32.80
2022-08-01T08:20:53.218Z,30.69
2022-08-01T08:23:41.826Z,29.07
2022-08-01T08:26:13.384Z,27.34
2022-08-01T08:28:44.944Z,28.42
2022-08-01T08:31:24.944Z,28.84
2022-08-01T08:33:54.187Z,28.01
2022-08-01T08:36:22.352Z,27.22
2022-08-01T08:39:02.396Z,26.59
2022-08-01T08:41:37.570Z,29.24
2022-08-01T08:44:10.417Z,26.25
2022-08-01T08:46:42.031Z,25.11
2022-08-01T08:49:11.796Z,25.87
2022-08-01T08:51:41.280Z,25.44
2022-08-01T08:54:11.864Z,27.01
2022-08-01T08:56:40.648Z,26.56
2022-08-01T08:59:09.027Z,27.58
2022-08-01T09:01:37.209Z,27.77
2022-08-01T09:04:05.977Z,27.00
2022-08-01T09:06:34.548Z,27.24
2022-08-01T09:09:05.199Z,26.58
2022-08-01T09:11:33.502Z,26.60
2022-08-01T09:14:09.421Z,27.68
2022-08-01T09:16:38.740Z,26.51
2022-08-01T09:19:16.358Z,28.15
2022-08-01T09:22:00.893Z,26.49
2022-08-01T09:24:30.552Z,26.19
2022-08-01T09:27:00.112Z,26.22
2022-08-01T09:29:38.080Z,27.10
2022-08-01T09:32:16.112Z,26.63
2022-08-01T09:34:47.673Z,27.29
2022-08-01T09:37:24.181Z,27.39
2022-08-01T09:39:59.009Z,29.31
2022-08-01T09:42:29.238Z,28.35
2022-08-01T09:44:58.945Z,27.62
2022-08-01T09:47:58.972Z,26.57
2022-08-01T09:50:39.639Z,24.81
2022-08-01T09:53:07.942Z,25.27
2022-08-01T09:55:36.023Z,25.77
2022-08-01T09:58:05.784Z,24.65
2022-08-01T10:00:45.367Z,23.80
2022-08-01T10:04:19.139Z,23.61
2022-08-01T11:00:22.259Z,21.29
2022-08-01T11:03:04.993Z,21.74
2022-08-01T11:05:34.469Z,23.11
2022-08-01T11:08:04.577Z,23.79
2022-08-01T11:10:32.616Z,24.15
2022-08-01T11:13:04.669Z,25.12
2022-08-01T11:15:32.918Z,25.50
2022-08-01T11:18:02.436Z,26.70
2022-08-01T11:20:41.613Z,26.33
2022-08-01T11:23:13.790Z,26.33
2022-08-01T11:26:03.872Z,25.99
2022-08-01T11:28:37.080Z,26.64
2022-08-01T11:31:11.219Z,27.39
2022-08-01T11:33:46.013Z,27.39
2022-08-01T11:36:22.202Z,27.56
2022-08-01T11:39:00.278Z,27.93
2022-08-01T11:41:38.590Z,28.38
2022-08-01T11:44:11.752Z,28.54
2022-08-01T11:46:52.089Z,28.98
2022-08-01T11:49:38.835Z,29.71
2022-08-01T11:52:39.383Z,30.30
2022-08-01T11:55:11.459Z,31.02
2022-08-01T11:57:40.062Z,31.89
2022-08-01T12:00:17.436Z,32.07
2022-08-01T12:02:48.110Z,32.46
2022-08-01T12:05:19.445Z,32.16
2022-08-01T12:07:53.091Z,33.17
2022-08-01T12:10:22.097Z,33.94
2022-08-01T12:12:51.419Z,34.14
2022-08-01T12:15:20.721Z,33.51
2022-08-01T12:17:58.861Z,33.27
2022-08-01T12:20:31.277Z,34.15
2022-08-01T12:23:01.283Z,34.31
2022-08-01T12:25:30.317Z,34.35
2022-08-01T12:28:08.339Z,35.18
2022-08-01T12:30:39.173Z,36.03
2022-08-01T12:33:08.865Z,37.10
2022-08-01T12:35:39.344Z,37.48
2022-08-01T12:38:08.939Z,37.31
2022-08-01T12:40:45.372Z,37.18
2022-08-01T12:43:28.711Z,37.43
2022-08-01T12:46:05.006Z,36.98
2022-08-01T12:48:40.133Z,36.23
2022-08-01T12:51:10.861Z,36.07
2022-08-01T12:53:40.431Z,36.23
2022-08-01T12:56:11.726Z,36.36
2022-08-01T12:58:43.043Z,35.65
2022-08-01T13:01:12.705Z,36.02
2022-08-01T13:03:58.116Z,36.36
2022-08-01T13:06:29.923Z,35.26
2022-08-01T13:09:08.705Z,35.12
2022-08-01T13:11:37.275Z,35.11
2022-08-01T13:14:05.353Z,34.01
2022-08-01T13:16:55.460Z,34.16
2022-08-01T13:19:22.229Z,34.53
2022-08-01T13:21:57.399Z,35.01
2022-08-01T13:24:30.569Z,35.15
2022-08-01T13:27:04.779Z,35.02
2022-08-01T13:29:35.280Z,34.81
2022-08-01T13:32:28.525Z,35.22
2022-08-01T13:35:02.309Z,35.67
2022-08-01T13:37:34.307Z,35.69
2022-08-01T13:40:02.498Z,35.50
2022-08-01T13:42:39.901Z,35.13
2022-08-01T13:45:14.182Z,35.07
2022-08-01T13:47:44.819Z,35.36
2022-08-01T13:50:37.146Z,35.19
2022-08-01T13:53:05.214Z,35.04
2022-08-01T13:55:35.332Z,35.07
2022-08-01T13:58:06.893Z,35.35
2022-08-01T14:00:36.554Z,35.30
2022-08-01T14:03:06.743Z,35.57
2022-08-01T14:05:35.952Z,35.49
2022-08-01T14:08:05.167Z,34.96
2022-08-01T14:10:34.737Z,34.74
2022-08-01T14:13:06.196Z,34.72
2022-08-01T14:15:38.860Z,34.75
2022-08-01T14:18:09.705Z,34.72
2022-08-01T14:20:39.019Z,34.51
2022-08-01T14:23:10.073Z,34.55
2022-08-01T14:26:00.601Z,34.32
2022-08-01T14:28:29.459Z,34.24
2022-08-01T14:31:00.379Z,34.11
2022-08-01T14:33:28.740Z,34.14
2022-08-01T14:36:05.737Z,34.65
2022-08-01T14:38:48.432Z,35.06
2022-08-01T14:41:16.732Z,35.08
2022-08-01T14:43:44.935Z,34.60
2022-08-01T14:46:16.320Z,33.99
2022-08-01T14:48:44.415Z,33.83
2022-08-01T14:51:14.673Z,34.38
2022-08-01T14:53:46.917Z,34.41
2022-08-01T14:56:19.847Z,34.51
2022-08-01T14:58:48.643Z,34.45
2022-08-01T15:01:17.544Z,35.00
2022-08-01T15:03:48.223Z,35.61
2022-08-01T15:06:16.672Z,36.17
2022-08-01T15:08:45.347Z,36.78
2022-08-01T15:11:13.642Z,36.97
2022-08-01T15:13:43.004Z,37.35
2022-08-01T15:16:12.635Z,37.73
2022-08-01T15:18:45.479Z,37.50
2022-08-01T15:21:29.244Z,36.81
2022-08-01T15:24:19.450Z,36.20
2022-08-01T15:26:52.851Z,36.30
2022-08-01T15:29:22.263Z,36.68
2022-08-01T15:31:50.681Z,36.60
2022-08-01T15:34:40.634Z,36.24
2022-08-01T15:37:18.328Z,37.02
2022-08-01T15:39:48.084Z,37.30
2022-08-01T15:42:20.102Z,36.99
2022-08-01T15:44:54.742Z,36.67
2022-08-01T15:47:25.136Z,36.76
2022-08-01T15:49:54.347Z,37.11
2022-08-01T15:52:23.148Z,37.30
2022-08-01T15:54:59.030Z,37.01
2022-08-01T15:57:31.025Z,36.87
2022-08-01T15:59:59.289Z,37.14
2022-08-01T16:02:27.698Z,37.02
2022-08-01T16:04:55.897Z,37.38
2022-08-01T16:07:24.784Z,37.16
2022-08-01T16:09:52.954Z,37.46
2022-08-01T16:12:21.889Z,37.81
2022-08-01T16:15:11.451Z,38.09
2022-08-01T16:20:54.113Z,39.15
2022-08-01T16:23:22.806Z,39.04
2022-08-01T16:25:51.416Z,39.26
2022-08-01T16:28:28.872Z,38.37
2022-08-01T16:31:20.224Z,37.50
2022-08-01T16:34:31.167Z,36.67
2022-08-01T16:36:59.503Z,36.79
2022-08-01T16:39:35.542Z,36.98
2022-08-01T16:42:04.278Z,37.09
2022-08-01T16:44:34.525Z,37.04
2022-08-01T16:47:05.688Z,37.41
2022-08-01T16:49:36.064Z,37.42
2022-08-01T16:52:06.119Z,37.40
2022-08-01T17:01:53.669Z,38.31
2022-08-01T17:05:12.570Z,38.31
2022-08-01T17:11:40.612Z,39.92
2022-08-01T17:25:33.886Z,42.24
2022-08-01T17:40:38.620Z,42.13
2022-08-01T17:43:40.143Z,43.52
2022-08-01T17:56:14.041Z,43.23
2022-08-01T17:58:51.937Z,44.06
2022-08-01T18:01:21.574Z,43.78
2022-08-01T18:03:49.939Z,44.98
2022-08-01T18:06:23.329Z,44.91
2022-08-01T18:08:59.770Z,44.42
2022-08-01T18:11:37.493Z,44.93
2022-08-01T18:14:06.598Z,45.87
2022-08-01T18:16:35.030Z,45.85
2022-08-01T18:19:05.734Z,45.35
2022-08-01T18:21:39.687Z,46.65
2022-08-01T18:24:29.174Z,46.25
2022-08-01T18:27:21.666Z,45.73
2022-08-01T18:29:50.048Z,46.65
2022-08-01T18:32:18.443Z,47.72
2022-08-01T18:35:14.255Z,47.27
2022-08-01T18:37:43.514Z,47.79
2022-08-01T18:40:23.745Z,47.23
2022-08-01T18:42:52.026Z,46.94
2022-08-01T18:45:20.981Z,47.49
2022-08-01T18:47:49.459Z,48.28
2022-08-01T18:50:17.714Z,48.37
2022-08-01T18:52:45.985Z,47.91
2022-08-01T18:55:39.260Z,49.41
2022-08-01T19:34:38.450Z,52.26
2022-08-01T19:45:07.149Z,53.41
2022-08-01T19:51:38.279Z,53.89
2022-08-01T19:57:45.451Z,55.42
2022-08-01T20:00:23.892Z,55.14
2022-08-01T20:02:57.027Z,55.71
2022-08-01T20:06:11.708Z,56.04
2022-08-01T20:08:43.828Z,54.40
2022-08-01T20:11:21.726Z,55.40
2022-08-01T20:14:21.381Z,55.81
2022-08-01T20:16:56.117Z,55.81
2022-08-01T20:19:25.939Z,56.06
2022-08-01T20:22:03.840Z,56.68
2022-08-01T20:24:41.050Z,55.10
2022-08-01T20:27:21.465Z,55.67
2022-08-01T20:29:52.277Z,56.10
2022-08-01T20:32:27.534Z,58.35
2022-08-01T20:34:57.084Z,56.78
2022-08-01T20:38:01.310Z,57.05
2022-08-01T20:40:25.027Z,58.72
2022-08-01T20:42:53.662Z,58.72
2022-08-01T20:45:31.338Z,58.65
2022-08-01T20:48:06.598Z,60.79
2022-08-01T20:50:56.217Z,61.14
2022-08-01T20:53:26.284Z,60.08
2022-08-01T20:56:20.422Z,60.58
2022-08-01T20:59:00.520Z,59.22
2022-08-01T21:01:29.970Z,60.24
2022-08-01T21:04:06.420Z,59.30
2022-08-01T21:06:39.000Z,62.44
2022-08-01T21:09:07.664Z,59.77
2022-08-01T21:11:50.541Z,61.29
2022-08-01T21:14:21.720Z,63.43
2022-08-01T21:16:53.751Z,63.37
2022-08-01T21:19:26.773Z,63.89
2022-08-01T21:22:01.783Z,62.35
2022-08-01T21:24:35.350Z,60.00
2022-08-01T21:27:03.639Z,62.29
2022-08-01T21:29:33.155Z,61.45
2022-08-01T21:32:15.773Z,61.43
2022-08-01T21:34:47.938Z,63.27
2022-08-01T21:37:17.474Z,62.08
2022-08-01T21:39:46.103Z,63.07
2022-08-01T21:42:19.013Z,63.58
2022-08-01T21:44:47.724Z,63.85
2022-08-01T21:47:17.939Z,65.97
2022-08-01T21:49:46.263Z,66.13
2022-08-01T21:52:16.436Z,65.65
2022-08-01T21:55:15.692Z,67.56
2022-08-01T21:57:44.141Z,65.26
2022-08-01T22:00:21.074Z,65.15
2022-08-01T22:03:08.957Z,64.41
2022-08-01T22:05:50.651Z,65.98
2022-08-01T22:08:26.926Z,65.79
2022-08-01T22:11:00.166Z,64.80
2022-08-01T22:13:28.144Z,65.26
2022-08-01T22:15:56.802Z,66.07
2022-08-01T22:18:28.539Z,67.17
2022-08-01T22:20:56.806Z,66.00
2022-08-01T22:23:24.916Z,67.86
2022-08-01T22:25:53.866Z,68.41
2022-08-01T22:28:24.201Z,68.50
2022-08-01T22:30:54.663Z,69.65
2022-08-01T22:33:23.990Z,70.24
2022-08-01T22:35:55.224Z,69.80
2022-08-01T22:38:24.757Z,70.28
2022-08-01T22:40:58.386Z,69.60
2022-08-01T22:43:30.669Z,68.50
2022-08-01T22:45:58.652Z,66.53
2022-08-01T22:48:34.804Z,65.64
2022-08-01T22:51:06.353Z,69.85
2022-08-01T22:53:34.273Z,67.32
2022-08-01T22:56:06.749Z,68.63
2022-08-01T23:02:37.189Z,70.85
2022-08-01T23:05:08.362Z,72.31
2022-08-01T23:11:37.005Z,69.24
2022-08-01T23:14:11.434Z,68.41
2022-08-01T23:24:39.375Z,72.68
2022-08-01T23:28:18.749Z,71.55
2022-08-01T23:34:48.169Z,67.62
2022-08-01T23:41:15.679Z,72.61
2022-08-01T23:47:42.823Z,71.53
2022-08-01T23:53:40.835Z,73.40
2022-08-01T23:56:09.277Z,74.10
2022-08-01T23:58:37.220Z,74.86
