createdAt,value
2023-05-01T00:01:40.354Z,13.48
2023-05-01T00:04:06.929Z,15.40
2023-05-01T00:06:33.983Z,10.25
2023-05-01T00:09:00.407Z,11.85
2023-05-01T00:11:26.844Z,13.80
2023-05-01T00:13:54.417Z,11.68
2023-05-01T00:16:20.996Z,11.60
2023-05-01T00:18:47.457Z,12.43
2023-05-01T00:21:13.893Z,15.10
2023-05-01T00:23:40.317Z,10.45
2023-05-01T00:26:07.498Z,13.63
2023-05-01T00:28:33.882Z,13.82
2023-05-01T00:31:00.297Z,17.25
2023-05-01T00:33:26.747Z,10.65
2023-05-01T00:35:53.109Z,13.48
2023-05-01T00:38:19.527Z,14.32
2023-05-01T00:40:46.998Z,14.15
2023-05-01T00:43:13.740Z,14.25
2023-05-01T00:45:43.271Z,14.48
2023-05-01T00:48:10.661Z,13.18
2023-05-01T00:50:37.664Z,14.82
2023-05-01T00:53:04.269Z,13.98
2023-05-01T00:55:33.008Z,13.77
2023-05-01T00:58:01.004Z,12.85
2023-05-01T01:00:27.477Z,14.02
2023-05-01T01:02:53.918Z,13.43
2023-05-01T01:05:24.385Z,13.48
2023-05-01T01:08:10.996Z,12.52
2023-05-01T01:10:49.523Z,13.73
2023-05-01T01:13:30.690Z,15.25
2023-05-01T01:16:15.849Z,14.75
2023-05-01T01:18:53.696Z,15.50
2023-05-01T01:21:27.567Z,14.77
2023-05-01T01:24:18.979Z,14.68
2023-05-01T01:27:10.225Z,15.00
2023-05-01T01:30:32.557Z,15.40
2023-05-01T01:33:32.892Z,17.88
2023-05-01T01:36:06.922Z,18.48
2023-05-01T01:38:42.715Z,14.63
2023-05-01T01:41:14.695Z,13.75
2023-05-01T01:43:47.618Z,16.42
2023-05-01T01:46:17.640Z,17.05
2023-05-01T01:48:48.888Z,14.18
2023-05-01T01:51:19.126Z,18.90
2023-05-01T01:53:50.434Z,16.65
2023-05-01T01:56:18.634Z,19.00
2023-05-01T01:58:46.096Z,18.05
2023-05-01T02:01:15.121Z,20.50
2023-05-01T02:03:44.076Z,19.05
2023-05-01T02:06:12.923Z,17.77
2023-05-01T02:08:42.437Z,19.08
2023-05-01T02:11:11.178Z,15.93
2023-05-01T02:13:39.033Z,18.75
2023-05-01T02:16:07.058Z,14.98
2023-05-01T02:18:34.554Z,13.73
2023-05-01T02:21:03.308Z,15.32
2023-05-01T02:23:31.767Z,16.20
2023-05-01T02:26:03.006Z,13.75
2023-05-01T02:28:30.164Z,13.88
2023-05-01T02:30:57.497Z,13.43
2023-05-01T02:33:23.949Z,14.52
2023-05-01T02:35:50.594Z,14.32
2023-05-01T02:38:17.368Z,14.68
2023-05-01T02:40:47.185Z,17.27
2023-05-01T02:43:18.302Z,16.52
2023-05-01T02:45:45.276Z,16.88
2023-05-01T02:48:15.846Z,20.35
2023-05-01T02:50:44.525Z,18.60
2023-05-01T02:53:13.043Z,18.95
2023-05-01T02:55:39.633Z,16.65
2023-05-01T02:58:06.247Z,16.63
2023-05-01T03:00:32.676Z,17.95
2023-05-01T03:02:59.134Z,20.65
2023-05-01T03:05:25.642Z,18.95
2023-05-01T03:07:53.246Z,17.55
2023-05-01T03:10:19.706Z,17.25
2023-05-01T03:12:46.047Z,17.77
2023-05-01T03:15:13.224Z,16.67
2023-05-01T03:17:39.644Z,18.27
2023-05-01T03:20:09.417Z,21.90
2023-05-01T03:22:36.062Z,18.15
2023-05-01T03:25:04.271Z,19.05
2023-05-01T03:27:30.982Z,19.98
2023-05-01T03:29:57.571Z,19.50
2023-05-01T03:32:24.314Z,19.02
2023-05-01T03:34:50.775Z,17.23
2023-05-01T03:37:17.182Z,17.50
2023-05-01T03:39:43.562Z,17.02
2023-05-01T03:42:09.985Z,17.17
2023-05-01T03:44:36.951Z,17.67
2023-05-01T03:47:03.449Z,17.80
2023-05-01T03:49:29.834Z,18.77
2023-05-01T03:51:56.630Z,15.88
2023-05-01T03:54:23.158Z,19.05
2023-05-01T03:56:49.473Z,18.25
2023-05-01T03:59:15.852Z,18.80
2023-05-01T04:01:42.345Z,21.88
2023-05-01T04:04:09.045Z,21.70
2023-05-01T04:06:36.169Z,21.25
2023-05-01T04:09:03.670Z,21.52
2023-05-01T04:11:30.022Z,21.33
2023-05-01T04:13:56.473Z,19.83
2023-05-01T04:16:22.938Z,21.25
2023-05-01T04:18:49.455Z,20.23
2023-05-01T04:21:17.542Z,20.10
2023-05-01T04:23:44.076Z,21.33
2023-05-01T04:26:10.678Z,21.95
2023-05-01T04:28:37.173Z,22.63
2023-05-01T04:31:03.962Z,20.38
2023-05-01T04:33:30.447Z,20.73
2023-05-01T04:35:56.906Z,22.63
2023-05-01T04:38:23.571Z,20.70
2023-05-01T04:40:49.881Z,20.98
2023-05-01T04:43:16.364Z,20.80
2023-05-01T04:45:42.882Z,20.73
2023-05-01T04:48:09.407Z,22.00
2023-05-01T04:50:35.804Z,20.38
2023-05-01T04:53:02.155Z,19.75
2023-05-01T04:55:30.902Z,19.13
2023-05-01T04:57:57.694Z,18.98
2023-05-01T05:00:24.211Z,18.73
2023-05-01T05:02:50.616Z,18.25
2023-05-01T05:05:16.996Z,19.20
2023-05-01T05:07:43.315Z,23.15
2023-05-01T05:10:09.932Z,22.35
2023-05-01T05:12:36.323Z,22.70
2023-05-01T05:15:03.219Z,22.33
2023-05-01T05:17:29.614Z,22.52
2023-05-01T05:19:56.180Z,20.05
2023-05-01T05:22:23.572Z,20.80
2023-05-01T05:24:55.633Z,17.25
2023-05-01T05:27:22.048Z,15.43
2023-05-01T05:29:48.366Z,13.00
2023-05-01T05:32:14.807Z,12.77
2023-05-01T05:34:41.221Z,13.02
2023-05-01T05:37:08.322Z,12.05
2023-05-01T05:39:35.080Z,12.60
2023-05-01T05:42:01.462Z,12.13
2023-05-01T05:44:27.852Z,12.30
2023-05-01T05:46:54.200Z,10.70
2023-05-01T05:49:20.538Z,9.82
2023-05-01T05:51:46.878Z,9.48
2023-05-01T05:54:13.202Z,8.73
2023-05-01T05:56:39.541Z,8.90
2023-05-01T05:59:06.487Z,9.02
2023-05-01T06:01:32.883Z,9.13
2023-05-01T06:03:59.258Z,9.73
2023-05-01T06:06:26.287Z,9.95
2023-05-01T06:08:52.825Z,9.20
2023-05-01T06:11:21.433Z,8.80
2023-05-01T06:13:47.823Z,9.40
2023-05-01T06:16:15.175Z,9.15
2023-05-01T06:18:42.867Z,9.13
2023-05-01T06:21:10.297Z,8.98
2023-05-01T06:23:37.105Z,8.75
2023-05-01T06:26:03.650Z,8.40
2023-05-01T06:28:30.030Z,7.93
2023-05-01T06:30:57.706Z,8.70
2023-05-01T06:33:24.095Z,9.60
2023-05-01T06:35:50.761Z,9.93
2023-05-01T06:38:17.241Z,9.63
2023-05-01T06:40:46.903Z,10.68
2023-05-01T06:43:13.354Z,10.23
2023-05-01T06:45:41.244Z,10.25
2023-05-01T06:48:07.721Z,9.77
2023-05-01T06:50:34.179Z,9.30
2023-05-01T06:53:02.570Z,8.60
2023-05-01T06:55:34.540Z,9.60
2023-05-01T06:58:04.868Z,10.27
2023-05-01T07:00:41.863Z,9.50
2023-05-01T07:03:10.785Z,10.70
2023-05-01T07:05:37.290Z,10.05
2023-05-01T07:08:03.813Z,9.23
2023-05-01T07:10:32.934Z,9.70
2023-05-01T07:12:59.877Z,9.02
2023-05-01T07:15:26.319Z,11.40
2023-05-01T07:17:52.755Z,8.88
2023-05-01T07:20:19.210Z,7.45
2023-05-01T07:22:45.846Z,7.90
2023-05-01T07:25:12.191Z,7.40
2023-05-01T07:27:38.593Z,7.55
2023-05-01T07:30:05.741Z,7.22
2023-05-01T07:32:33.000Z,7.88
2023-05-01T07:34:59.622Z,6.90
2023-05-01T07:37:26.994Z,7.57
2023-05-01T07:39:53.355Z,7.15
2023-05-01T07:42:19.770Z,8.73
2023-05-01T07:44:46.158Z,8.77
2023-05-01T07:47:12.527Z,7.25
2023-05-01T07:49:38.964Z,8.73
2023-05-01T07:52:07.608Z,8.35
2023-05-01T07:54:34.536Z,8.77
2023-05-01T07:57:02.019Z,8.63
2023-05-01T07:59:28.649Z,8.18
2023-05-01T08:01:55.054Z,7.90
2023-05-01T08:04:23.343Z,8.52
2023-05-01T08:06:50.976Z,8.55
2023-05-01T08:09:17.777Z,9.00
2023-05-01T08:11:44.173Z,9.00
2023-05-01T08:14:10.953Z,8.52
2023-05-01T08:16:37.544Z,9.27
2023-05-01T08:19:04.198Z,9.18
2023-05-01T08:21:31.249Z,7.82
2023-05-01T08:23:57.644Z,8.52
2023-05-01T08:26:24.065Z,7.75
2023-05-01T08:28:50.856Z,7.20
2023-05-01T08:31:17.437Z,7.60
2023-05-01T08:37:06.584Z,8.57
2023-05-01T08:39:32.994Z,9.68
2023-05-01T08:42:05.894Z,8.48
2023-05-01T08:48:58.385Z,6.05
2023-05-01T08:51:30.057Z,6.22
2023-05-01T08:54:15.385Z,6.13
2023-05-01T08:57:07.235Z,5.53
2023-05-01T09:00:38.009Z,5.90
2023-05-01T09:03:05.584Z,5.32
2023-05-01T09:05:33.361Z,6.07
2023-05-01T09:08:01.888Z,5.85
2023-05-01T09:10:41.288Z,8.18
2023-05-01T09:13:37.761Z,5.70
2023-05-01T09:22:35.450Z,5.20
2023-05-01T09:25:03.454Z,5.15
2023-05-01T09:27:35.045Z,6.10
2023-05-01T09:30:01.552Z,9.77
2023-05-01T09:32:28.412Z,8.73
2023-05-01T09:35:18.717Z,7.15
2023-05-01T09:38:46.016Z,10.80
2023-05-01T09:48:40.393Z,10.05
2023-05-01T09:51:59.932Z,8.63
2023-05-01T09:54:27.144Z,10.05
2023-05-01T09:57:38.484Z,9.88
2023-05-01T10:00:10.295Z,7.45
2023-05-01T10:02:37.529Z,7.45
2023-05-01T10:05:04.553Z,8.05
2023-05-01T10:07:31.084Z,9.70
2023-05-01T10:10:00.746Z,8.45
2023-05-01T10:15:38.792Z,7.15
2023-05-01T10:22:04.253Z,6.03
2023-05-01T10:24:32.408Z,6.45
2023-05-01T10:27:03.062Z,6.35
2023-05-01T10:29:30.009Z,5.40
2023-05-01T10:31:56.568Z,5.97
2023-05-01T10:34:26.375Z,6.22
2023-05-01T10:37:07.009Z,6.80
2023-05-01T10:39:35.496Z,6.90
2023-05-01T10:42:14.263Z,6.13
2023-05-01T10:44:42.372Z,6.40
2023-05-01T10:47:24.190Z,7.20
2023-05-01T10:50:07.895Z,6.20
2023-05-01T10:53:15.514Z,8.10
2023-05-01T10:55:46.709Z,11.35
2023-05-01T10:58:34.703Z,12.63
2023-05-01T11:01:45.198Z,7.80
2023-05-01T11:04:24.540Z,5.70
2023-05-01T11:07:08.526Z,5.00
2023-05-01T11:09:49.263Z,4.72
2023-05-01T11:12:36.651Z,5.80
2023-05-01T11:15:04.240Z,5.60
2023-05-01T11:17:40.106Z,4.78
2023-05-01T11:20:30.450Z,4.55
2023-05-01T11:22:57.453Z,4.30
2023-05-01T11:25:27.534Z,4.30
2023-05-01T11:27:58.705Z,3.95
2023-05-01T11:30:25.819Z,4.47
2023-05-01T11:32:52.624Z,3.83
2023-05-01T11:35:20.016Z,4.45
2023-05-01T11:37:47.475Z,5.18
2023-05-01T11:40:27.739Z,5.22
2023-05-01T11:43:08.735Z,5.40
2023-05-01T11:45:36.742Z,5.10
2023-05-01T11:48:04.814Z,5.57
2023-05-01T11:50:36.781Z,7.03
2023-05-01T11:53:11.635Z,5.88
2023-05-01T11:55:41.005Z,7.03
2023-05-01T11:58:07.573Z,7.28
2023-05-01T12:00:50.331Z,9.73
2023-05-01T12:03:16.894Z,14.38
2023-05-01T12:05:44.906Z,15.10
2023-05-01T12:08:21.024Z,11.95
2023-05-01T12:10:56.090Z,11.52
2023-05-01T12:13:23.921Z,7.63
2023-05-01T12:15:53.018Z,7.60
2023-05-01T12:18:21.377Z,8.38
2023-05-01T12:20:52.764Z,9.95
2023-05-01T12:23:29.571Z,10.55
2023-05-01T12:25:56.037Z,11.15
2023-05-01T12:28:22.605Z,9.10
2023-05-01T12:30:49.540Z,10.13
2023-05-01T12:33:20.567Z,11.55
2023-05-01T12:35:49.592Z,10.25
2023-05-01T12:38:23.380Z,8.18
2023-05-01T12:40:55.636Z,9.82
2023-05-01T12:43:31.309Z,9.05
2023-05-01T12:45:58.028Z,6.60
2023-05-01T12:48:25.088Z,8.50
2023-05-01T12:50:54.860Z,6.10
2023-05-01T12:53:26.957Z,7.03
2023-05-01T12:55:55.613Z,7.75
2023-05-01T12:58:22.721Z,7.03
2023-05-01T13:00:50.427Z,6.68
2023-05-01T13:03:23.425Z,5.57
2023-05-01T13:05:57.715Z,5.82
2023-05-01T13:08:37.538Z,5.95
2023-05-01T13:11:11.029Z,6.43
2023-05-01T13:13:39.843Z,6.80
2023-05-01T13:16:16.789Z,7.35
2023-05-01T13:18:59.302Z,13.07
2023-05-01T13:21:26.682Z,17.15
2023-05-01T13:23:55.816Z,14.93
2023-05-01T13:26:40.551Z,13.07
2023-05-01T13:31:33.545Z,8.63
2023-05-01T13:34:00.868Z,7.50
2023-05-01T13:36:32.198Z,9.02
2023-05-01T13:38:59.370Z,11.45
2023-05-01T13:41:27.263Z,10.52
2023-05-01T13:43:55.430Z,11.43
2023-05-01T13:46:23.854Z,10.23
2023-05-01T13:48:50.714Z,10.73
2023-05-01T13:51:23.080Z,9.32
2023-05-01T13:53:50.308Z,7.88
2023-05-01T13:56:16.832Z,8.75
2023-05-01T13:58:43.208Z,8.90
2023-05-01T14:01:15.719Z,7.25
2023-05-01T14:03:43.103Z,7.53
2023-05-01T14:06:20.168Z,6.80
2023-05-01T14:08:48.238Z,6.40
2023-05-01T14:11:15.169Z,7.03
2023-05-01T14:13:43.777Z,7.93
2023-05-01T14:16:20.966Z,8.00
2023-05-01T14:18:48.005Z,8.10
2023-05-01T14:21:15.988Z,8.05
2023-05-01T14:23:42.811Z,8.55
2023-05-01T14:26:11.364Z,8.18
2023-05-01T14:28:44.999Z,6.80
2023-05-01T14:31:30.086Z,6.13
2023-05-01T14:34:02.810Z,8.38
2023-05-01T14:36:31.543Z,6.03
2023-05-01T14:38:59.190Z,7.68
2023-05-01T14:41:25.850Z,6.10
2023-05-01T14:43:55.167Z,6.32
2023-05-01T14:46:32.738Z,6.45
2023-05-01T14:49:01.094Z,5.15
2023-05-01T14:51:29.194Z,5.00
2023-05-01T14:53:55.892Z,5.32
2023-05-01T14:56:23.034Z,8.85
2023-05-01T14:58:49.627Z,7.43
2023-05-01T15:01:16.956Z,8.43
2023-05-01T15:03:43.801Z,9.10
2023-05-01T15:06:10.557Z,8.82
2023-05-01T15:08:38.100Z,8.40
2023-05-01T15:11:04.615Z,8.57
2023-05-01T15:13:31.794Z,9.07
2023-05-01T15:15:58.598Z,8.27
2023-05-01T15:18:25.205Z,8.13
2023-05-01T15:20:51.637Z,8.50
2023-05-01T15:23:18.006Z,8.23
2023-05-01T15:25:44.442Z,48.95
2023-05-01T15:28:13.393Z,151.52
2023-05-01T15:30:44.266Z,763.55
2023-05-01T15:33:10.656Z,751.95
2023-05-01T15:35:37.191Z,761.10
2023-05-01T15:38:04.142Z,831.45
2023-05-01T15:40:30.561Z,782.75
2023-05-01T15:42:56.915Z,799.17
2023-05-01T15:45:23.423Z,837.65
2023-05-01T15:47:49.957Z,771.25
2023-05-01T15:50:16.416Z,669.97
2023-05-01T15:52:42.777Z,667.20
2023-05-01T15:55:09.312Z,769.22
2023-05-01T15:57:35.695Z,804.13
2023-05-01T16:05:17.069Z,717.13
2023-05-01T16:14:49.914Z,707.08
2023-05-01T16:21:04.841Z,765.10
2023-05-01T16:23:46.554Z,780.08
2023-05-01T16:26:13.439Z,787.53
2023-05-01T16:28:41.449Z,669.15
2023-05-01T16:31:16.035Z,620.92
2023-05-01T16:33:53.783Z,556.10
2023-05-01T16:36:24.549Z,646.25
2023-05-01T16:42:03.254Z,487.08
2023-05-01T16:44:30.050Z,647.95
2023-05-01T16:47:50.836Z,661.90
2023-05-01T16:50:23.764Z,543.25
2023-05-01T16:53:09.059Z,599.92
2023-05-01T16:55:36.009Z,604.25
2023-05-01T16:58:02.334Z,567.67
2023-05-01T17:00:29.306Z,566.78
2023-05-01T17:02:58.810Z,641.65
2023-05-01T17:05:25.630Z,656.00
2023-05-01T17:07:52.040Z,631.88
2023-05-01T17:10:18.430Z,591.25
2023-05-01T17:12:44.770Z,528.78
2023-05-01T17:15:11.434Z,561.40
2023-05-01T17:17:38.029Z,558.20
2023-05-01T17:20:25.062Z,472.85
2023-05-01T17:22:51.786Z,582.38
2023-05-01T17:25:18.295Z,518.80
2023-05-01T17:27:44.729Z,451.30
2023-05-01T17:30:11.418Z,444.23
2023-05-01T17:32:37.985Z,472.00
2023-05-01T17:35:05.640Z,475.30
2023-05-01T17:37:32.162Z,367.55
2023-05-01T17:39:58.815Z,545.00
2023-05-01T17:42:26.232Z,388.23
2023-05-01T17:44:52.774Z,299.83
2023-05-01T17:47:22.193Z,347.73
2023-05-01T17:49:52.246Z,337.30
2023-05-01T17:52:18.754Z,387.33
2023-05-01T17:54:45.193Z,372.33
2023-05-01T17:57:11.861Z,392.98
2023-05-01T17:59:38.233Z,324.48
2023-05-01T18:02:05.060Z,271.85
2023-05-01T18:04:31.612Z,255.52
2023-05-01T18:06:58.335Z,192.55
2023-05-01T18:09:24.770Z,241.23
2023-05-01T18:11:53.525Z,196.13
2023-05-01T18:14:20.098Z,280.17
2023-05-01T18:16:46.773Z,439.17
2023-05-01T18:19:13.485Z,463.10
2023-05-01T18:21:40.056Z,382.52
2023-05-01T18:24:06.935Z,318.10
2023-05-01T18:26:36.320Z,378.50
2023-05-01T18:29:06.437Z,439.38
2023-05-01T18:31:38.215Z,325.15
2023-05-01T18:34:06.579Z,302.88
2023-05-01T18:36:41.008Z,361.05
2023-05-01T18:41:34.236Z,169.50
2023-05-01T18:44:01.534Z,193.63
2023-05-01T18:46:28.759Z,178.98
2023-05-01T18:48:55.700Z,211.10
2023-05-01T18:51:24.358Z,277.23
2023-05-01T18:53:50.866Z,215.32
2023-05-01T18:56:17.552Z,245.73
2023-05-01T18:58:44.042Z,261.80
2023-05-01T19:01:16.464Z,368.80
2023-05-01T19:03:43.213Z,323.20
2023-05-01T19:06:10.572Z,270.73
2023-05-01T19:08:37.269Z,183.98
2023-05-01T19:11:06.284Z,162.98
2023-05-01T19:13:33.287Z,169.30
2023-05-01T19:16:02.605Z,197.48
2023-05-01T19:18:29.029Z,285.92
2023-05-01T19:20:55.534Z,283.00
2023-05-01T19:23:21.978Z,321.08
2023-05-01T19:25:49.050Z,296.17
2023-05-01T19:28:15.399Z,287.58
2023-05-01T19:30:42.163Z,263.08
2023-05-01T19:33:08.674Z,320.13
2023-05-01T19:35:35.508Z,360.25
2023-05-01T19:38:01.978Z,380.95
2023-05-01T19:40:28.690Z,381.75
2023-05-01T19:42:55.276Z,409.85
2023-05-01T19:45:21.788Z,366.40
2023-05-01T19:47:48.244Z,372.45
2023-05-01T19:50:20.794Z,347.90
2023-05-01T19:52:47.215Z,312.85
2023-05-01T19:55:14.836Z,343.88
2023-05-01T19:57:41.495Z,383.95
2023-05-01T20:00:08.825Z,399.90
2023-05-01T20:02:35.395Z,382.63
2023-05-01T20:05:02.073Z,406.30
2023-05-01T20:07:30.339Z,336.75
2023-05-01T20:09:56.998Z,315.02
2023-05-01T20:12:23.755Z,297.45
2023-05-01T20:14:50.237Z,315.88
2023-05-01T20:17:16.812Z,337.63
2023-05-01T20:19:43.728Z,297.50
2023-05-01T20:22:10.885Z,338.05
2023-05-01T20:24:37.243Z,296.42
2023-05-01T20:27:04.632Z,280.05
2023-05-01T20:29:31.253Z,310.33
2023-05-01T20:32:03.947Z,289.45
2023-05-01T20:34:31.921Z,253.13
2023-05-01T20:36:59.467Z,251.10
2023-05-01T20:39:26.182Z,264.35
2023-05-01T20:41:52.630Z,243.45
2023-05-01T20:44:19.180Z,264.23
2023-05-01T20:46:49.133Z,299.00
2023-05-01T20:49:17.318Z,324.92
2023-05-01T20:51:43.774Z,257.08
2023-05-01T20:54:10.487Z,281.98
2023-05-01T20:56:37.102Z,250.20
2023-05-01T20:59:04.307Z,241.50
2023-05-01T21:01:32.190Z,267.63
2023-05-01T21:03:59.910Z,265.95
2023-05-01T21:06:27.281Z,254.60
2023-05-01T21:08:53.946Z,255.80
2023-05-01T21:11:20.876Z,247.10
2023-05-01T21:13:47.503Z,230.77
2023-05-01T21:16:19.926Z,229.68
2023-05-01T21:18:49.642Z,205.05
2023-05-01T21:21:16.144Z,227.40
2023-05-01T21:23:47.505Z,194.70
2023-05-01T21:26:14.894Z,237.90
2023-05-01T21:28:46.568Z,241.38
2023-05-01T21:31:19.550Z,276.42
2023-05-01T21:33:46.031Z,257.20
2023-05-01T21:36:16.925Z,256.85
2023-05-01T21:38:43.524Z,246.45
2023-05-01T21:41:12.932Z,241.95
2023-05-01T21:43:39.453Z,230.73
2023-05-01T21:46:16.499Z,246.52
2023-05-01T21:48:43.365Z,205.57
2023-05-01T21:51:10.157Z,218.40
2023-05-01T21:53:40.738Z,227.90
2023-05-01T21:56:07.368Z,173.00
2023-05-01T21:58:33.861Z,203.27
2023-05-01T22:01:02.662Z,163.23
2023-05-01T22:03:29.199Z,143.30
2023-05-01T22:05:55.632Z,107.25
2023-05-01T22:08:22.875Z,109.85
2023-05-01T22:10:49.352Z,91.45
2023-05-01T22:13:16.146Z,90.78
2023-05-01T22:15:48.610Z,83.57
2023-05-01T22:18:19.370Z,84.90
2023-05-01T22:20:45.865Z,94.07
2023-05-01T22:23:12.278Z,88.20
2023-05-01T22:25:38.701Z,98.47
2023-05-01T22:28:05.975Z,89.35
2023-05-01T22:30:34.680Z,89.60
2023-05-01T22:33:01.123Z,85.40
2023-05-01T22:35:27.632Z,93.38
2023-05-01T22:37:54.018Z,88.53
2023-05-01T22:40:20.476Z,90.70
2023-05-01T22:42:47.335Z,86.72
2023-05-01T22:45:13.753Z,85.68
2023-05-01T22:47:40.146Z,81.47
2023-05-01T22:50:07.324Z,84.50
2023-05-01T22:52:33.934Z,84.80
2023-05-01T22:55:00.316Z,84.72
2023-05-01T22:57:26.836Z,86.72
2023-05-01T22:59:53.364Z,87.78
2023-05-01T23:02:19.981Z,88.43
2023-05-01T23:04:46.514Z,102.95
2023-05-01T23:07:13.848Z,104.63
2023-05-01T23:09:40.421Z,96.43
2023-05-01T23:12:07.107Z,89.18
2023-05-01T23:14:41.718Z,95.03
2023-05-01T23:17:08.092Z,87.05
2023-05-01T23:19:34.477Z,86.50
2023-05-01T23:22:09.578Z,89.78
2023-05-01T23:24:43.191Z,88.63
2023-05-01T23:27:10.342Z,87.20
2023-05-01T23:29:36.925Z,88.88
2023-05-01T23:32:03.932Z,95.63
2023-05-01T23:34:30.548Z,90.07
2023-05-01T23:36:56.937Z,90.13
2023-05-01T23:39:23.384Z,93.15
2023-05-01T23:41:50.522Z,92.30
2023-05-01T23:44:17.122Z,93.55
2023-05-01T23:46:43.674Z,89.10
2023-05-01T23:49:10.147Z,87.50
2023-05-01T23:51:39.630Z,85.15
2023-05-01T23:54:06.672Z,88.28
2023-05-01T23:56:33.204Z,84.47
2023-05-01T23:58:59.655Z,89.70
