createdAt,value
2022-11-15T00:02:16.470Z,131.23
2022-11-15T00:04:58.871Z,132.40
2022-11-15T00:07:55.056Z,135.50
2022-11-15T00:10:38.272Z,131.77
2022-11-15T00:13:20.658Z,137.80
2022-11-15T00:16:05.763Z,143.03
2022-11-15T00:18:50.628Z,115.83
2022-11-15T00:21:32.918Z,136.87
2022-11-15T00:24:15.089Z,118.40
2022-11-15T00:26:57.308Z,126.20
2022-11-15T00:29:44.091Z,126.93
2022-11-15T00:32:27.866Z,130.53
2022-11-15T00:35:10.937Z,123.80
2022-11-15T00:37:55.433Z,121.53
2022-11-15T00:40:37.887Z,118.33
2022-11-15T00:43:20.401Z,133.17
2022-11-15T00:46:03.309Z,130.07
2022-11-15T00:48:47.096Z,110.43
2022-11-15T00:51:29.721Z,118.90
2022-11-15T00:54:12.263Z,134.27
2022-11-15T00:56:54.329Z,150.47
2022-11-15T00:59:36.295Z,120.87
2022-11-15T01:02:18.656Z,122.87
2022-11-15T01:05:02.085Z,111.67
2022-11-15T01:07:44.164Z,109.87
2022-11-15T01:10:26.936Z,130.87
2022-11-15T01:13:08.931Z,124.23
2022-11-15T01:15:51.157Z,127.97
2022-11-15T01:18:33.345Z,127.07
2022-11-15T01:21:19.755Z,123.10
2022-11-15T01:24:02.034Z,116.27
2022-11-15T01:26:44.556Z,138.43
2022-11-15T01:29:26.778Z,114.40
2022-11-15T01:32:08.778Z,126.43
2022-11-15T01:34:51.109Z,118.13
2022-11-15T01:37:34.824Z,107.10
2022-11-15T01:40:17.545Z,120.30
2022-11-15T01:42:59.862Z,118.90
2022-11-15T01:45:42.094Z,121.47
2022-11-15T01:48:28.388Z,113.07
2022-11-15T01:51:14.168Z,106.50
2022-11-15T01:54:03.196Z,120.37
2022-11-15T01:56:50.184Z,113.87
2022-11-15T01:59:33.462Z,114.90
2022-11-15T02:02:16.021Z,107.10
2022-11-15T02:04:58.144Z,119.50
2022-11-15T02:07:40.507Z,107.47
2022-11-15T02:10:26.813Z,105.73
2022-11-15T02:13:08.853Z,126.03
2022-11-15T02:16:02.976Z,118.00
2022-11-15T02:18:55.086Z,121.10
2022-11-15T02:21:45.944Z,120.50
2022-11-15T02:25:04.034Z,122.87
2022-11-15T02:28:28.775Z,112.73
2022-11-15T02:31:16.470Z,97.57
2022-11-15T02:34:08.301Z,109.03
2022-11-15T02:37:01.599Z,111.17
2022-11-15T02:39:52.148Z,113.53
2022-11-15T02:42:56.491Z,120.47
2022-11-15T02:45:43.209Z,115.87
2022-11-15T02:48:28.672Z,106.53
2022-11-15T02:51:11.827Z,110.70
2022-11-15T02:53:53.626Z,106.20
2022-11-15T02:56:35.757Z,116.20
2022-11-15T02:59:50.694Z,106.30
2022-11-15T03:03:02.859Z,105.03
2022-11-15T03:05:56.513Z,103.00
2022-11-15T03:08:49.737Z,110.60
2022-11-15T03:11:35.575Z,110.40
2022-11-15T03:14:24.646Z,111.73
2022-11-15T03:17:18.782Z,117.47
2022-11-15T03:20:03.939Z,102.37
2022-11-15T03:22:50.478Z,118.80
2022-11-15T03:25:36.970Z,118.07
2022-11-15T03:28:22.869Z,133.33
2022-11-15T03:31:27.433Z,111.07
2022-11-15T03:34:15.208Z,113.73
2022-11-15T03:36:57.954Z,121.13
2022-11-15T03:39:41.711Z,104.17
2022-11-15T03:42:30.665Z,111.00
2022-11-15T03:45:18.078Z,108.00
2022-11-15T03:48:06.379Z,112.33
2022-11-15T03:50:49.558Z,111.87
2022-11-15T03:53:33.179Z,121.93
2022-11-15T03:56:16.916Z,116.73
2022-11-15T03:58:58.982Z,118.53
2022-11-15T04:01:41.208Z,107.57
2022-11-15T04:04:23.475Z,119.33
2022-11-15T04:07:05.552Z,112.10
2022-11-15T04:10:06.565Z,121.23
2022-11-15T04:12:50.250Z,131.57
2022-11-15T04:15:32.438Z,121.87
2022-11-15T04:18:14.558Z,105.63
2022-11-15T04:21:14.258Z,108.77
2022-11-15T04:24:14.414Z,111.90
2022-11-15T04:26:56.566Z,106.03
2022-11-15T04:29:40.216Z,112.27
2022-11-15T04:32:22.287Z,136.43
2022-11-15T04:35:04.467Z,116.73
2022-11-15T04:37:49.281Z,119.23
2022-11-15T04:40:32.106Z,108.37
2022-11-15T04:43:14.257Z,118.60
2022-11-15T04:45:58.252Z,122.17
2022-11-15T04:48:40.099Z,113.70
2022-11-15T04:51:23.183Z,117.33
2022-11-15T04:54:05.665Z,114.97
2022-11-15T04:56:48.166Z,114.27
2022-11-15T04:59:30.149Z,117.97
2022-11-15T05:02:13.706Z,123.60
2022-11-15T05:04:54.718Z,124.27
2022-11-15T05:07:36.586Z,111.20
2022-11-15T05:10:19.555Z,108.83
2022-11-15T05:13:01.749Z,133.07
2022-11-15T05:15:43.900Z,110.60
2022-11-15T05:18:27.110Z,108.03
2022-11-15T05:21:12.297Z,122.70
2022-11-15T05:23:54.782Z,112.10
2022-11-15T05:26:37.301Z,114.93
2022-11-15T05:29:19.400Z,114.47
2022-11-15T05:32:01.975Z,131.67
2022-11-15T05:34:45.738Z,122.63
2022-11-15T05:37:27.808Z,116.23
2022-11-15T05:40:11.485Z,149.63
2022-11-15T05:42:53.466Z,110.83
2022-11-15T05:45:37.222Z,108.23
2022-11-15T05:48:19.789Z,121.63
2022-11-15T05:51:04.376Z,109.53
2022-11-15T05:53:47.082Z,122.60
2022-11-15T05:56:29.158Z,103.07
2022-11-15T05:59:13.201Z,106.83
2022-11-15T06:01:55.466Z,108.37
2022-11-15T06:04:37.754Z,129.33
2022-11-15T06:07:21.406Z,125.30
2022-11-15T06:10:03.726Z,105.50
2022-11-15T06:12:45.480Z,132.93
2022-11-15T06:15:28.433Z,123.57
2022-11-15T06:18:10.448Z,121.57
2022-11-15T06:20:52.712Z,125.33
2022-11-15T06:23:37.389Z,144.60
2022-11-15T06:26:19.653Z,116.10
2022-11-15T06:29:01.681Z,126.87
2022-11-15T06:31:44.033Z,121.90
2022-11-15T06:34:26.292Z,111.93
2022-11-15T06:37:08.278Z,112.90
2022-11-15T06:39:51.622Z,114.73
2022-11-15T06:42:33.875Z,112.83
2022-11-15T06:45:16.086Z,118.40
2022-11-15T06:47:58.203Z,130.77
2022-11-15T06:50:40.607Z,117.67
2022-11-15T06:53:23.323Z,118.17
2022-11-15T06:56:10.089Z,112.43
2022-11-15T06:58:52.077Z,120.70
2022-11-15T07:01:34.673Z,115.97
2022-11-15T07:04:16.717Z,130.37
2022-11-15T07:06:58.814Z,116.77
2022-11-15T07:09:41.247Z,135.37
2022-11-15T07:12:24.366Z,128.73
2022-11-15T07:15:08.302Z,122.13
2022-11-15T07:17:50.713Z,140.63
2022-11-15T07:20:32.738Z,130.50
2022-11-15T07:23:15.221Z,122.27
2022-11-15T07:26:00.331Z,121.40
2022-11-15T07:28:44.394Z,121.53
2022-11-15T07:31:26.569Z,116.67
2022-11-15T07:34:09.557Z,113.00
2022-11-15T07:36:51.833Z,124.10
2022-11-15T07:39:34.003Z,120.13
2022-11-15T07:42:33.354Z,139.53
2022-11-15T07:45:17.217Z,127.97
2022-11-15T07:47:59.673Z,124.07
2022-11-15T07:50:44.229Z,137.90
2022-11-15T07:53:26.413Z,120.10
2022-11-15T07:56:08.983Z,121.27
2022-11-15T07:58:51.538Z,143.00
2022-11-15T08:01:35.296Z,130.67
2022-11-15T08:04:17.749Z,128.33
2022-11-15T08:07:00.623Z,136.33
2022-11-15T08:09:42.811Z,147.10
2022-11-15T08:12:25.740Z,140.17
2022-11-15T08:15:09.149Z,126.33
2022-11-15T08:17:57.964Z,130.10
2022-11-15T08:20:40.294Z,129.60
2022-11-15T08:23:22.493Z,134.87
2022-11-15T08:26:05.449Z,147.23
2022-11-15T08:28:47.672Z,147.93
2022-11-15T08:31:29.666Z,136.83
2022-11-15T08:34:12.939Z,137.50
2022-11-15T08:36:54.789Z,137.73
2022-11-15T08:39:36.994Z,127.77
2022-11-15T08:42:20.179Z,119.53
2022-11-15T08:45:02.588Z,145.00
2022-11-15T08:47:48.454Z,124.27
2022-11-15T08:50:34.810Z,120.83
2022-11-15T08:53:16.984Z,110.23
2022-11-15T08:55:58.750Z,104.57
2022-11-15T08:58:41.094Z,100.73
2022-11-15T09:01:24.000Z,80.28
2022-11-15T09:04:06.578Z,62.70
2022-11-15T09:06:50.154Z,50.22
2022-11-15T09:09:32.197Z,47.55
2022-11-15T09:12:14.574Z,49.22
2022-11-15T09:14:57.002Z,51.20
2022-11-15T09:17:39.106Z,43.92
2022-11-15T09:20:21.559Z,45.38
2022-11-15T09:23:06.615Z,40.15
2022-11-15T09:25:49.123Z,44.72
2022-11-15T09:28:32.013Z,41.53
2022-11-15T09:31:17.963Z,43.92
2022-11-15T09:34:03.228Z,40.35
2022-11-15T09:36:45.907Z,37.58
2022-11-15T09:39:29.719Z,40.00
2022-11-15T09:42:40.279Z,38.38
2022-11-15T09:45:28.866Z,39.45
2022-11-15T09:48:49.178Z,41.70
2022-11-15T09:51:35.542Z,41.42
2022-11-15T09:54:37.843Z,41.90
2022-11-15T09:56:52.615Z,42.95
2022-11-15T09:59:32.520Z,42.22
2022-11-15T10:02:10.807Z,45.75
2022-11-15T10:04:34.892Z,45.55
2022-11-15T10:07:16.106Z,42.13
2022-11-15T10:09:49.679Z,41.65
2022-11-15T10:12:16.482Z,42.20
2022-11-15T10:14:40.184Z,41.25
2022-11-15T10:17:23.879Z,40.78
2022-11-15T10:20:04.088Z,41.58
2022-11-15T10:22:32.684Z,44.42
2022-11-15T10:25:19.208Z,39.88
2022-11-15T10:27:45.901Z,40.45
2022-11-15T10:30:15.809Z,37.78
2022-11-15T10:32:39.987Z,37.28
2022-11-15T10:35:23.981Z,38.22
2022-11-15T10:37:47.605Z,38.92
2022-11-15T10:40:21.822Z,40.38
2022-11-15T10:42:47.022Z,34.90
2022-11-15T10:45:27.927Z,34.53
2022-11-15T10:47:51.687Z,38.13
2022-11-15T10:50:31.266Z,39.08
2022-11-15T10:52:55.621Z,38.92
2022-11-15T10:55:29.808Z,40.03
2022-11-15T10:57:57.436Z,39.00
2022-11-15T11:00:34.625Z,38.53
2022-11-15T11:03:05.150Z,35.95
2022-11-15T11:05:36.555Z,33.88
2022-11-15T11:08:07.508Z,37.90
2022-11-15T11:13:22.760Z,38.20
2022-11-15T11:15:49.598Z,34.35
2022-11-15T11:18:24.241Z,32.08
2022-11-15T11:20:54.282Z,32.33
2022-11-15T11:23:39.313Z,33.25
2022-11-15T11:26:26.011Z,36.10
2022-11-15T11:28:58.989Z,36.47
2022-11-15T11:31:36.218Z,36.15
2022-11-15T11:34:15.536Z,34.55
2022-11-15T11:36:47.898Z,41.75
2022-11-15T11:39:28.981Z,34.45
2022-11-15T11:42:04.531Z,38.15
2022-11-15T11:44:43.070Z,30.90
2022-11-15T11:47:12.698Z,34.50
2022-11-15T11:49:45.905Z,36.05
2022-11-15T11:52:18.223Z,31.73
2022-11-15T11:54:54.978Z,34.15
2022-11-15T11:57:28.085Z,33.42
2022-11-15T11:59:59.111Z,35.33
2022-11-15T12:02:30.895Z,33.13
2022-11-15T12:05:03.842Z,35.10
2022-11-15T12:07:33.340Z,36.35
2022-11-15T12:10:02.467Z,32.10
2022-11-15T12:12:38.774Z,36.33
2022-11-15T12:15:14.161Z,34.03
2022-11-15T12:17:39.618Z,36.03
2022-11-15T12:20:10.277Z,32.42
2022-11-15T12:22:41.262Z,32.63
2022-11-15T12:25:10.116Z,36.47
2022-11-15T12:27:40.744Z,37.35
2022-11-15T12:30:12.891Z,32.13
2022-11-15T12:32:39.732Z,37.03
2022-11-15T12:35:06.403Z,30.90
2022-11-15T12:37:56.095Z,35.08
2022-11-15T12:40:39.172Z,35.03
2022-11-15T12:43:40.810Z,37.38
2022-11-15T12:46:08.246Z,35.35
2022-11-15T12:48:55.024Z,32.83
2022-11-15T12:51:19.164Z,40.90
2022-11-15T12:53:42.830Z,33.85
2022-11-15T12:56:25.034Z,35.92
2022-11-15T12:58:52.789Z,39.58
2022-11-15T13:01:57.102Z,39.30
2022-11-15T13:04:30.670Z,36.83
2022-11-15T13:06:56.737Z,36.95
2022-11-15T13:09:57.757Z,34.58
2022-11-15T13:12:56.302Z,34.92
2022-11-15T13:15:43.206Z,37.55
2022-11-15T13:18:36.379Z,40.25
2022-11-15T13:21:02.600Z,38.10
2022-11-15T13:23:26.823Z,34.20
2022-11-15T13:26:12.412Z,32.63
2022-11-15T13:28:39.865Z,34.47
2022-11-15T13:31:22.042Z,32.33
2022-11-15T13:33:47.265Z,31.95
2022-11-15T13:36:18.493Z,32.80
2022-11-15T13:38:43.743Z,34.30
2022-11-15T13:41:21.707Z,35.00
2022-11-15T13:43:45.266Z,33.88
2022-11-15T13:46:14.048Z,32.00
2022-11-15T13:48:38.304Z,29.85
2022-11-15T13:51:05.602Z,31.60
2022-11-15T13:53:29.472Z,31.83
2022-11-15T13:55:54.396Z,31.17
2022-11-15T13:58:23.923Z,29.80
2022-11-15T14:00:48.477Z,29.10
2022-11-15T14:03:21.573Z,31.15
2022-11-15T14:05:45.416Z,33.85
2022-11-15T14:08:26.084Z,31.98
2022-11-15T14:10:49.674Z,35.25
2022-11-15T14:13:29.775Z,33.05
2022-11-15T14:15:53.399Z,38.83
2022-11-15T14:18:46.240Z,34.63
2022-11-15T14:21:11.273Z,33.20
2022-11-15T14:23:36.290Z,34.53
2022-11-15T14:26:01.552Z,36.80
2022-11-15T14:28:40.216Z,38.30
2022-11-15T14:31:11.878Z,36.88
2022-11-15T14:33:39.990Z,38.10
2022-11-15T14:36:08.821Z,35.13
2022-11-15T14:38:32.986Z,34.80
2022-11-15T14:40:59.375Z,36.45
2022-11-15T14:43:23.053Z,37.35
2022-11-15T14:45:47.131Z,34.70
2022-11-15T14:48:10.901Z,35.72
2022-11-15T14:50:35.962Z,35.38
2022-11-15T14:52:59.638Z,31.83
2022-11-15T14:55:26.365Z,34.42
2022-11-15T14:57:51.979Z,33.35
2022-11-15T15:00:16.792Z,43.42
2022-11-15T15:02:40.600Z,35.80
2022-11-15T15:05:09.504Z,35.85
2022-11-15T15:07:33.250Z,41.95
2022-11-15T15:10:24.592Z,40.47
2022-11-15T15:12:40.708Z,38.28
2022-11-15T15:15:07.001Z,40.50
2022-11-15T15:17:30.844Z,42.88
2022-11-15T15:19:54.518Z,41.50
2022-11-15T15:22:20.933Z,39.35
2022-11-15T15:24:44.763Z,42.60
2022-11-15T15:27:08.811Z,39.13
2022-11-15T15:29:32.370Z,40.75
2022-11-15T15:31:57.414Z,40.38
2022-11-15T15:34:21.035Z,40.47
2022-11-15T15:36:44.623Z,43.25
2022-11-15T15:39:11.017Z,43.42
2022-11-15T15:41:34.682Z,45.08
2022-11-15T15:43:58.213Z,51.20
2022-11-15T15:46:22.701Z,44.70
2022-11-15T15:48:48.187Z,41.38
2022-11-15T15:51:18.702Z,49.83
2022-11-15T15:53:43.710Z,50.00
2022-11-15T15:56:09.029Z,47.30
2022-11-15T15:58:33.183Z,49.22
2022-11-15T16:00:57.083Z,46.30
2022-11-15T16:03:20.732Z,49.78
2022-11-15T16:05:45.965Z,51.88
2022-11-15T16:08:19.789Z,50.60
2022-11-15T16:10:43.357Z,47.22
2022-11-15T16:13:06.884Z,49.38
2022-11-15T16:15:33.319Z,43.50
2022-11-15T16:17:58.581Z,47.30
2022-11-15T16:20:36.436Z,51.55
2022-11-15T16:23:07.505Z,49.00
2022-11-15T16:25:36.370Z,52.30
2022-11-15T16:27:59.934Z,53.15
2022-11-15T16:30:24.902Z,57.47
2022-11-15T16:32:48.868Z,51.92
2022-11-15T16:35:14.463Z,58.53
2022-11-15T16:37:38.032Z,56.05
2022-11-15T16:40:03.101Z,57.55
2022-11-15T16:42:26.741Z,56.92
2022-11-15T16:44:50.474Z,55.35
2022-11-15T16:47:20.059Z,58.50
2022-11-15T16:49:45.993Z,58.42
2022-11-15T16:52:09.543Z,52.90
2022-11-15T16:54:33.117Z,48.20
2022-11-15T16:56:58.046Z,54.13
2022-11-15T16:59:21.627Z,50.22
2022-11-15T17:01:51.676Z,52.03
2022-11-15T17:04:16.489Z,55.50
2022-11-15T17:06:40.622Z,56.10
2022-11-15T17:09:04.242Z,54.75
2022-11-15T17:11:27.755Z,55.63
2022-11-15T17:13:53.219Z,54.67
2022-11-15T17:16:18.923Z,51.45
2022-11-15T17:18:45.598Z,56.08
2022-11-15T17:21:14.542Z,61.60
2022-11-15T17:23:38.234Z,57.03
2022-11-15T17:26:17.783Z,56.53
2022-11-15T17:28:47.911Z,60.40
2022-11-15T17:31:14.453Z,62.08
2022-11-15T17:33:39.062Z,64.10
2022-11-15T17:36:05.414Z,61.63
2022-11-15T17:38:30.207Z,63.55
2022-11-15T17:41:03.375Z,70.43
2022-11-15T17:43:26.983Z,72.57
2022-11-15T17:45:50.523Z,71.07
2022-11-15T17:48:15.509Z,73.45
2022-11-15T17:50:39.098Z,77.85
2022-11-15T17:53:02.709Z,80.00
2022-11-15T17:55:26.246Z,86.00
2022-11-15T17:57:50.007Z,87.85
2022-11-15T18:00:15.181Z,96.20
2022-11-15T18:02:38.918Z,90.78
2022-11-15T18:05:04.267Z,90.88
2022-11-15T18:07:28.008Z,90.13
2022-11-15T18:09:51.690Z,89.22
2022-11-15T18:12:15.301Z,94.68
2022-11-15T18:14:39.250Z,100.35
2022-11-15T18:17:02.937Z,92.80
2022-11-15T18:19:26.492Z,93.07
2022-11-15T18:21:57.638Z,98.13
2022-11-15T18:24:21.311Z,92.53
2022-11-15T18:26:44.856Z,98.45
2022-11-15T18:29:08.413Z,98.40
2022-11-15T18:31:33.102Z,98.35
2022-11-15T18:33:57.339Z,99.65
2022-11-15T18:36:25.097Z,99.90
2022-11-15T18:38:50.286Z,102.97
2022-11-15T18:41:17.926Z,102.65
2022-11-15T18:43:42.670Z,96.47
2022-11-15T18:46:09.060Z,111.40
2022-11-15T18:48:36.249Z,104.60
2022-11-15T18:51:05.284Z,94.13
2022-11-15T18:53:29.850Z,105.90
2022-11-15T18:55:54.863Z,107.72
2022-11-15T18:58:18.458Z,115.68
2022-11-15T19:00:42.011Z,117.38
2022-11-15T19:03:05.734Z,115.63
2022-11-15T19:05:29.556Z,133.40
2022-11-15T19:07:53.153Z,140.77
2022-11-15T19:10:17.386Z,151.60
2022-11-15T19:12:42.394Z,132.98
2022-11-15T19:15:10.192Z,135.18
2022-11-15T19:17:34.064Z,128.23
2022-11-15T19:19:57.587Z,170.70
2022-11-15T19:22:21.162Z,135.90
2022-11-15T19:24:44.685Z,148.20
2022-11-15T19:27:08.389Z,193.52
2022-11-15T19:29:33.313Z,181.60
2022-11-15T19:31:56.958Z,196.43
2022-11-15T19:34:20.542Z,144.18
2022-11-15T19:36:45.838Z,203.18
2022-11-15T19:39:12.964Z,188.23
2022-11-15T19:41:38.691Z,153.43
2022-11-15T19:44:02.543Z,157.63
2022-11-15T19:46:28.158Z,236.75
2022-11-15T19:48:52.543Z,233.98
2022-11-15T19:51:19.292Z,207.95
2022-11-15T19:53:43.511Z,210.43
2022-11-15T19:56:09.523Z,173.70
2022-11-15T19:58:34.742Z,192.27
2022-11-15T20:01:03.400Z,140.70
2022-11-15T20:03:28.582Z,200.75
2022-11-15T20:05:52.273Z,179.13
2022-11-15T20:08:15.798Z,197.27
2022-11-15T20:10:39.403Z,161.25
2022-11-15T20:13:03.177Z,167.53
2022-11-15T20:15:26.791Z,163.32
2022-11-15T20:17:50.340Z,179.35
2022-11-15T20:20:15.677Z,176.73
2022-11-15T20:22:39.406Z,151.98
2022-11-15T20:25:03.266Z,182.30
2022-11-15T20:27:27.510Z,150.48
2022-11-15T20:29:51.900Z,167.20
2022-11-15T20:32:15.522Z,154.50
2022-11-15T20:34:39.143Z,168.25
2022-11-15T20:37:04.039Z,161.05
2022-11-15T20:39:27.718Z,129.57
2022-11-15T20:41:51.413Z,128.77
2022-11-15T20:44:15.110Z,125.72
2022-11-15T20:46:38.811Z,135.60
2022-11-15T20:49:02.695Z,135.65
2022-11-15T20:51:26.621Z,134.30
2022-11-15T20:53:52.167Z,129.20
2022-11-15T20:56:18.821Z,117.73
2022-11-15T20:58:43.549Z,134.23
2022-11-15T21:01:09.510Z,122.13
2022-11-15T21:03:33.778Z,122.97
2022-11-15T21:05:59.473Z,121.70
2022-11-15T21:08:25.791Z,122.43
2022-11-15T21:11:15.089Z,119.40
2022-11-15T21:13:39.828Z,127.47
2022-11-15T21:16:03.791Z,117.87
2022-11-15T21:18:27.534Z,139.00
2022-11-15T21:20:52.130Z,129.67
2022-11-15T21:23:15.778Z,140.95
2022-11-15T21:25:39.329Z,137.50
2022-11-15T21:28:04.474Z,126.32
2022-11-15T21:30:28.577Z,119.50
2022-11-15T21:32:52.142Z,120.07
2022-11-15T21:35:15.727Z,128.35
2022-11-15T21:37:39.327Z,111.40
2022-11-15T21:40:02.905Z,146.40
2022-11-15T21:42:26.512Z,144.70
2022-11-15T21:44:51.442Z,125.68
2022-11-15T21:47:14.999Z,125.65
2022-11-15T21:49:38.518Z,134.02
2022-11-15T21:52:02.217Z,133.43
2022-11-15T21:54:25.787Z,123.90
2022-11-15T21:56:49.421Z,143.35
2022-11-15T21:59:12.961Z,133.57
2022-11-15T22:01:55.454Z,129.93
2022-11-15T22:04:19.270Z,127.15
2022-11-15T22:06:42.910Z,127.82
2022-11-15T22:09:07.760Z,113.95
2022-11-15T22:11:31.559Z,125.88
2022-11-15T22:13:55.152Z,136.27
2022-11-15T22:16:18.678Z,126.53
2022-11-15T22:18:43.965Z,102.10
2022-11-15T22:21:11.260Z,128.57
2022-11-15T22:23:37.301Z,138.50
2022-11-15T22:26:01.593Z,149.95
2022-11-15T22:28:25.908Z,131.25
2022-11-15T22:30:52.622Z,120.13
2022-11-15T22:33:17.164Z,111.85
2022-11-15T22:35:42.549Z,133.02
2022-11-15T22:38:06.496Z,124.38
2022-11-15T22:40:30.244Z,120.75
2022-11-15T22:42:54.057Z,113.60
2022-11-15T22:45:17.921Z,134.50
2022-11-15T22:47:41.757Z,124.10
2022-11-15T22:50:06.537Z,156.20
2022-11-15T22:52:31.844Z,123.25
2022-11-15T22:54:55.564Z,116.97
2022-11-15T22:57:19.382Z,108.87
2022-11-15T22:59:43.092Z,128.80
2022-11-15T23:02:06.918Z,110.07
2022-11-15T23:04:30.897Z,137.02
2022-11-15T23:06:54.979Z,121.00
2022-11-15T23:09:20.206Z,96.05
2022-11-15T23:12:01.538Z,120.03
2022-11-15T23:14:25.545Z,102.10
2022-11-15T23:16:49.288Z,112.18
2022-11-15T23:19:13.946Z,102.35
2022-11-15T23:21:57.619Z,110.95
2022-11-15T23:24:23.942Z,101.50
2022-11-15T23:26:49.866Z,104.30
2022-11-15T23:29:16.546Z,132.10
2022-11-15T23:32:01.900Z,117.87
2022-11-15T23:34:26.165Z,149.23
2022-11-15T23:36:49.925Z,110.83
2022-11-15T23:39:13.709Z,111.13
2022-11-15T23:41:39.103Z,106.10
2022-11-15T23:44:03.126Z,105.68
2022-11-15T23:46:27.252Z,115.57
2022-11-15T23:48:51.029Z,126.60
2022-11-15T23:51:14.890Z,106.78
2022-11-15T23:53:38.722Z,126.25
2022-11-15T23:56:05.441Z,119.00
2022-11-15T23:58:30.781Z,114.55
