createdAt,value
2022-09-16T00:02:01.891Z,100.00
2022-09-16T00:04:30.612Z,100.00
2022-09-16T00:06:59.486Z,100.00
2022-09-16T00:09:30.655Z,100.00
2022-09-16T00:12:10.538Z,100.00
2022-09-16T00:14:40.821Z,100.00
2022-09-16T00:17:09.951Z,100.00
2022-09-16T00:19:38.732Z,100.00
2022-09-16T00:22:16.586Z,100.00
2022-09-16T00:24:56.217Z,100.00
2022-09-16T00:27:25.286Z,100.00
2022-09-16T00:29:56.464Z,100.00
2022-09-16T00:32:28.714Z,100.00
2022-09-16T00:34:56.255Z,100.00
2022-09-16T00:37:26.107Z,100.00
2022-09-16T00:39:53.623Z,100.00
2022-09-16T00:42:27.592Z,100.00
2022-09-16T00:45:07.011Z,100.00
2022-09-16T00:47:48.393Z,100.00
2022-09-16T00:50:39.128Z,100.00
2022-09-16T00:53:13.255Z,100.00
2022-09-16T00:55:44.060Z,100.00
2022-09-16T00:58:26.226Z,100.00
2022-09-16T01:00:54.754Z,100.00
2022-09-16T01:03:29.462Z,100.00
2022-09-16T01:06:01.352Z,100.00
2022-09-16T01:08:29.642Z,100.00
2022-09-16T01:10:59.861Z,100.00
2022-09-16T01:13:34.119Z,100.00
2022-09-16T01:16:38.816Z,100.00
2022-09-16T01:19:25.932Z,100.00
2022-09-16T01:22:29.990Z,100.00
2022-09-16T01:25:29.498Z,100.00
2022-09-16T01:28:56.051Z,100.00
2022-09-16T01:32:08.382Z,100.00
2022-09-16T01:34:57.929Z,100.00
2022-09-16T01:37:26.475Z,100.00
2022-09-16T01:40:13.678Z,100.00
2022-09-16T01:43:15.695Z,100.00
2022-09-16T01:45:58.055Z,100.00
2022-09-16T01:48:53.003Z,100.00
2022-09-16T01:51:52.807Z,100.00
2022-09-16T01:55:10.197Z,100.00
2022-09-16T01:58:18.188Z,100.00
2022-09-16T02:00:50.017Z,100.00
2022-09-16T02:03:36.766Z,100.00
2022-09-16T02:06:25.687Z,100.00
2022-09-16T02:09:21.754Z,100.00
2022-09-16T02:11:58.237Z,100.00
2022-09-16T02:14:33.734Z,100.00
2022-09-16T02:17:09.171Z,100.00
2022-09-16T02:19:52.991Z,100.00
2022-09-16T02:22:32.697Z,100.00
2022-09-16T02:25:07.392Z,100.00
2022-09-16T02:27:51.753Z,100.00
2022-09-16T02:30:23.156Z,100.00
2022-09-16T02:32:59.987Z,100.00
2022-09-16T02:35:39.759Z,100.00
2022-09-16T02:38:14.909Z,100.00
2022-09-16T02:41:03.942Z,100.00
2022-09-16T02:43:42.943Z,100.00
2022-09-16T02:46:30.043Z,100.00
2022-09-16T02:49:20.140Z,100.00
2022-09-16T02:52:09.067Z,100.00
2022-09-16T02:55:15.787Z,100.00
2022-09-16T02:57:44.381Z,100.00
2022-09-16T03:00:12.424Z,100.00
2022-09-16T03:02:43.185Z,100.00
2022-09-16T03:05:17.235Z,100.00
2022-09-16T03:07:50.680Z,100.00
2022-09-16T03:10:23.338Z,100.00
2022-09-16T03:13:24.886Z,100.00
2022-09-16T03:16:18.610Z,100.00
2022-09-16T03:19:42.102Z,100.00
2022-09-16T03:22:32.088Z,100.00
2022-09-16T03:25:22.750Z,100.00
2022-09-16T03:27:58.676Z,100.00
2022-09-16T03:30:33.688Z,100.00
2022-09-16T03:33:10.873Z,100.00
2022-09-16T03:35:56.442Z,100.00
2022-09-16T03:38:28.703Z,100.00
2022-09-16T03:40:59.281Z,100.00
2022-09-16T03:43:28.150Z,100.00
2022-09-16T03:45:55.761Z,100.00
2022-09-16T03:48:26.474Z,100.00
2022-09-16T03:50:54.767Z,100.00
2022-09-16T03:53:24.224Z,100.00
2022-09-16T03:55:55.833Z,100.00
2022-09-16T03:58:29.159Z,100.00
2022-09-16T04:01:00.768Z,100.00
2022-09-16T04:03:33.437Z,100.00
2022-09-16T04:06:06.791Z,100.00
2022-09-16T04:08:34.569Z,100.00
2022-09-16T04:11:19.117Z,100.00
2022-09-16T04:13:51.792Z,100.00
2022-09-16T04:16:21.624Z,100.00
2022-09-16T04:18:51.629Z,100.00
2022-09-16T04:21:21.769Z,100.00
2022-09-16T04:23:51.983Z,100.00
2022-09-16T04:26:21.626Z,100.00
2022-09-16T04:28:54.127Z,100.00
2022-09-16T04:31:22.945Z,100.00
2022-09-16T04:33:53.019Z,100.00
2022-09-16T04:36:21.128Z,100.00
2022-09-16T04:38:52.720Z,100.00
2022-09-16T04:41:30.427Z,100.00
2022-09-16T04:44:00.536Z,100.00
2022-09-16T04:46:34.044Z,100.00
2022-09-16T04:49:09.587Z,100.00
2022-09-16T04:51:40.434Z,100.00
2022-09-16T04:54:12.359Z,100.00
2022-09-16T04:56:43.340Z,100.00
2022-09-16T04:59:14.887Z,100.00
2022-09-16T05:01:49.395Z,100.00
2022-09-16T05:04:21.894Z,100.00
2022-09-16T05:06:51.672Z,100.00
2022-09-16T05:09:26.511Z,100.00
2022-09-16T05:11:54.811Z,100.00
2022-09-16T05:14:32.039Z,100.00
2022-09-16T05:17:01.160Z,100.00
2022-09-16T05:19:30.868Z,100.00
2022-09-16T05:22:04.150Z,100.00
2022-09-16T05:24:44.897Z,100.00
2022-09-16T05:27:15.271Z,100.00
2022-09-16T05:30:00.264Z,100.00
2022-09-16T05:32:27.760Z,100.00
2022-09-16T05:34:55.948Z,100.00
2022-09-16T05:37:24.865Z,100.00
2022-09-16T05:39:53.445Z,100.00
2022-09-16T05:42:34.368Z,100.00
2022-09-16T05:45:05.143Z,100.00
2022-09-16T05:47:35.801Z,100.00
2022-09-16T05:50:05.730Z,100.00
2022-09-16T05:52:35.276Z,100.00
2022-09-16T05:55:04.469Z,100.00
2022-09-16T05:57:32.350Z,100.00
2022-09-16T06:00:10.237Z,100.00
2022-09-16T06:02:40.397Z,100.00
2022-09-16T06:05:09.803Z,100.00
2022-09-16T06:07:41.461Z,100.00
2022-09-16T06:10:09.942Z,100.00
2022-09-16T06:12:39.862Z,100.00
2022-09-16T06:15:11.339Z,100.00
2022-09-16T06:17:42.781Z,100.00
2022-09-16T06:20:14.828Z,100.00
2022-09-16T06:22:44.065Z,100.00
2022-09-16T06:25:13.006Z,100.00
2022-09-16T06:27:47.839Z,100.00
2022-09-16T06:30:15.360Z,100.00
2022-09-16T06:32:46.624Z,100.00
2022-09-16T06:35:16.849Z,100.00
2022-09-16T06:37:47.872Z,100.00
2022-09-16T06:40:26.367Z,100.00
2022-09-16T06:43:00.067Z,100.00
2022-09-16T06:45:29.595Z,100.00
2022-09-16T06:48:03.981Z,100.00
2022-09-16T06:50:32.749Z,100.00
2022-09-16T06:53:03.359Z,100.00
2022-09-16T06:55:39.615Z,100.00
2022-09-16T06:58:09.032Z,100.00
2022-09-16T07:00:42.188Z,100.00
2022-09-16T07:03:10.842Z,100.00
2022-09-16T07:05:39.475Z,100.00
2022-09-16T07:08:07.670Z,100.00
2022-09-16T07:10:41.390Z,100.00
2022-09-16T07:13:11.869Z,100.00
2022-09-16T07:16:02.350Z,100.00
2022-09-16T07:18:30.783Z,100.00
2022-09-16T07:21:14.225Z,100.00
2022-09-16T07:23:43.364Z,100.00
2022-09-16T07:26:23.207Z,100.00
2022-09-16T07:28:51.620Z,100.00
2022-09-16T07:31:24.710Z,100.00
2022-09-16T07:34:03.659Z,100.00
2022-09-16T07:36:38.044Z,100.00
2022-09-16T07:39:07.325Z,100.00
2022-09-16T07:41:40.396Z,100.00
2022-09-16T07:44:31.367Z,100.00
2022-09-16T07:47:02.594Z,100.00
2022-09-16T07:49:31.702Z,100.00
2022-09-16T07:52:02.122Z,100.00
2022-09-16T07:54:31.102Z,100.00
2022-09-16T07:57:01.294Z,100.00
2022-09-16T07:59:39.897Z,100.00
2022-09-16T08:02:09.848Z,100.00
2022-09-16T08:04:50.148Z,100.00
2022-09-16T08:07:19.572Z,100.00
2022-09-16T08:09:51.306Z,100.00
2022-09-16T08:12:27.425Z,100.00
2022-09-16T08:15:00.026Z,100.00
2022-09-16T08:17:34.176Z,100.00
2022-09-16T08:20:06.704Z,100.00
2022-09-16T08:22:38.654Z,100.00
2022-09-16T08:25:06.739Z,100.00
2022-09-16T08:27:38.120Z,100.00
2022-09-16T08:30:11.875Z,100.00
2022-09-16T08:35:26.914Z,100.00
2022-09-16T08:38:04.300Z,100.00
2022-09-16T08:40:36.544Z,100.00
2022-09-16T08:43:28.779Z,100.00
2022-09-16T08:46:30.029Z,100.00
2022-09-16T08:49:17.589Z,100.00
2022-09-16T08:51:46.850Z,99.38
2022-09-16T08:55:04.391Z,98.44
2022-09-16T08:57:48.402Z,99.96
2022-09-16T09:00:20.363Z,100.00
2022-09-16T09:03:25.694Z,100.00
2022-09-16T09:06:02.593Z,99.70
2022-09-16T09:09:03.611Z,98.29
2022-09-16T09:12:06.457Z,98.43
2022-09-16T09:15:17.022Z,97.33
2022-09-16T09:18:31.756Z,95.46
2022-09-16T09:21:24.455Z,98.69
2022-09-16T09:24:35.875Z,98.64
2022-09-16T09:27:31.997Z,99.74
2022-09-16T09:30:23.260Z,99.85
2022-09-16T09:34:01.469Z,100.00
2022-09-16T09:37:08.241Z,100.00
2022-09-16T09:39:59.829Z,99.83
2022-09-16T09:42:48.402Z,100.00
2022-09-16T09:45:33.957Z,99.45
2022-09-16T09:48:16.908Z,99.55
2022-09-16T09:50:53.238Z,100.00
2022-09-16T09:53:55.274Z,100.00
2022-09-16T09:56:37.649Z,100.00
2022-09-16T09:59:35.203Z,100.00
2022-09-16T10:02:26.002Z,100.00
2022-09-16T10:04:56.652Z,100.00
2022-09-16T10:07:31.588Z,100.00
2022-09-16T10:10:17.931Z,100.00
2022-09-16T10:12:47.210Z,100.00
2022-09-16T10:15:31.014Z,100.00
2022-09-16T10:18:12.827Z,100.00
2022-09-16T10:20:47.608Z,100.00
2022-09-16T10:23:26.321Z,100.00
2022-09-16T10:26:09.910Z,100.00
2022-09-16T10:28:42.576Z,100.00
2022-09-16T10:31:11.998Z,97.52
2022-09-16T10:33:48.966Z,93.60
2022-09-16T10:36:29.462Z,95.39
2022-09-16T10:39:04.661Z,93.81
2022-09-16T10:41:49.331Z,92.88
2022-09-16T10:44:37.517Z,91.72
2022-09-16T10:47:28.974Z,91.25
2022-09-16T10:50:09.410Z,89.76
2022-09-16T10:52:48.325Z,88.81
2022-09-16T10:55:32.311Z,87.56
2022-09-16T10:58:10.411Z,89.51
2022-09-16T11:01:21.627Z,89.93
2022-09-16T11:04:02.062Z,90.25
2022-09-16T11:07:09.492Z,90.14
2022-09-16T11:10:16.769Z,89.28
2022-09-16T11:13:26.128Z,91.98
2022-09-16T11:16:29.193Z,86.86
2022-09-16T11:19:39.622Z,87.70
2022-09-16T11:22:29.324Z,80.03
2022-09-16T11:25:41.575Z,79.08
2022-09-16T11:28:45.621Z,80.00
2022-09-16T11:31:20.449Z,80.41
2022-09-16T11:34:47.329Z,81.67
2022-09-16T11:37:25.844Z,78.05
2022-09-16T11:40:16.732Z,76.05
2022-09-16T11:43:24.207Z,73.44
2022-09-16T11:46:44.966Z,73.85
2022-09-16T11:49:55.676Z,70.75
2022-09-16T11:52:51.294Z,68.54
2022-09-16T11:56:17.944Z,67.57
2022-09-16T11:59:09.913Z,68.90
2022-09-16T12:01:58.828Z,70.42
2022-09-16T12:04:51.509Z,70.53
2022-09-16T12:07:36.220Z,70.54
2022-09-16T12:10:29.298Z,72.04
2022-09-16T12:13:08.718Z,76.33
2022-09-16T12:15:58.359Z,72.80
2022-09-16T12:18:38.180Z,69.55
2022-09-16T12:21:28.111Z,68.39
2022-09-16T12:24:22.847Z,67.27
2022-09-16T12:27:28.239Z,68.93
2022-09-16T12:30:06.710Z,70.42
2022-09-16T12:33:03.879Z,72.12
2022-09-16T12:36:00.849Z,72.85
2022-09-16T12:38:29.906Z,74.02
2022-09-16T12:41:27.575Z,76.77
2022-09-16T12:44:34.074Z,78.87
2022-09-16T12:47:27.466Z,80.88
2022-09-16T12:50:16.498Z,78.32
2022-09-16T12:52:59.769Z,80.10
2022-09-16T12:56:24.767Z,77.25
2022-09-16T12:59:10.745Z,78.08
2022-09-16T13:01:59.007Z,77.80
2022-09-16T13:04:50.479Z,75.40
2022-09-16T13:07:38.255Z,75.25
2022-09-16T13:10:54.061Z,76.61
2022-09-16T13:13:43.575Z,75.90
2022-09-16T13:16:18.021Z,77.44
2022-09-16T13:18:53.228Z,77.49
2022-09-16T13:21:48.787Z,78.19
2022-09-16T13:24:27.659Z,80.36
2022-09-16T13:27:06.369Z,79.88
2022-09-16T13:29:48.070Z,81.98
2022-09-16T13:32:53.863Z,82.46
2022-09-16T13:35:52.164Z,84.07
2022-09-16T13:38:33.367Z,85.75
2022-09-16T13:41:06.427Z,87.26
2022-09-16T13:43:55.227Z,87.75
2022-09-16T13:46:31.931Z,90.19
2022-09-16T13:49:08.917Z,93.29
2022-09-16T13:51:45.577Z,95.62
2022-09-16T13:55:11.609Z,99.82
2022-09-16T13:58:25.184Z,98.34
2022-09-16T14:01:55.890Z,97.69
2022-09-16T14:05:07.514Z,100.00
2022-09-16T14:08:01.663Z,100.00
2022-09-16T14:11:12.521Z,99.63
2022-09-16T14:14:05.147Z,99.94
2022-09-16T14:16:44.199Z,100.00
2022-09-16T14:19:31.579Z,99.43
2022-09-16T14:22:25.588Z,100.00
2022-09-16T14:25:06.947Z,100.00
2022-09-16T14:27:50.533Z,100.00
2022-09-16T14:30:20.339Z,100.00
2022-09-16T14:32:54.053Z,100.00
2022-09-16T14:35:31.071Z,100.00
2022-09-16T14:38:22.733Z,100.00
2022-09-16T14:47:51.986Z,100.00
2022-09-16T14:50:37.452Z,100.00
2022-09-16T14:58:50.761Z,100.00
2022-09-16T15:01:32.886Z,100.00
2022-09-16T15:04:19.011Z,100.00
2022-09-16T15:06:54.725Z,100.00
2022-09-16T15:09:42.935Z,100.00
2022-09-16T15:12:35.788Z,100.00
2022-09-16T15:15:34.271Z,100.00
2022-09-16T15:18:31.221Z,100.00
2022-09-16T15:21:38.807Z,100.00
2022-09-16T15:24:43.098Z,100.00
2022-09-16T15:27:25.866Z,100.00
2022-09-16T15:32:57.005Z,100.00
2022-09-16T15:35:39.900Z,100.00
2022-09-16T15:41:17.199Z,100.00
2022-09-16T15:44:04.125Z,100.00
2022-09-16T15:46:37.306Z,100.00
2022-09-16T15:49:15.580Z,100.00
2022-09-16T15:51:49.989Z,100.00
2022-09-16T15:54:53.836Z,100.00
2022-09-16T15:57:44.501Z,100.00
2022-09-16T16:00:17.025Z,100.00
2022-09-16T16:03:20.290Z,100.00
2022-09-16T16:05:56.461Z,100.00
2022-09-16T16:08:42.268Z,100.00
2022-09-16T16:11:17.482Z,100.00
2022-09-16T16:13:47.781Z,100.00
2022-09-16T16:16:19.143Z,100.00
2022-09-16T16:18:52.176Z,100.00
2022-09-16T16:21:24.014Z,100.00
2022-09-16T16:23:52.962Z,100.00
2022-09-16T16:26:32.178Z,100.00
2022-09-16T16:29:06.822Z,100.00
2022-09-16T16:31:38.714Z,100.00
2022-09-16T16:34:08.615Z,100.00
2022-09-16T16:36:37.693Z,100.00
2022-09-16T16:39:06.511Z,100.00
2022-09-16T16:41:37.360Z,100.00
2022-09-16T16:44:12.704Z,100.00
2022-09-16T16:46:52.124Z,100.00
2022-09-16T16:49:37.098Z,100.00
2022-09-16T16:52:07.310Z,100.00
2022-09-16T16:54:38.787Z,100.00
2022-09-16T16:57:21.571Z,100.00
2022-09-16T16:59:52.631Z,100.00
2022-09-16T17:02:24.227Z,100.00
2022-09-16T17:04:58.222Z,100.00
2022-09-16T17:07:36.462Z,100.00
2022-09-16T17:10:05.719Z,100.00
2022-09-16T17:12:34.974Z,100.00
2022-09-16T17:15:13.829Z,100.00
2022-09-16T17:17:48.997Z,100.00
2022-09-16T17:20:24.306Z,100.00
2022-09-16T17:22:53.343Z,100.00
2022-09-16T17:25:22.151Z,100.00
2022-09-16T17:27:54.247Z,100.00
2022-09-16T17:30:24.577Z,100.00
2022-09-16T17:32:53.232Z,100.00
2022-09-16T17:35:22.978Z,100.00
2022-09-16T17:37:54.490Z,100.00
2022-09-16T17:40:31.439Z,100.00
2022-09-16T17:42:59.618Z,100.00
2022-09-16T17:45:29.262Z,100.00
2022-09-16T17:48:08.484Z,100.00
2022-09-16T17:50:40.553Z,100.00
2022-09-16T17:53:12.291Z,100.00
2022-09-16T17:55:43.580Z,100.00
2022-09-16T17:58:16.129Z,100.00
2022-09-16T18:00:47.205Z,100.00
2022-09-16T18:03:16.967Z,100.00
2022-09-16T18:05:51.013Z,100.00
2022-09-16T18:08:21.933Z,100.00
2022-09-16T18:11:00.624Z,100.00
2022-09-16T18:13:32.371Z,100.00
2022-09-16T18:16:18.459Z,100.00
2022-09-16T18:18:55.243Z,100.00
2022-09-16T18:21:32.778Z,100.00
2022-09-16T18:24:14.564Z,100.00
2022-09-16T18:26:49.876Z,100.00
2022-09-16T18:29:20.796Z,100.00
2022-09-16T18:31:54.938Z,100.00
2022-09-16T18:34:24.551Z,100.00
2022-09-16T18:36:56.676Z,100.00
2022-09-16T18:39:25.237Z,100.00
2022-09-16T18:41:57.607Z,100.00
2022-09-16T18:44:26.694Z,100.00
2022-09-16T18:47:00.672Z,100.00
2022-09-16T18:49:40.102Z,100.00
2022-09-16T18:52:14.006Z,100.00
2022-09-16T18:57:36.462Z,100.00
2022-09-16T19:06:24.517Z,100.00
2022-09-16T19:11:55.796Z,100.00
2022-09-16T19:14:28.764Z,100.00
2022-09-16T19:16:59.063Z,100.00
2022-09-16T19:19:35.789Z,100.00
2022-09-16T19:22:10.941Z,100.00
2022-09-16T19:24:52.150Z,100.00
2022-09-16T19:27:21.781Z,100.00
2022-09-16T19:35:40.863Z,100.00
2022-09-16T19:38:20.838Z,100.00
2022-09-16T19:40:51.176Z,100.00
2022-09-16T19:43:20.318Z,100.00
2022-09-16T19:45:54.273Z,100.00
2022-09-16T19:51:08.409Z,100.00
2022-09-16T19:53:38.702Z,100.00
2022-09-16T19:56:12.334Z,100.00
2022-09-16T19:58:41.381Z,100.00
2022-09-16T20:01:26.544Z,100.00
2022-09-16T20:04:12.193Z,100.00
2022-09-16T20:06:43.325Z,100.00
2022-09-16T20:09:21.380Z,100.00
2022-09-16T20:11:56.767Z,100.00
2022-09-16T20:14:34.399Z,100.00
2022-09-16T20:19:50.132Z,100.00
2022-09-16T20:22:23.587Z,100.00
2022-09-16T20:25:18.699Z,100.00
2022-09-16T20:28:07.884Z,100.00
2022-09-16T20:30:40.363Z,100.00
2022-09-16T20:33:24.689Z,100.00
2022-09-16T20:36:13.082Z,100.00
2022-09-16T20:38:44.412Z,100.00
2022-09-16T20:41:19.911Z,100.00
2022-09-16T20:49:37.488Z,100.00
2022-09-16T20:52:17.885Z,100.00
2022-09-16T20:55:06.090Z,100.00
2022-09-16T21:00:47.384Z,100.00
2022-09-16T21:03:19.981Z,100.00
2022-09-16T21:05:48.884Z,100.00
2022-09-16T21:08:18.496Z,100.00
2022-09-16T21:10:47.306Z,100.00
2022-09-16T21:13:21.291Z,100.00
2022-09-16T21:16:06.526Z,100.00
2022-09-16T21:18:41.374Z,100.00
2022-09-16T21:21:19.878Z,100.00
2022-09-16T21:23:49.982Z,100.00
2022-09-16T21:26:35.225Z,100.00
2022-09-16T21:29:19.601Z,100.00
2022-09-16T21:31:53.537Z,100.00
2022-09-16T21:34:35.491Z,100.00
2022-09-16T21:37:07.692Z,100.00
2022-09-16T21:39:37.701Z,100.00
2022-09-16T21:42:16.377Z,100.00
2022-09-16T21:44:46.617Z,100.00
2022-09-16T21:47:14.612Z,100.00
2022-09-16T21:49:43.264Z,100.00
2022-09-16T21:52:12.632Z,100.00
2022-09-16T21:54:51.292Z,100.00
2022-09-16T21:57:20.153Z,100.00
2022-09-16T21:59:51.330Z,100.00
2022-09-16T22:02:20.615Z,100.00
2022-09-16T22:04:49.759Z,100.00
2022-09-16T22:07:28.642Z,100.00
2022-09-16T22:09:58.823Z,100.00
2022-09-16T22:12:32.656Z,100.00
2022-09-16T22:15:02.037Z,100.00
2022-09-16T22:17:30.865Z,100.00
2022-09-16T22:20:00.295Z,100.00
2022-09-16T22:22:31.374Z,100.00
2022-09-16T22:24:59.643Z,100.00
2022-09-16T22:27:28.508Z,100.00
2022-09-16T22:29:57.787Z,100.00
2022-09-16T22:32:32.640Z,100.00
2022-09-16T22:35:02.898Z,100.00
2022-09-16T22:37:33.877Z,100.00
2022-09-16T22:40:03.649Z,100.00
2022-09-16T22:42:33.451Z,100.00
2022-09-16T22:45:10.583Z,100.00
2022-09-16T22:50:25.281Z,100.00
2022-09-16T22:52:56.627Z,100.00
2022-09-16T22:55:28.657Z,100.00
2022-09-16T22:57:57.908Z,100.00
2022-09-16T23:00:26.845Z,100.00
2022-09-16T23:02:56.094Z,100.00
2022-09-16T23:05:23.800Z,100.00
2022-09-16T23:07:54.259Z,100.00
2022-09-16T23:10:31.876Z,100.00
2022-09-16T23:13:01.187Z,100.00
2022-09-16T23:15:30.381Z,100.00
2022-09-16T23:18:03.031Z,100.00
2022-09-16T23:20:33.135Z,100.00
2022-09-16T23:23:01.697Z,100.00
2022-09-16T23:25:48.796Z,100.00
2022-09-16T23:28:17.325Z,100.00
2022-09-16T23:30:50.142Z,100.00
2022-09-16T23:33:21.096Z,100.00
2022-09-16T23:35:51.694Z,100.00
2022-09-16T23:38:25.584Z,100.00
2022-09-16T23:40:58.274Z,100.00
2022-09-16T23:43:34.607Z,100.00
2022-09-16T23:46:21.598Z,100.00
2022-09-16T23:48:54.823Z,100.00
2022-09-16T23:51:32.332Z,100.00
2022-09-16T23:54:01.333Z,100.00
2022-09-16T23:56:29.892Z,100.00
2022-09-16T23:59:08.101Z,100.00
